createdAt,value
2019-03-21T00:00:30.737Z,-0.70
2019-03-21T00:02:59.810Z,-0.70
2019-03-21T00:05:32.857Z,-0.70
2019-03-21T00:08:01.900Z,-0.70
2019-03-21T00:11:45.592Z,-0.70
2019-03-21T00:15:06.400Z,-0.70
2019-03-21T00:17:39.882Z,-0.70
2019-03-21T00:20:15.029Z,-0.80
2019-03-21T00:22:44.419Z,-0.80
2019-03-21T00:25:18.161Z,-0.80
2019-03-21T00:27:49.174Z,-0.90
2019-03-21T00:30:20.487Z,-0.90
2019-03-21T00:32:51.012Z,-0.90
2019-03-21T00:35:20.322Z,-0.90
2019-03-21T00:37:50.199Z,-0.90
2019-03-21T00:40:27.434Z,-0.90
2019-03-21T00:42:58.893Z,-0.90
2019-03-21T00:45:29.658Z,-0.90
2019-03-21T00:48:00.092Z,-1.00
2019-03-21T00:50:29.542Z,-1.00
2019-03-21T00:52:58.299Z,-1.00
2019-03-21T00:55:28.766Z,-1.10
2019-03-21T00:57:59.692Z,-1.10
2019-03-21T01:00:36.033Z,-1.20
2019-03-21T01:03:06.361Z,-1.80
2019-03-21T01:05:35.576Z,-1.20
2019-03-21T01:08:04.978Z,-1.20
2019-03-21T01:10:34.178Z,-1.20
2019-03-21T01:13:03.275Z,-1.10
2019-03-21T01:15:32.857Z,-1.10
2019-03-21T01:18:02.201Z,-1.10
2019-03-21T01:20:31.363Z,-1.20
2019-03-21T01:23:00.458Z,-1.30
2019-03-21T01:25:34.769Z,-1.30
2019-03-21T01:28:03.618Z,-1.40
2019-03-21T01:30:33.102Z,-1.40
2019-03-21T01:33:02.129Z,-1.40
2019-03-21T01:35:31.584Z,-1.40
2019-03-21T01:38:00.660Z,-1.40
2019-03-21T01:40:31.275Z,-1.40
2019-03-21T01:43:01.092Z,-1.40
2019-03-21T01:47:59.927Z,-1.50
2019-03-21T01:50:30.128Z,-1.60
2019-03-21T01:52:59.080Z,-1.60
2019-03-21T01:55:29.082Z,-1.60
2019-03-21T01:57:57.927Z,-1.60
2019-03-21T02:00:31.642Z,-1.70
2019-03-21T02:03:01.110Z,-1.70
2019-03-21T02:05:31.381Z,-1.60
2019-03-21T02:08:00.717Z,-1.60
2019-03-21T02:10:31.328Z,-1.40
2019-03-21T02:13:01.002Z,-1.40
2019-03-21T02:18:02.558Z,-1.40
2019-03-21T02:20:33.367Z,-1.60
2019-03-21T02:23:02.492Z,-1.50
2019-03-21T02:25:32.169Z,-1.60
2019-03-21T02:28:02.675Z,-1.70
2019-03-21T02:30:34.536Z,-1.80
2019-03-21T02:33:14.504Z,-1.70
2019-03-21T02:35:43.706Z,-1.70
2019-03-21T02:38:12.607Z,-1.80
2019-03-21T02:40:41.780Z,-1.70
2019-03-21T02:43:13.334Z,-1.70
2019-03-21T02:45:42.296Z,-2.30
2019-03-21T02:48:11.340Z,-1.90
2019-03-21T02:50:40.727Z,-1.90
2019-03-21T02:53:12.806Z,-1.80
2019-03-21T02:55:41.669Z,-1.90
2019-03-21T02:58:11.349Z,-1.90
2019-03-21T03:00:41.013Z,-1.80
2019-03-21T03:03:13.150Z,-1.70
2019-03-21T03:05:42.139Z,-1.80
2019-03-21T03:08:11.646Z,-1.80
2019-03-21T03:10:44.501Z,-1.80
2019-03-21T03:13:14.756Z,-1.80
2019-03-21T03:15:43.578Z,-1.90
2019-03-21T03:18:13.663Z,-2.10
2019-03-21T03:20:43.279Z,-2.10
2019-03-21T03:23:13.340Z,-2.10
2019-03-21T03:28:16.164Z,-2.20
2019-03-21T03:33:17.209Z,-2.20
2019-03-21T03:35:46.543Z,-2.20
2019-03-21T03:38:15.349Z,-2.00
2019-03-21T03:40:47.688Z,-2.00
2019-03-21T03:43:16.525Z,-2.10
2019-03-21T03:50:43.227Z,-2.40
2019-03-21T03:53:14.933Z,-2.30
2019-03-21T03:55:43.807Z,-2.40
2019-03-21T03:58:14.648Z,-2.40
2019-03-21T04:03:12.282Z,-2.20
2019-03-21T04:05:41.215Z,-2.40
2019-03-21T04:08:13.271Z,-2.50
2019-03-21T04:13:12.464Z,-2.30
2019-03-21T04:15:52.335Z,-2.40
2019-03-21T04:25:52.856Z,-2.60
2019-03-21T04:28:21.956Z,-2.50
2019-03-21T04:30:50.964Z,-2.60
2019-03-21T04:33:22.529Z,-2.60
2019-03-21T04:38:21.320Z,-2.80
2019-03-21T04:40:50.439Z,-2.90
2019-03-21T04:53:14.690Z,-2.60
2019-03-21T04:55:44.979Z,-2.60
2019-03-21T04:58:13.755Z,-2.60
2019-03-21T05:00:42.662Z,-2.70
2019-03-21T05:03:11.955Z,-2.70
2019-03-21T05:05:40.816Z,-2.60
2019-03-21T05:08:09.857Z,-2.30
2019-03-21T05:10:38.792Z,-2.60
2019-03-21T05:13:07.540Z,-2.70
2019-03-21T05:20:41.265Z,-2.70
2019-03-21T05:25:40.637Z,-2.80
2019-03-21T05:30:49.320Z,-2.80
2019-03-21T05:33:22.122Z,-2.60
2019-03-21T05:35:51.517Z,-2.60
2019-03-21T05:38:29.453Z,-2.60
2019-03-21T05:40:58.861Z,-2.40
2019-03-21T05:43:36.689Z,-2.50
2019-03-21T05:48:34.612Z,-6.00
2019-03-21T05:51:03.833Z,-2.30
2019-03-21T05:53:32.895Z,-2.20
2019-03-21T05:56:01.709Z,-2.10
2019-03-21T05:58:30.836Z,-1.80
2019-03-21T06:01:00.144Z,-1.70
2019-03-21T06:03:33.587Z,-1.70
2019-03-21T06:06:11.102Z,-1.40
2019-03-21T06:08:40.704Z,-1.00
2019-03-21T06:11:09.564Z,0.00
2019-03-21T06:13:39.893Z,1.10
2019-03-21T06:16:10.827Z,2.00
2019-03-21T06:19:28.674Z,2.80
2019-03-21T06:22:41.174Z,3.50
2019-03-21T06:26:03.933Z,4.30
2019-03-21T06:28:33.714Z,4.80
2019-03-21T06:31:04.557Z,4.80
2019-03-21T06:33:34.821Z,5.60
2019-03-21T06:36:04.763Z,6.30
2019-03-21T06:38:34.865Z,6.80
2019-03-21T06:41:04.310Z,7.40
2019-03-21T06:43:33.748Z,8.10
2019-03-21T06:46:06.262Z,8.80
2019-03-21T06:48:35.163Z,8.80
2019-03-21T06:51:04.090Z,9.20
2019-03-21T06:53:33.158Z,9.60
2019-03-21T06:56:02.064Z,10.10
2019-03-21T06:58:31.436Z,10.10
2019-03-21T07:01:00.254Z,10.30
2019-03-21T07:03:29.695Z,9.80
2019-03-21T07:06:00.541Z,10.40
2019-03-21T07:08:29.947Z,10.60
2019-03-21T07:10:59.464Z,10.00
2019-03-21T07:13:30.012Z,10.10
2019-03-21T07:15:59.114Z,10.90
2019-03-21T07:18:28.724Z,11.10
2019-03-21T07:20:57.877Z,11.40
2019-03-21T07:23:26.948Z,12.30
2019-03-21T07:25:56.254Z,12.90
2019-03-21T07:28:25.743Z,13.40
2019-03-21T07:30:54.919Z,14.00
2019-03-21T07:33:24.140Z,14.50
2019-03-21T07:35:53.025Z,15.20
2019-03-21T07:38:21.818Z,15.80
2019-03-21T07:40:50.701Z,16.10
2019-03-21T07:43:22.110Z,17.10
2019-03-21T07:45:50.641Z,17.00
2019-03-21T07:48:19.628Z,17.50
2019-03-21T07:50:48.605Z,18.00
2019-03-21T07:53:18.563Z,18.00
2019-03-21T07:55:48.907Z,17.80
2019-03-21T07:58:18.457Z,16.90
2019-03-21T08:00:47.497Z,16.70
2019-03-21T08:03:16.347Z,16.40
2019-03-21T08:05:45.211Z,17.30
2019-03-21T08:08:15.114Z,18.40
2019-03-21T08:10:44.416Z,17.80
2019-03-21T08:13:13.158Z,18.20
2019-03-21T08:15:42.380Z,18.10
2019-03-21T08:18:11.140Z,18.10
2019-03-21T08:20:39.936Z,18.70
2019-03-21T08:23:09.050Z,19.60
2019-03-21T08:25:37.922Z,18.80
2019-03-21T08:28:07.264Z,19.00
2019-03-21T08:30:38.817Z,17.70
2019-03-21T08:33:07.695Z,17.70
2019-03-21T08:35:36.602Z,17.50
2019-03-21T08:38:05.614Z,17.70
2019-03-21T08:40:35.506Z,18.30
2019-03-21T08:43:04.765Z,18.50
2019-03-21T08:45:34.287Z,18.60
2019-03-21T08:48:03.567Z,19.40
2019-03-21T08:50:32.706Z,19.20
2019-03-21T08:53:01.689Z,18.40
2019-03-21T08:55:30.703Z,18.10
2019-03-21T08:58:00.372Z,18.80
2019-03-21T09:00:34.371Z,19.10
2019-03-21T09:03:01.501Z,19.60
2019-03-21T09:05:30.760Z,19.30
2019-03-21T09:07:59.599Z,20.30
2019-03-21T09:10:28.483Z,20.50
2019-03-21T09:12:57.357Z,19.90
2019-03-21T09:15:27.429Z,20.10
2019-03-21T09:17:57.684Z,19.80
2019-03-21T09:20:27.288Z,20.30
2019-03-21T09:22:56.126Z,20.60
2019-03-21T09:25:25.036Z,21.20
2019-03-21T09:28:02.650Z,21.00
2019-03-21T09:30:25.443Z,20.60
2019-03-21T09:32:54.252Z,20.20
2019-03-21T09:35:23.223Z,21.10
2019-03-21T09:37:52.415Z,21.40
2019-03-21T09:40:22.086Z,21.10
2019-03-21T09:42:52.478Z,21.80
2019-03-21T09:45:23.306Z,22.80
2019-03-21T09:47:52.491Z,22.30
2019-03-21T09:50:28.459Z,21.30
2019-03-21T09:52:57.607Z,20.80
2019-03-21T09:55:26.565Z,21.10
2019-03-21T09:58:02.900Z,21.50
2019-03-21T10:00:36.198Z,21.30
2019-03-21T10:03:05.774Z,20.20
2019-03-21T10:05:36.468Z,20.20
2019-03-21T10:08:05.819Z,21.20
2019-03-21T10:10:35.812Z,22.10
2019-03-21T10:13:05.505Z,22.90
2019-03-21T10:15:35.293Z,23.40
2019-03-21T10:18:05.707Z,23.70
2019-03-21T10:20:34.805Z,23.50
2019-03-21T10:23:04.277Z,21.90
2019-03-21T10:25:33.146Z,22.00
2019-03-21T10:28:03.058Z,23.40
2019-03-21T10:30:38.118Z,22.80
2019-03-21T10:33:09.038Z,21.70
2019-03-21T10:35:38.147Z,21.20
2019-03-21T10:38:07.677Z,21.80
2019-03-21T10:40:37.155Z,21.10
2019-03-21T10:43:06.299Z,21.40
2019-03-21T10:45:35.272Z,21.70
2019-03-21T10:48:04.565Z,20.50
2019-03-21T10:50:35.332Z,19.60
2019-03-21T10:53:05.070Z,19.00
2019-03-21T10:55:33.996Z,19.20
2019-03-21T10:58:03.543Z,20.20
2019-03-21T11:00:32.436Z,20.60
2019-03-21T11:03:01.335Z,20.10
2019-03-21T11:05:30.595Z,20.10
2019-03-21T11:08:00.275Z,20.00
2019-03-21T11:10:29.772Z,19.80
2019-03-21T11:12:59.126Z,20.30
2019-03-21T11:15:28.410Z,21.00
2019-03-21T11:17:57.521Z,20.00
2019-03-21T11:20:32.405Z,19.40
2019-03-21T11:23:01.956Z,18.60
2019-03-21T11:25:31.262Z,17.70
2019-03-21T11:28:00.145Z,16.60
2019-03-21T11:30:31.903Z,16.00
2019-03-21T11:33:01.883Z,15.60
2019-03-21T11:35:31.871Z,15.20
2019-03-21T11:38:01.132Z,15.30
2019-03-21T11:40:32.305Z,15.10
2019-03-21T11:43:02.857Z,15.00
2019-03-21T11:45:32.360Z,14.80
2019-03-21T11:48:01.270Z,14.90
2019-03-21T11:50:30.408Z,15.20
2019-03-21T11:52:59.198Z,15.30
2019-03-21T11:55:29.840Z,15.20
2019-03-21T11:57:58.792Z,15.00
2019-03-21T12:00:28.132Z,14.90
2019-03-21T12:02:57.933Z,14.70
2019-03-21T12:05:29.217Z,15.60
2019-03-21T12:07:58.512Z,14.70
2019-03-21T12:10:27.762Z,14.70
2019-03-21T12:12:56.721Z,14.80
2019-03-21T12:15:25.659Z,14.80
2019-03-21T12:17:54.463Z,14.80
2019-03-21T12:20:34.363Z,15.00
2019-03-21T12:23:03.906Z,14.90
2019-03-21T12:25:33.191Z,14.80
2019-03-21T12:28:02.062Z,14.80
2019-03-21T12:30:39.376Z,15.00
2019-03-21T12:33:09.301Z,15.00
2019-03-21T12:35:39.022Z,14.90
2019-03-21T12:38:09.202Z,14.80
2019-03-21T12:40:38.834Z,14.80
2019-03-21T12:43:08.822Z,14.90
2019-03-21T12:45:37.640Z,15.00
2019-03-21T12:48:07.616Z,15.10
2019-03-21T12:50:36.448Z,15.10
2019-03-21T12:53:05.937Z,15.00
2019-03-21T12:55:35.180Z,15.10
2019-03-21T12:58:05.027Z,15.00
2019-03-21T13:00:39.772Z,15.00
2019-03-21T13:03:08.618Z,15.20
2019-03-21T13:05:38.501Z,15.20
2019-03-21T13:08:07.697Z,15.00
2019-03-21T13:10:36.980Z,15.00
2019-03-21T13:13:06.395Z,15.00
2019-03-21T13:15:35.613Z,15.10
2019-03-21T13:18:06.724Z,14.90
2019-03-21T13:20:37.678Z,14.90
2019-03-21T13:23:07.786Z,14.90
2019-03-21T13:25:37.476Z,14.90
2019-03-21T13:28:06.751Z,15.00
2019-03-21T13:30:37.060Z,15.00
2019-03-21T13:33:06.808Z,15.00
2019-03-21T13:35:35.855Z,15.10
2019-03-21T13:38:05.291Z,15.30
2019-03-21T13:40:38.288Z,15.30
2019-03-21T13:43:11.395Z,15.40
2019-03-21T13:45:41.941Z,15.40
2019-03-21T13:48:11.400Z,15.40
2019-03-21T13:50:40.420Z,15.40
2019-03-21T13:53:18.488Z,15.30
2019-03-21T13:55:42.011Z,15.30
2019-03-21T13:58:11.308Z,15.40
2019-03-21T14:00:41.225Z,15.40
2019-03-21T14:03:10.871Z,15.40
2019-03-21T14:05:40.759Z,15.40
2019-03-21T14:08:11.581Z,15.50
2019-03-21T14:10:40.406Z,15.50
2019-03-21T14:13:09.381Z,15.60
2019-03-21T14:15:38.913Z,15.60
2019-03-21T14:18:08.821Z,15.60
2019-03-21T14:20:39.130Z,15.60
2019-03-21T14:23:16.895Z,15.50
2019-03-21T14:25:39.474Z,15.50
2019-03-21T14:28:08.709Z,15.60
2019-03-21T14:30:38.080Z,15.40
2019-03-21T14:33:08.267Z,15.40
2019-03-21T14:35:38.215Z,15.40
2019-03-21T14:38:07.959Z,15.40
2019-03-21T14:40:40.019Z,15.50
2019-03-21T14:43:09.316Z,15.60
2019-03-21T14:45:41.242Z,15.70
2019-03-21T14:48:10.553Z,15.60
2019-03-21T14:50:40.127Z,15.60
2019-03-21T14:53:09.813Z,15.50
2019-03-21T14:55:47.474Z,15.50
2019-03-21T14:58:09.981Z,15.50
2019-03-21T15:00:39.007Z,15.50
2019-03-21T15:03:08.342Z,15.50
2019-03-21T15:05:37.784Z,15.50
2019-03-21T15:08:06.713Z,15.50
2019-03-21T15:10:36.104Z,15.50
2019-03-21T15:13:05.190Z,15.60
2019-03-21T15:15:35.839Z,15.60
2019-03-21T15:18:04.762Z,15.60
2019-03-21T15:20:33.930Z,15.60
2019-03-21T15:23:03.078Z,15.70
2019-03-21T15:25:32.551Z,15.70
2019-03-21T15:28:02.419Z,15.70
2019-03-21T15:30:31.394Z,15.60
2019-03-21T15:33:00.387Z,15.60
2019-03-21T15:35:29.304Z,15.50
2019-03-21T15:37:59.494Z,15.50
2019-03-21T15:40:29.091Z,15.50
2019-03-21T15:42:58.095Z,15.40
2019-03-21T15:45:27.940Z,15.30
2019-03-21T15:47:57.196Z,15.30
2019-03-21T15:50:36.890Z,15.30
2019-03-21T15:53:05.525Z,15.30
2019-03-21T15:55:34.744Z,15.30
2019-03-21T15:58:05.163Z,15.30
2019-03-21T16:00:37.221Z,15.20
2019-03-21T16:03:10.630Z,15.20
2019-03-21T16:05:40.299Z,15.20
2019-03-21T16:08:09.912Z,15.10
2019-03-21T16:10:39.038Z,15.10
2019-03-21T16:13:08.347Z,15.00
2019-03-21T16:15:37.702Z,14.90
2019-03-21T16:18:06.884Z,14.90
2019-03-21T16:20:36.273Z,14.80
2019-03-21T16:23:05.662Z,14.80
2019-03-21T16:25:34.524Z,14.70
2019-03-21T16:28:03.615Z,14.60
2019-03-21T16:30:32.488Z,14.60
2019-03-21T16:33:01.682Z,14.50
2019-03-21T16:35:30.604Z,14.50
2019-03-21T16:37:59.872Z,14.40
2019-03-21T16:40:30.479Z,14.40
2019-03-21T16:42:59.584Z,14.40
2019-03-21T16:45:28.973Z,14.40
2019-03-21T16:47:58.088Z,14.30
2019-03-21T16:50:27.164Z,14.10
2019-03-21T16:52:56.595Z,14.10
2019-03-21T16:55:25.564Z,14.00
2019-03-21T16:57:56.449Z,13.90
2019-03-21T17:00:25.353Z,13.90
2019-03-21T17:02:54.713Z,13.80
2019-03-21T17:05:24.757Z,13.70
2019-03-21T17:07:53.654Z,13.60
2019-03-21T17:10:25.833Z,13.50
2019-03-21T17:12:55.059Z,13.40
2019-03-21T17:15:24.239Z,13.20
2019-03-21T17:17:53.103Z,13.10
2019-03-21T17:20:22.063Z,13.00
2019-03-21T17:22:52.286Z,13.00
2019-03-21T17:25:21.647Z,12.90
2019-03-21T17:27:54.517Z,12.60
2019-03-21T17:30:22.403Z,13.50
2019-03-21T17:32:51.551Z,12.20
2019-03-21T17:35:20.399Z,12.00
2019-03-21T17:37:49.328Z,11.80
2019-03-21T17:40:18.427Z,11.60
2019-03-21T17:42:47.403Z,11.40
2019-03-21T17:45:17.289Z,11.20
2019-03-21T17:47:46.931Z,11.00
2019-03-21T17:50:17.259Z,10.90
2019-03-21T17:52:46.350Z,10.70
2019-03-21T17:55:15.792Z,10.50
2019-03-21T17:57:45.345Z,10.40
2019-03-21T18:00:17.413Z,10.20
2019-03-21T18:02:46.887Z,10.00
2019-03-21T18:05:15.753Z,9.80
2019-03-21T18:07:45.102Z,9.60
2019-03-21T18:10:28.765Z,9.50
2019-03-21T18:12:57.893Z,9.30
2019-03-21T18:15:27.018Z,9.20
2019-03-21T18:17:55.938Z,9.00
2019-03-21T18:20:25.229Z,9.00
2019-03-21T18:22:54.632Z,8.90
2019-03-21T18:25:23.737Z,8.80
2019-03-21T18:27:52.861Z,8.70
2019-03-21T18:30:22.923Z,8.60
2019-03-21T18:32:53.512Z,8.40
2019-03-21T18:35:23.342Z,8.30
2019-03-21T18:37:52.939Z,8.20
2019-03-21T18:40:22.385Z,8.10
2019-03-21T18:42:52.850Z,8.10
2019-03-21T18:45:22.078Z,8.00
2019-03-21T18:47:51.131Z,8.00
2019-03-21T18:50:20.661Z,7.90
2019-03-21T18:52:49.556Z,7.80
2019-03-21T18:55:18.496Z,7.70
2019-03-21T18:57:47.711Z,7.50
2019-03-21T19:00:16.780Z,7.40
2019-03-21T19:02:46.209Z,7.40
2019-03-21T19:05:15.540Z,7.30
2019-03-21T19:07:44.511Z,7.20
2019-03-21T19:10:14.006Z,7.20
2019-03-21T19:12:42.933Z,7.10
2019-03-21T19:15:12.333Z,7.00
2019-03-21T19:17:41.811Z,6.90
2019-03-21T19:20:12.672Z,6.80
2019-03-21T19:22:42.157Z,6.70
2019-03-21T19:25:18.331Z,6.70
2019-03-21T19:27:43.759Z,6.70
2019-03-21T19:30:13.315Z,6.60
2019-03-21T19:32:42.900Z,6.40
2019-03-21T19:35:13.705Z,6.30
2019-03-21T19:37:42.774Z,6.20
2019-03-21T19:40:14.412Z,6.10
2019-03-21T19:42:44.159Z,6.20
2019-03-21T19:45:13.317Z,6.10
2019-03-21T19:47:42.389Z,6.20
2019-03-21T19:50:13.523Z,6.30
2019-03-21T19:52:42.322Z,6.30
2019-03-21T19:55:14.231Z,6.10
2019-03-21T19:57:44.228Z,6.00
2019-03-21T20:00:16.629Z,5.70
2019-03-21T20:02:45.888Z,5.60
2019-03-21T20:05:15.246Z,5.40
2019-03-21T20:07:45.112Z,5.30
2019-03-21T20:10:16.255Z,5.20
2019-03-21T20:12:45.966Z,5.20
2019-03-21T20:15:17.734Z,5.20
2019-03-21T20:17:46.852Z,5.30
2019-03-21T20:20:15.746Z,5.30
2019-03-21T20:22:45.270Z,5.30
2019-03-21T20:25:15.004Z,5.20
2019-03-21T20:27:44.687Z,5.10
2019-03-21T20:30:16.975Z,5.10
2019-03-21T20:32:47.337Z,5.00
2019-03-21T20:35:16.564Z,4.80
2019-03-21T20:37:45.616Z,4.70
2019-03-21T20:40:15.664Z,4.60
2019-03-21T20:42:44.544Z,4.60
2019-03-21T20:45:14.174Z,4.50
2019-03-21T20:47:44.660Z,4.50
2019-03-21T20:50:14.177Z,4.40
2019-03-21T20:52:43.916Z,4.40
2019-03-21T20:55:13.452Z,4.40
2019-03-21T20:57:42.796Z,4.30
2019-03-21T21:00:16.323Z,4.10
2019-03-21T21:02:45.225Z,4.10
2019-03-21T21:05:15.020Z,4.00
2019-03-21T21:07:44.437Z,4.00
2019-03-21T21:10:13.954Z,3.90
2019-03-21T21:12:44.247Z,3.80
2019-03-21T21:15:13.887Z,3.80
2019-03-21T21:17:43.429Z,3.80
2019-03-21T21:20:14.272Z,3.90
2019-03-21T21:22:43.668Z,3.90
2019-03-21T21:25:13.559Z,3.90
2019-03-21T21:27:49.332Z,4.00
2019-03-21T21:30:15.928Z,3.80
2019-03-21T21:32:45.063Z,3.70
2019-03-21T21:35:13.830Z,3.60
2019-03-21T21:37:44.081Z,3.70
2019-03-21T21:40:14.700Z,3.70
2019-03-21T21:42:44.722Z,3.70
2019-03-21T21:45:14.301Z,3.60
2019-03-21T21:47:43.756Z,3.50
2019-03-21T21:50:13.025Z,3.40
2019-03-21T21:52:42.576Z,3.30
2019-03-21T21:55:11.953Z,3.20
2019-03-21T21:57:40.977Z,3.10
2019-03-21T22:00:13.607Z,3.00
2019-03-21T22:02:43.056Z,3.00
2019-03-21T22:05:12.218Z,2.90
2019-03-21T22:07:41.265Z,3.00
2019-03-21T22:10:11.319Z,2.90
2019-03-21T22:12:41.440Z,2.90
2019-03-21T22:15:11.969Z,2.80
2019-03-21T22:17:41.150Z,3.60
2019-03-21T22:20:10.973Z,2.70
2019-03-21T22:22:39.722Z,2.70
2019-03-21T22:25:09.358Z,2.70
2019-03-21T22:27:38.612Z,2.70
2019-03-21T22:30:10.571Z,2.60
2019-03-21T22:32:39.832Z,2.50
2019-03-21T22:35:08.923Z,2.60
2019-03-21T22:37:38.211Z,2.50
2019-03-21T22:40:08.184Z,2.50
2019-03-21T22:42:37.532Z,2.40
2019-03-21T22:45:09.285Z,2.30
2019-03-21T22:47:38.165Z,2.20
2019-03-21T22:50:10.420Z,2.20
2019-03-21T22:52:39.536Z,2.20
2019-03-21T22:55:08.814Z,2.20
2019-03-21T22:57:38.033Z,2.20
2019-03-21T23:00:09.740Z,2.20
2019-03-21T23:02:38.877Z,2.20
2019-03-21T23:05:08.050Z,2.20
2019-03-21T23:07:38.609Z,2.20
2019-03-21T23:10:07.722Z,2.10
2019-03-21T23:12:37.049Z,2.00
2019-03-21T23:15:07.168Z,2.00
2019-03-21T23:17:38.513Z,1.90
2019-03-21T23:20:08.572Z,1.90
2019-03-21T23:22:37.582Z,1.80
2019-03-21T23:25:07.037Z,1.80
2019-03-21T23:27:36.359Z,1.90
2019-03-21T23:30:08.431Z,1.90
2019-03-21T23:32:37.831Z,1.90
2019-03-21T23:35:07.907Z,1.80
2019-03-21T23:37:39.398Z,1.80
2019-03-21T23:40:09.099Z,1.70
2019-03-21T23:42:38.284Z,1.70
2019-03-21T23:45:07.589Z,1.70
2019-03-21T23:47:36.799Z,1.70
2019-03-21T23:50:07.097Z,1.70
2019-03-21T23:52:35.973Z,1.70
2019-03-21T23:55:05.857Z,1.60
2019-03-21T23:57:34.761Z,1.60
