createdAt,value
2018-07-07T00:00:36.818Z,9.07
2018-07-07T00:03:04.016Z,9.53
2018-07-07T00:05:31.143Z,9.73
2018-07-07T00:07:58.329Z,10.40
2018-07-07T00:10:25.460Z,9.47
2018-07-07T00:12:52.616Z,9.90
2018-07-07T00:15:20.573Z,9.80
2018-07-07T00:17:48.640Z,10.00
2018-07-07T00:20:16.312Z,10.60
2018-07-07T00:22:43.562Z,8.97
2018-07-07T00:25:14.703Z,10.27
2018-07-07T00:27:42.165Z,10.20
2018-07-07T00:30:09.365Z,8.77
2018-07-07T00:32:36.801Z,9.50
2018-07-07T00:35:04.232Z,9.73
2018-07-07T00:37:31.459Z,9.77
2018-07-07T00:39:58.645Z,10.33
2018-07-07T00:42:25.978Z,10.07
2018-07-07T01:01:36.080Z,8.97
2018-07-07T01:04:03.201Z,9.37
2018-07-07T01:06:32.158Z,10.10
2018-07-07T01:08:59.257Z,11.30
2018-07-07T01:11:26.392Z,11.10
2018-07-07T01:13:53.931Z,9.57
2018-07-07T01:16:21.041Z,10.10
2018-07-07T01:18:48.220Z,9.60
2018-07-07T01:21:15.370Z,9.20
2018-07-07T01:23:42.588Z,9.43
2018-07-07T01:26:10.449Z,9.97
2018-07-07T01:28:37.544Z,9.43
2018-07-07T01:31:05.122Z,10.83
2018-07-07T01:33:32.375Z,10.07
2018-07-07T01:35:59.570Z,9.40
2018-07-07T01:38:26.672Z,11.60
2018-07-07T01:40:53.759Z,9.63
2018-07-07T01:43:21.064Z,9.00
2018-07-07T01:45:48.148Z,9.93
2018-07-07T01:48:15.288Z,9.70
2018-07-07T01:50:42.345Z,10.17
2018-07-07T01:53:09.585Z,8.67
2018-07-07T01:55:36.883Z,9.70
2018-07-07T01:58:04.028Z,9.77
2018-07-07T02:00:31.135Z,9.43
2018-07-07T02:02:58.328Z,10.83
2018-07-07T02:05:25.416Z,9.70
2018-07-07T02:07:52.472Z,9.33
2018-07-07T02:10:19.710Z,10.57
2018-07-07T02:12:46.740Z,8.97
2018-07-07T02:15:13.821Z,9.77
2018-07-07T02:17:40.929Z,9.33
2018-07-07T02:20:08.038Z,9.00
2018-07-07T02:22:35.148Z,8.33
2018-07-07T02:25:02.309Z,8.53
2018-07-07T02:27:29.399Z,9.67
2018-07-07T02:29:57.360Z,11.00
2018-07-07T02:32:24.566Z,8.90
2018-07-07T02:34:51.622Z,8.53
2018-07-07T02:37:18.776Z,8.60
2018-07-07T02:39:45.920Z,9.73
2018-07-07T02:42:13.054Z,9.63
2018-07-07T02:44:40.466Z,9.63
2018-07-07T02:47:07.576Z,9.70
2018-07-07T02:49:34.731Z,9.30
2018-07-07T02:52:01.936Z,8.63
2018-07-07T02:54:29.205Z,9.70
2018-07-07T02:56:56.316Z,9.13
2018-07-07T02:59:23.765Z,8.80
2018-07-07T03:01:50.952Z,8.43
2018-07-07T03:04:18.044Z,8.63
2018-07-07T03:06:45.093Z,9.20
2018-07-07T03:09:12.152Z,9.63
2018-07-07T03:11:39.278Z,10.57
2018-07-07T03:14:06.456Z,10.00
2018-07-07T03:16:33.563Z,11.60
2018-07-07T03:19:00.688Z,11.17
2018-07-07T03:21:27.757Z,10.37
2018-07-07T03:23:54.852Z,10.57
2018-07-07T03:26:21.948Z,10.97
2018-07-07T03:28:49.021Z,11.37
2018-07-07T03:31:16.156Z,12.23
2018-07-07T03:33:43.368Z,10.90
2018-07-07T03:36:10.986Z,12.10
2018-07-07T03:38:38.130Z,15.77
2018-07-07T03:41:05.337Z,13.37
2018-07-07T03:43:32.517Z,12.70
2018-07-07T03:45:59.598Z,11.50
2018-07-07T03:48:26.795Z,12.87
2018-07-07T03:50:54.412Z,11.03
2018-07-07T03:53:21.502Z,11.00
2018-07-07T03:55:48.585Z,10.80
2018-07-07T03:58:15.643Z,10.87
2018-07-07T04:00:43.371Z,10.20
2018-07-07T04:03:10.516Z,11.73
2018-07-07T04:05:37.590Z,10.60
2018-07-07T04:08:04.821Z,11.43
2018-07-07T04:10:31.925Z,10.80
2018-07-07T04:12:59.007Z,10.47
2018-07-07T04:15:26.116Z,11.40
2018-07-07T04:17:53.215Z,10.60
2018-07-07T04:20:20.370Z,10.27
2018-07-07T04:22:47.509Z,11.80
2018-07-07T04:25:14.658Z,12.13
2018-07-07T04:27:41.743Z,11.13
2018-07-07T04:30:08.882Z,11.80
2018-07-07T04:32:36.037Z,11.57
2018-07-07T04:35:03.140Z,10.20
2018-07-07T04:37:30.186Z,11.00
2018-07-07T04:39:57.258Z,11.03
2018-07-07T04:42:24.372Z,11.00
2018-07-07T04:44:51.466Z,10.73
2018-07-07T04:47:18.652Z,10.00
2018-07-07T04:49:45.751Z,11.27
2018-07-07T04:52:12.803Z,10.10
2018-07-07T04:54:39.913Z,11.30
2018-07-07T04:57:06.988Z,10.47
2018-07-07T04:59:34.077Z,10.13
2018-07-07T05:02:01.175Z,11.47
2018-07-07T05:04:28.374Z,10.90
2018-07-07T05:06:55.441Z,10.17
2018-07-07T05:09:22.542Z,10.50
2018-07-07T05:11:49.618Z,10.10
2018-07-07T05:14:16.819Z,9.77
2018-07-07T05:16:43.931Z,10.93
2018-07-07T05:19:11.083Z,10.57
2018-07-07T05:21:38.237Z,10.00
2018-07-07T05:24:05.320Z,9.70
2018-07-07T05:26:32.386Z,9.83
2018-07-07T05:28:59.507Z,9.67
2018-07-07T05:31:26.589Z,10.97
2018-07-07T05:33:53.652Z,9.97
2018-07-07T05:36:20.820Z,9.70
2018-07-07T05:38:48.085Z,10.20
2018-07-07T05:41:15.205Z,10.20
2018-07-07T05:43:42.414Z,9.43
2018-07-07T05:46:09.481Z,9.57
2018-07-07T05:48:36.853Z,8.57
2018-07-07T05:51:04.040Z,13.10
2018-07-07T05:53:31.125Z,9.67
2018-07-07T05:55:58.232Z,9.30
2018-07-07T05:58:25.358Z,10.63
2018-07-07T06:00:52.815Z,10.60
2018-07-07T06:03:19.921Z,9.13
2018-07-07T06:05:47.693Z,10.60
2018-07-07T06:08:14.848Z,9.60
2018-07-07T06:10:42.002Z,8.90
2018-07-07T06:13:09.394Z,10.60
2018-07-07T06:15:36.524Z,8.93
2018-07-07T06:18:03.729Z,9.67
2018-07-07T06:20:30.897Z,9.33
2018-07-07T06:22:58.089Z,10.20
2018-07-07T06:25:25.781Z,9.33
2018-07-07T06:27:52.892Z,8.93
2018-07-07T06:30:20.099Z,8.37
2018-07-07T06:32:47.210Z,8.47
2018-07-07T06:35:14.284Z,8.83
2018-07-07T06:37:41.350Z,7.83
2018-07-07T06:40:08.431Z,8.90
2018-07-07T06:42:35.574Z,8.67
2018-07-07T06:45:02.690Z,9.87
2018-07-07T06:47:29.833Z,8.60
2018-07-07T06:49:56.969Z,8.00
2018-07-07T06:52:24.141Z,8.50
2018-07-07T06:54:51.240Z,11.87
2018-07-07T06:57:18.292Z,8.37
2018-07-07T06:59:45.623Z,8.77
2018-07-07T07:02:12.856Z,7.67
2018-07-07T07:04:39.928Z,7.83
2018-07-07T07:07:07.036Z,8.30
2018-07-07T07:09:34.083Z,8.90
2018-07-07T07:12:01.256Z,7.10
2018-07-07T07:14:28.288Z,7.43
2018-07-07T07:16:55.373Z,8.77
2018-07-07T07:19:22.444Z,10.47
2018-07-07T07:21:49.554Z,7.00
2018-07-07T07:24:16.649Z,9.27
2018-07-07T07:26:43.736Z,7.93
2018-07-07T07:29:10.772Z,8.93
2018-07-07T07:31:37.853Z,10.10
2018-07-07T07:34:04.948Z,7.47
2018-07-07T07:36:39.422Z,10.60
2018-07-07T07:39:06.781Z,8.40
2018-07-07T07:41:33.959Z,6.97
2018-07-07T07:44:01.088Z,6.60
2018-07-07T07:46:28.372Z,10.20
2018-07-07T07:48:55.662Z,6.50
2018-07-07T07:51:22.733Z,6.20
2018-07-07T07:53:49.763Z,6.33
2018-07-07T07:56:16.820Z,5.23
2018-07-07T07:58:43.911Z,6.50
2018-07-07T08:01:11.040Z,5.50
2018-07-07T08:03:38.232Z,6.20
2018-07-07T08:06:05.308Z,6.17
2018-07-07T08:08:32.501Z,4.73
2018-07-07T08:11:01.793Z,4.70
2018-07-07T08:13:28.917Z,4.80
2018-07-07T08:15:55.936Z,5.80
2018-07-07T08:18:23.113Z,4.93
2018-07-07T08:20:50.236Z,6.73
2018-07-07T08:23:17.327Z,7.50
2018-07-07T08:25:44.473Z,5.17
2018-07-07T08:28:11.572Z,6.17
2018-07-07T08:30:38.685Z,6.03
2018-07-07T08:33:05.753Z,6.00
2018-07-07T08:35:32.853Z,6.73
2018-07-07T08:37:59.921Z,4.20
2018-07-07T08:40:27.022Z,9.03
2018-07-07T08:42:54.073Z,6.53
2018-07-07T08:45:21.226Z,7.00
2018-07-07T08:47:48.327Z,4.80
2018-07-07T08:50:15.410Z,6.13
2018-07-07T08:52:42.496Z,3.77
2018-07-07T08:55:09.613Z,6.17
2018-07-07T08:57:36.676Z,5.80
2018-07-07T09:00:03.961Z,7.60
2018-07-07T09:02:31.072Z,5.23
2018-07-07T09:04:58.264Z,5.30
2018-07-07T09:07:25.429Z,5.10
2018-07-07T09:09:54.404Z,4.50
2018-07-07T09:12:21.920Z,8.03
2018-07-07T09:14:49.260Z,8.27
2018-07-07T09:17:17.063Z,5.37
2018-07-07T09:19:44.264Z,8.27
2018-07-07T09:22:11.988Z,5.53
2018-07-07T09:24:39.275Z,5.63
2018-07-07T09:27:06.412Z,5.00
2018-07-07T09:29:33.736Z,9.73
2018-07-07T09:32:02.403Z,5.50
2018-07-07T09:34:30.260Z,4.50
2018-07-07T09:36:57.482Z,8.37
2018-07-07T09:39:24.628Z,9.10
2018-07-07T09:41:52.161Z,5.63
2018-07-07T09:44:19.313Z,7.27
2018-07-07T09:46:46.734Z,6.40
2018-07-07T09:49:13.929Z,6.60
2018-07-07T09:51:41.116Z,6.90
2018-07-07T09:54:08.303Z,7.40
2018-07-07T09:56:35.330Z,7.77
2018-07-07T09:59:02.550Z,7.73
2018-07-07T10:01:29.652Z,7.03
2018-07-07T10:03:57.230Z,7.47
2018-07-07T10:06:24.893Z,8.70
2018-07-07T10:08:51.996Z,10.00
2018-07-07T10:11:19.721Z,8.97
2018-07-07T10:13:46.851Z,13.00
2018-07-07T10:16:14.039Z,9.27
2018-07-07T10:18:41.163Z,7.50
2018-07-07T10:21:09.829Z,7.33
2018-07-07T10:23:37.108Z,7.67
2018-07-07T10:26:04.987Z,8.50
2018-07-07T10:28:32.086Z,6.93
2018-07-07T10:30:59.212Z,10.27
2018-07-07T10:33:26.504Z,10.33
2018-07-07T10:35:53.926Z,8.10
2018-07-07T10:38:21.321Z,12.80
2018-07-07T10:40:48.522Z,9.80
2018-07-07T10:43:16.419Z,12.13
2018-07-07T10:45:44.413Z,7.90
2018-07-07T10:48:11.421Z,7.40
2018-07-07T10:50:38.885Z,8.03
2018-07-07T10:53:06.724Z,9.27
2018-07-07T10:55:34.157Z,9.53
2018-07-07T10:58:01.353Z,9.03
2018-07-07T11:00:28.554Z,7.53
2018-07-07T11:02:55.860Z,8.90
2018-07-07T11:05:23.902Z,8.50
2018-07-07T11:07:51.131Z,8.03
2018-07-07T11:10:18.309Z,9.13
2018-07-07T11:12:45.482Z,10.07
2018-07-07T11:15:12.606Z,8.60
2018-07-07T11:17:39.761Z,8.50
2018-07-07T11:20:09.499Z,9.40
2018-07-07T11:22:36.803Z,9.17
2018-07-07T11:25:04.101Z,9.00
2018-07-07T11:27:31.252Z,8.50
2018-07-07T11:29:58.408Z,10.10
2018-07-07T11:32:25.497Z,8.63
2018-07-07T11:34:53.427Z,9.03
2018-07-07T11:37:20.755Z,9.67
2018-07-07T11:39:48.887Z,9.50
2018-07-07T11:42:17.635Z,9.07
2018-07-07T11:44:44.804Z,8.90
2018-07-07T11:47:12.601Z,9.00
2018-07-07T11:49:39.807Z,8.53
2018-07-07T11:52:06.981Z,9.40
2018-07-07T11:54:34.132Z,8.33
2018-07-07T11:57:01.276Z,9.40
2018-07-07T11:59:28.828Z,8.50
2018-07-07T12:01:55.964Z,8.50
2018-07-07T12:04:23.117Z,8.90
2018-07-07T12:06:50.362Z,8.60
2018-07-07T12:09:17.761Z,7.47
2018-07-07T12:11:45.039Z,7.70
2018-07-07T12:14:12.113Z,8.13
2018-07-07T12:16:39.213Z,8.03
2018-07-07T12:19:06.710Z,7.83
2018-07-07T12:21:33.875Z,7.83
2018-07-07T12:24:01.120Z,7.70
2018-07-07T12:26:28.709Z,7.60
2018-07-07T12:28:55.884Z,6.80
2018-07-07T12:31:23.387Z,6.93
2018-07-07T12:33:50.604Z,7.70
2018-07-07T12:36:17.776Z,6.93
2018-07-07T12:38:45.014Z,7.67
2018-07-07T12:41:12.128Z,9.40
2018-07-07T12:43:39.427Z,6.53
2018-07-07T12:46:06.567Z,6.43
2018-07-07T12:48:33.806Z,6.13
2018-07-07T12:51:00.956Z,6.03
2018-07-07T12:53:28.851Z,7.27
2018-07-07T12:55:55.974Z,7.37
2018-07-07T12:58:23.737Z,7.43
2018-07-07T13:00:51.318Z,8.30
2018-07-07T13:03:19.855Z,8.17
2018-07-07T13:05:46.972Z,7.73
2018-07-07T13:08:14.076Z,7.57
2018-07-07T13:10:41.436Z,8.50
2018-07-07T13:13:08.582Z,8.20
2018-07-07T13:15:35.830Z,7.40
2018-07-07T13:18:03.084Z,8.10
2018-07-07T13:20:30.247Z,8.60
2018-07-07T13:22:57.364Z,8.10
2018-07-07T13:25:24.573Z,8.43
2018-07-07T13:27:52.432Z,8.23
2018-07-07T13:30:19.739Z,9.03
2018-07-07T13:32:46.909Z,8.40
2018-07-07T13:35:14.056Z,8.93
2018-07-07T13:37:41.616Z,7.83
2018-07-07T13:40:08.756Z,8.23
2018-07-07T13:42:35.933Z,8.23
2018-07-07T13:45:03.348Z,7.77
2018-07-07T13:47:30.425Z,8.17
2018-07-07T13:49:57.596Z,7.03
2018-07-07T13:52:24.762Z,8.60
2018-07-07T13:54:51.853Z,7.67
2018-07-07T13:57:19.063Z,7.40
2018-07-07T13:59:46.305Z,7.03
2018-07-07T14:02:13.488Z,7.37
2018-07-07T14:04:40.636Z,7.33
2018-07-07T14:07:07.729Z,6.70
2018-07-07T14:09:34.992Z,6.90
2018-07-07T14:12:02.069Z,6.90
2018-07-07T14:14:30.184Z,7.27
2018-07-07T14:16:57.472Z,6.83
2018-07-07T14:19:25.353Z,7.47
2018-07-07T14:21:52.427Z,7.60
2018-07-07T14:24:19.571Z,6.70
2018-07-07T14:26:46.806Z,6.53
2018-07-07T14:29:13.956Z,7.10
2018-07-07T14:31:41.466Z,6.67
2018-07-07T14:34:08.591Z,5.97
2018-07-07T14:36:35.687Z,5.90
2018-07-07T14:39:03.781Z,5.80
2018-07-07T14:41:30.936Z,5.70
2018-07-07T14:44:00.429Z,6.30
2018-07-07T14:46:28.047Z,5.90
2018-07-07T14:48:55.221Z,5.70
2018-07-07T14:51:22.373Z,6.27
2018-07-07T14:53:49.519Z,6.03
2018-07-07T14:56:17.976Z,5.67
2018-07-07T14:58:45.095Z,5.57
2018-07-07T15:01:12.588Z,5.90
2018-07-07T15:03:40.016Z,6.63
2018-07-07T15:06:07.204Z,6.13
2018-07-07T15:08:35.098Z,5.73
2018-07-07T15:11:02.319Z,4.67
2018-07-07T15:13:29.616Z,6.30
2018-07-07T15:15:56.871Z,5.80
2018-07-07T15:18:24.502Z,5.87
2018-07-07T15:20:51.719Z,5.77
2018-07-07T15:23:18.918Z,7.13
2018-07-07T15:25:46.014Z,5.37
2018-07-07T15:28:13.224Z,5.73
2018-07-07T15:30:41.556Z,5.17
2018-07-07T15:33:08.690Z,5.50
2018-07-07T15:35:36.029Z,5.80
2018-07-07T15:38:03.328Z,5.63
2018-07-07T15:40:30.524Z,5.57
2018-07-07T15:42:57.669Z,5.20
2018-07-07T15:45:25.256Z,6.03
2018-07-07T15:47:52.522Z,5.30
2018-07-07T15:50:19.721Z,6.17
2018-07-07T15:52:47.296Z,5.10
2018-07-07T15:55:14.536Z,5.10
2018-07-07T15:57:41.852Z,4.90
2018-07-07T16:00:09.778Z,5.90
2018-07-07T16:02:36.929Z,8.23
2018-07-07T16:05:04.764Z,6.03
2018-07-07T16:07:31.970Z,8.33
2018-07-07T16:09:59.669Z,5.43
2018-07-07T16:12:26.834Z,5.37
2018-07-07T16:14:54.037Z,4.80
2018-07-07T16:17:21.454Z,7.13
2018-07-07T16:19:48.905Z,5.10
2018-07-07T16:22:16.056Z,5.50
2018-07-07T16:24:43.229Z,5.20
2018-07-07T16:27:10.401Z,5.27
2018-07-07T16:29:37.536Z,5.70
2018-07-07T16:32:05.676Z,5.30
2018-07-07T16:34:32.817Z,5.10
2018-07-07T16:36:59.960Z,6.23
2018-07-07T16:39:27.090Z,4.47
2018-07-07T16:41:54.677Z,4.60
2018-07-07T16:44:21.824Z,4.80
2018-07-07T16:46:49.000Z,4.80
2018-07-07T16:49:16.534Z,6.17
2018-07-07T16:51:43.965Z,4.93
2018-07-07T16:54:11.100Z,4.50
2018-07-07T16:56:39.308Z,4.83
2018-07-07T16:59:06.569Z,4.47
2018-07-07T17:01:33.708Z,4.33
2018-07-07T17:04:00.981Z,3.83
2018-07-07T17:06:28.572Z,5.07
2018-07-07T17:08:56.722Z,4.00
2018-07-07T17:11:24.036Z,4.43
2018-07-07T17:13:51.175Z,5.07
2018-07-07T17:16:18.449Z,4.10
2018-07-07T17:18:45.587Z,5.03
2018-07-07T17:21:12.855Z,4.20
2018-07-07T17:23:40.063Z,6.00
2018-07-07T17:26:07.467Z,3.97
2018-07-07T17:28:35.532Z,4.00
2018-07-07T17:31:03.166Z,4.83
2018-07-07T17:33:30.385Z,4.30
2018-07-07T17:35:58.020Z,4.33
2018-07-07T17:38:29.953Z,4.70
2018-07-07T17:40:57.256Z,4.27
2018-07-07T17:43:24.450Z,5.20
2018-07-07T17:45:52.175Z,5.60
2018-07-07T17:48:19.348Z,6.90
2018-07-07T17:50:46.520Z,5.73
2018-07-07T17:53:15.156Z,6.40
2018-07-07T17:55:43.328Z,4.70
2018-07-07T17:58:10.660Z,3.90
2018-07-07T18:00:38.516Z,5.53
2018-07-07T18:03:05.930Z,4.63
2018-07-07T18:05:33.207Z,5.40
2018-07-07T18:08:01.062Z,5.20
2018-07-07T18:10:28.199Z,5.30
2018-07-07T18:12:55.349Z,4.53
2018-07-07T18:15:22.815Z,4.20
2018-07-07T18:17:50.182Z,4.90
2018-07-07T18:20:18.367Z,5.07
2018-07-07T18:22:46.121Z,4.57
2018-07-07T18:25:13.543Z,5.03
2018-07-07T18:27:41.056Z,5.07
2018-07-07T18:30:08.400Z,4.60
2018-07-07T18:32:35.554Z,6.60
2018-07-07T18:35:02.815Z,4.40
2018-07-07T18:37:29.961Z,4.33
2018-07-07T18:39:57.369Z,4.43
2018-07-07T18:42:25.071Z,4.70
2018-07-07T18:44:52.544Z,4.13
2018-07-07T18:47:19.755Z,4.87
2018-07-07T18:49:47.789Z,5.60
2018-07-07T18:52:14.941Z,5.33
2018-07-07T18:54:42.220Z,4.60
2018-07-07T18:57:09.469Z,4.30
2018-07-07T18:59:36.704Z,4.33
2018-07-07T19:02:03.959Z,3.73
2018-07-07T19:04:31.925Z,4.50
2018-07-07T19:06:59.148Z,4.90
2018-07-07T19:09:26.446Z,5.63
2018-07-07T19:11:54.192Z,5.70
2018-07-07T19:14:21.417Z,5.00
2018-07-07T19:16:48.601Z,5.87
2018-07-07T19:19:15.905Z,6.33
2018-07-07T19:21:49.440Z,5.63
2018-07-07T19:24:22.352Z,5.00
2018-07-07T19:26:50.312Z,4.50
2018-07-07T19:29:17.530Z,5.70
2018-07-07T19:31:50.647Z,5.23
2018-07-07T19:34:23.554Z,6.40
2018-07-07T19:36:57.002Z,5.57
2018-07-07T19:39:25.060Z,4.90
2018-07-07T19:41:52.403Z,6.00
2018-07-07T19:44:20.025Z,5.67
2018-07-07T19:46:47.222Z,7.67
2018-07-07T19:49:14.393Z,6.77
2018-07-07T19:51:41.544Z,5.13
2018-07-07T19:54:08.654Z,5.30
2018-07-07T19:56:35.811Z,5.17
2018-07-07T19:59:02.925Z,8.63
2018-07-07T20:01:31.091Z,5.70
2018-07-07T20:03:58.167Z,6.93
2018-07-07T20:06:25.491Z,6.70
2018-07-07T20:08:53.312Z,5.90
2018-07-07T20:11:20.816Z,6.70
2018-07-07T20:13:49.125Z,5.80
2018-07-07T20:16:20.730Z,5.77
2018-07-07T20:18:59.501Z,6.43
2018-07-07T20:21:44.012Z,7.30
2018-07-07T20:24:11.956Z,7.07
2018-07-07T20:26:43.740Z,7.77
2018-07-07T20:29:11.001Z,5.80
2018-07-07T20:31:43.893Z,6.33
2018-07-07T20:34:11.268Z,6.57
2018-07-07T20:36:38.482Z,7.60
2018-07-07T20:39:05.836Z,6.70
2018-07-07T20:41:33.299Z,5.30
2018-07-07T20:44:00.757Z,5.63
2018-07-07T20:46:28.245Z,6.60
2018-07-07T20:48:56.045Z,6.10
2018-07-07T20:51:23.411Z,6.30
2018-07-07T20:53:50.712Z,5.50
2018-07-07T20:56:19.083Z,5.03
2018-07-07T20:58:46.334Z,5.30
2018-07-07T21:01:13.968Z,7.53
2018-07-07T21:03:41.245Z,6.83
2018-07-07T21:06:08.992Z,6.70
2018-07-07T21:08:38.430Z,7.37
2018-07-07T21:11:06.018Z,7.53
2018-07-07T21:13:33.543Z,6.07
2018-07-07T21:16:00.770Z,6.43
2018-07-07T21:18:27.987Z,7.90
2018-07-07T21:20:55.137Z,5.17
2018-07-07T21:23:22.349Z,6.50
2018-07-07T21:25:49.544Z,6.80
2018-07-07T21:28:16.720Z,5.70
2018-07-07T21:30:44.097Z,5.73
2018-07-07T21:33:11.539Z,7.13
2018-07-07T21:35:38.731Z,6.70
2018-07-07T21:38:05.933Z,6.03
2018-07-07T21:40:33.107Z,9.43
2018-07-07T21:43:00.287Z,10.70
2018-07-07T21:45:27.531Z,6.57
2018-07-07T22:04:43.970Z,6.50
2018-07-07T22:07:16.899Z,5.67
2018-07-07T22:09:44.032Z,5.73
2018-07-07T22:12:11.189Z,5.97
2018-07-07T22:14:38.365Z,7.53
2018-07-07T22:17:05.744Z,7.40
2018-07-07T22:19:32.897Z,5.63
2018-07-07T22:22:03.046Z,6.23
2018-07-07T22:24:30.898Z,5.83
2018-07-07T22:26:58.998Z,7.30
2018-07-07T22:29:26.292Z,6.40
2018-07-07T22:31:54.276Z,6.70
2018-07-07T22:34:21.626Z,8.63
2018-07-07T22:36:48.813Z,5.83
2018-07-07T22:39:15.961Z,5.70
2018-07-07T22:41:55.513Z,5.50
2018-07-07T22:44:22.663Z,5.40
2018-07-07T22:46:50.108Z,6.40
2018-07-07T22:49:17.386Z,7.70
2018-07-07T22:51:44.744Z,9.60
2018-07-07T22:54:12.270Z,5.00
2018-07-07T22:56:41.196Z,5.90
2018-07-07T22:59:08.901Z,5.97
2018-07-07T23:01:36.100Z,5.70
2018-07-07T23:04:03.278Z,5.60
2018-07-07T23:06:30.417Z,5.80
2018-07-07T23:08:57.514Z,6.17
2018-07-07T23:11:24.695Z,6.87
2018-07-07T23:13:51.844Z,6.83
2018-07-07T23:16:19.049Z,5.40
2018-07-07T23:18:46.220Z,6.77
2018-07-07T23:21:13.449Z,7.23
2018-07-07T23:23:40.616Z,6.33
2018-07-07T23:26:07.793Z,5.90
2018-07-07T23:28:34.931Z,6.00
2018-07-07T23:31:02.048Z,6.10
2018-07-07T23:33:29.171Z,6.00
2018-07-07T23:35:56.501Z,5.80
2018-07-07T23:38:23.627Z,5.97
2018-07-07T23:40:51.357Z,5.87
2018-07-07T23:43:18.468Z,6.80
2018-07-07T23:45:45.580Z,5.97
2018-07-07T23:48:12.775Z,5.90
2018-07-07T23:50:39.917Z,6.27
2018-07-07T23:53:07.103Z,6.20
2018-07-07T23:55:34.908Z,6.17
2018-07-07T23:58:02.051Z,7.40
