createdAt,value
2018-11-29T00:00:45.933Z,96152.05
2018-11-29T00:03:23.903Z,96149.75
2018-11-29T00:05:52.999Z,96146.41
2018-11-29T00:08:22.090Z,96148.67
2018-11-29T00:10:51.255Z,96145.68
2018-11-29T00:13:21.307Z,96149.41
2018-11-29T00:15:50.356Z,96148.77
2018-11-29T00:20:57.175Z,96147.72
2018-11-29T00:23:26.211Z,96146.49
2018-11-29T00:25:55.405Z,96142.33
2018-11-29T00:28:24.556Z,96143.52
2018-11-29T00:30:53.616Z,96142.80
2018-11-29T00:33:22.689Z,96140.73
2018-11-29T00:35:51.756Z,96143.89
2018-11-29T00:38:20.828Z,96151.84
2018-11-29T00:40:49.878Z,96150.78
2018-11-29T00:43:19.927Z,96155.53
2018-11-29T00:45:53.823Z,96153.09
2018-11-29T00:48:22.884Z,96149.34
2018-11-29T00:50:52.098Z,96152.98
2018-11-29T00:53:21.287Z,96150.45
2018-11-29T00:55:50.349Z,96151.46
2018-11-29T00:58:19.407Z,96151.48
2018-11-29T01:00:49.385Z,96150.86
2018-11-29T01:03:18.445Z,96147.98
2018-11-29T01:05:47.519Z,96145.83
2018-11-29T01:08:16.580Z,96143.97
2018-11-29T01:10:45.745Z,96142.05
2018-11-29T01:13:14.840Z,96136.19
2018-11-29T01:15:43.935Z,96133.94
2018-11-29T01:18:14.995Z,96144.78
2018-11-29T01:20:44.807Z,96149.80
2018-11-29T01:23:13.866Z,96145.59
2018-11-29T01:25:43.839Z,96148.94
2018-11-29T01:28:20.436Z,96150.38
2018-11-29T01:30:49.478Z,96152.73
2018-11-29T01:33:18.575Z,96150.34
2018-11-29T01:35:47.644Z,96141.97
2018-11-29T01:38:16.714Z,96146.85
2018-11-29T01:40:45.827Z,96146.45
2018-11-29T01:43:14.911Z,96157.35
2018-11-29T01:45:43.999Z,96152.95
2018-11-29T01:48:14.024Z,96154.50
2018-11-29T01:50:43.100Z,96154.66
2018-11-29T01:53:12.164Z,96162.20
2018-11-29T01:55:41.211Z,96167.02
2018-11-29T01:58:10.291Z,96161.75
2018-11-29T02:00:39.401Z,96150.23
2018-11-29T02:03:08.455Z,96144.48
2018-11-29T02:05:37.507Z,96144.34
2018-11-29T02:08:06.611Z,96133.67
2018-11-29T02:10:41.174Z,96138.31
2018-11-29T02:13:10.311Z,96131.54
2018-11-29T02:15:39.371Z,96132.97
2018-11-29T02:18:10.435Z,96123.89
2018-11-29T02:20:39.487Z,96115.45
2018-11-29T02:23:08.551Z,96107.16
2018-11-29T02:25:37.611Z,96097.84
2018-11-29T02:28:06.700Z,96092.02
2018-11-29T02:30:35.815Z,96087.91
2018-11-29T02:33:04.881Z,96087.27
2018-11-29T02:35:33.952Z,96083.33
2018-11-29T02:38:03.017Z,96086.24
2018-11-29T02:40:32.082Z,96083.94
2018-11-29T02:43:01.160Z,96079.94
2018-11-29T02:45:30.243Z,96076.02
2018-11-29T02:47:59.303Z,96077.42
2018-11-29T02:50:29.414Z,96087.58
2018-11-29T02:53:06.606Z,96086.17
2018-11-29T02:55:36.587Z,96086.48
2018-11-29T02:58:05.666Z,96090.42
2018-11-29T03:00:34.768Z,96080.84
2018-11-29T03:03:03.887Z,96090.44
2018-11-29T03:05:32.955Z,96089.61
2018-11-29T03:08:03.034Z,96086.64
2018-11-29T03:14:09.570Z,96079.34
2018-11-29T03:16:39.630Z,96073.03
2018-11-29T03:19:08.861Z,96065.45
2018-11-29T03:21:37.951Z,96056.52
2018-11-29T03:24:07.024Z,96054.98
2018-11-29T03:26:36.083Z,96060.22
2018-11-29T03:29:06.103Z,96056.97
2018-11-29T03:31:35.172Z,96058.13
2018-11-29T03:34:04.287Z,96049.13
2018-11-29T03:36:33.951Z,96040.54
2018-11-29T03:39:05.723Z,96031.11
2018-11-29T03:41:34.919Z,96029.84
2018-11-29T03:44:04.918Z,96037.52
2018-11-29T03:46:33.983Z,96033.94
2018-11-29T03:49:03.108Z,96030.20
2018-11-29T03:51:32.177Z,96026.56
2018-11-29T03:54:01.244Z,96029.05
2018-11-29T03:56:37.624Z,96041.14
2018-11-29T03:59:06.806Z,96034.55
2018-11-29T04:01:35.876Z,96036.36
2018-11-29T04:04:04.978Z,96037.23
2018-11-29T04:06:34.103Z,96032.53
2018-11-29T04:11:39.788Z,96015.58
2018-11-29T04:14:08.855Z,96014.28
2018-11-29T04:16:37.932Z,96018.22
2018-11-29T04:19:07.005Z,96017.58
2018-11-29T04:21:36.077Z,96022.16
2018-11-29T04:24:06.053Z,96021.30
2018-11-29T04:26:35.112Z,96017.97
2018-11-29T04:29:04.200Z,96009.44
2018-11-29T04:31:33.248Z,96005.59
2018-11-29T04:34:03.149Z,96008.84
2018-11-29T04:36:32.344Z,96003.72
2018-11-29T04:41:38.756Z,96001.19
2018-11-29T04:44:07.812Z,95999.45
2018-11-29T04:46:36.891Z,95993.28
2018-11-29T04:49:05.954Z,96001.96
2018-11-29T04:51:35.081Z,95994.97
2018-11-29T04:54:04.123Z,95991.23
2018-11-29T04:56:33.184Z,95982.55
2018-11-29T05:01:38.176Z,95973.95
2018-11-29T05:04:08.330Z,95970.33
2018-11-29T05:06:37.446Z,95969.92
2018-11-29T05:09:06.569Z,95970.48
2018-11-29T05:11:35.667Z,95976.30
2018-11-29T05:14:05.387Z,95977.73
2018-11-29T05:16:34.485Z,95978.80
2018-11-29T05:19:03.676Z,95979.52
2018-11-29T05:21:42.539Z,95979.64
2018-11-29T05:24:11.656Z,95975.47
2018-11-29T05:26:40.790Z,95971.33
2018-11-29T05:29:10.527Z,95968.60
2018-11-29T05:31:39.643Z,95969.33
2018-11-29T05:34:08.760Z,95973.45
2018-11-29T05:36:37.818Z,95968.51
2018-11-29T05:39:13.476Z,95962.27
2018-11-29T05:41:42.655Z,95963.30
2018-11-29T05:44:12.924Z,95968.42
2018-11-29T05:46:42.702Z,95969.94
2018-11-29T05:49:11.161Z,95975.61
2018-11-29T05:51:40.590Z,95974.20
2018-11-29T05:54:09.638Z,95970.38
2018-11-29T05:56:38.779Z,95975.61
2018-11-29T05:59:07.902Z,95976.57
2018-11-29T06:01:37.127Z,95972.89
2018-11-29T06:04:12.798Z,95970.16
2018-11-29T06:06:41.950Z,95970.89
2018-11-29T06:09:12.166Z,95970.47
2018-11-29T06:11:41.721Z,95969.21
2018-11-29T06:14:10.886Z,95973.75
2018-11-29T06:16:40.952Z,95971.14
2018-11-29T06:19:10.043Z,95966.73
2018-11-29T06:21:39.284Z,95968.88
2018-11-29T06:24:13.442Z,95961.63
2018-11-29T06:26:39.427Z,95961.50
2018-11-29T06:29:09.007Z,95958.39
2018-11-29T06:31:38.073Z,95960.27
2018-11-29T06:34:07.183Z,95960.91
2018-11-29T06:36:36.247Z,95960.16
2018-11-29T06:39:05.339Z,95958.33
2018-11-29T06:41:34.416Z,95960.45
2018-11-29T06:44:03.555Z,95966.27
2018-11-29T06:46:38.432Z,95959.97
2018-11-29T06:49:07.507Z,95956.16
2018-11-29T06:51:36.572Z,95945.16
2018-11-29T06:54:05.636Z,95942.42
2018-11-29T06:56:34.697Z,95935.19
2018-11-29T06:59:03.768Z,95931.92
2018-11-29T07:01:34.919Z,95931.77
2018-11-29T07:04:03.999Z,95925.69
2018-11-29T07:09:08.947Z,95938.50
2018-11-29T07:11:38.015Z,95938.34
2018-11-29T07:14:07.071Z,95938.72
2018-11-29T07:16:36.279Z,95940.44
2018-11-29T07:19:05.332Z,95942.89
2018-11-29T07:24:11.399Z,95941.64
2018-11-29T07:31:50.880Z,95944.03
2018-11-29T07:34:26.386Z,95941.56
2018-11-29T07:36:57.137Z,95938.33
2018-11-29T07:39:26.219Z,95929.58
2018-11-29T07:41:56.371Z,95922.50
2018-11-29T07:44:25.579Z,95923.75
2018-11-29T07:46:54.683Z,95915.58
2018-11-29T07:49:23.775Z,95912.45
2018-11-29T07:51:53.838Z,95916.33
2018-11-29T07:54:22.887Z,95918.34
2018-11-29T07:56:51.947Z,95917.17
2018-11-29T07:59:21.008Z,95913.38
2018-11-29T08:01:50.072Z,95917.44
2018-11-29T08:04:19.143Z,95913.05
2018-11-29T08:06:48.256Z,95910.48
2018-11-29T08:09:17.438Z,95916.66
2018-11-29T08:11:46.500Z,95912.38
2018-11-29T08:14:15.580Z,95916.27
2018-11-29T08:16:44.644Z,95918.48
2018-11-29T08:19:13.687Z,95924.02
2018-11-29T08:21:44.173Z,95917.10
2018-11-29T08:24:13.200Z,95910.83
2018-11-29T08:26:42.915Z,95905.14
2018-11-29T08:29:11.967Z,95906.96
2018-11-29T08:31:41.019Z,95905.51
2018-11-29T08:36:45.747Z,95898.73
2018-11-29T08:39:14.791Z,95891.36
2018-11-29T08:41:44.898Z,95886.96
2018-11-29T08:44:13.943Z,95884.67
2018-11-29T08:46:42.990Z,95876.91
2018-11-29T08:49:12.038Z,95868.27
2018-11-29T08:51:41.128Z,95862.20
2018-11-29T08:54:10.147Z,95851.20
2018-11-29T08:56:39.203Z,95854.37
2018-11-29T08:59:08.278Z,95850.72
2018-11-29T09:01:37.373Z,95845.67
2018-11-29T09:04:07.388Z,95846.13
2018-11-29T09:09:12.157Z,95848.94
2018-11-29T09:14:16.990Z,95849.27
2018-11-29T09:16:46.063Z,95853.07
2018-11-29T09:19:15.095Z,95847.61
2018-11-29T09:21:44.146Z,95843.95
2018-11-29T09:24:13.222Z,95841.59
2018-11-29T09:29:18.025Z,95844.70
2018-11-29T09:31:48.151Z,95839.92
2018-11-29T09:34:17.208Z,95833.34
2018-11-29T09:39:21.991Z,95815.64
2018-11-29T09:41:51.038Z,95813.14
2018-11-29T09:44:20.097Z,95807.06
2018-11-29T09:46:49.147Z,95797.25
2018-11-29T09:49:18.200Z,95790.19
2018-11-29T09:51:47.353Z,95792.30
2018-11-29T09:56:57.087Z,95789.98
2018-11-29T10:02:03.678Z,95787.03
2018-11-29T10:04:32.826Z,95792.02
2018-11-29T10:07:01.883Z,95792.30
2018-11-29T10:09:34.843Z,95793.24
2018-11-29T10:12:04.335Z,95793.53
2018-11-29T10:14:33.401Z,95800.72
2018-11-29T10:17:02.466Z,95802.03
2018-11-29T10:19:31.528Z,95790.67
2018-11-29T10:22:00.602Z,95782.77
2018-11-29T10:27:06.005Z,95785.58
2018-11-29T10:29:35.084Z,95775.91
2018-11-29T10:32:04.143Z,95771.96
2018-11-29T10:34:34.227Z,95767.12
2018-11-29T10:39:45.588Z,95756.59
2018-11-29T10:42:14.636Z,95750.28
2018-11-29T10:44:43.734Z,95747.31
2018-11-29T10:47:12.815Z,95744.12
2018-11-29T10:49:41.892Z,95740.03
2018-11-29T10:52:10.967Z,95737.27
2018-11-29T10:54:40.026Z,95731.34
2018-11-29T10:57:09.378Z,95728.81
2018-11-29T10:59:38.453Z,95723.42
2018-11-29T11:02:08.157Z,95720.38
2018-11-29T11:04:39.283Z,95725.56
2018-11-29T11:07:08.347Z,95723.28
2018-11-29T11:09:37.404Z,95720.27
2018-11-29T11:12:07.440Z,95716.16
2018-11-29T11:14:36.504Z,95723.41
2018-11-29T11:17:05.578Z,95719.41
2018-11-29T11:19:34.623Z,95713.84
2018-11-29T11:22:03.699Z,95714.17
2018-11-29T11:24:32.753Z,95721.01
2018-11-29T11:29:37.577Z,95710.52
2018-11-29T11:32:06.633Z,95710.39
2018-11-29T11:34:37.677Z,95696.37
2018-11-29T11:37:06.768Z,95686.65
2018-11-29T11:39:39.687Z,95681.31
2018-11-29T11:44:56.438Z,95671.97
2018-11-29T11:47:25.483Z,95676.22
2018-11-29T11:49:55.532Z,95660.18
2018-11-29T11:52:24.587Z,95653.50
2018-11-29T11:57:29.401Z,95653.59
2018-11-29T11:59:59.378Z,95650.95
2018-11-29T12:02:29.055Z,95647.73
2018-11-29T12:04:58.102Z,95650.11
2018-11-29T12:07:27.255Z,95646.38
2018-11-29T12:09:56.407Z,95648.91
2018-11-29T12:12:25.579Z,95656.27
2018-11-29T12:14:56.850Z,95650.16
2018-11-29T12:17:26.209Z,95652.17
2018-11-29T12:19:56.825Z,95648.55
2018-11-29T12:22:25.908Z,95649.68
2018-11-29T12:24:54.984Z,95642.78
2018-11-29T12:30:05.301Z,95647.23
2018-11-29T12:32:34.479Z,95653.80
2018-11-29T12:35:03.701Z,95650.49
2018-11-29T12:37:33.710Z,95642.13
2018-11-29T12:40:02.829Z,95645.09
2018-11-29T12:45:09.610Z,95635.91
2018-11-29T12:47:39.716Z,95635.69
2018-11-29T12:52:44.478Z,95630.48
2018-11-29T12:55:13.563Z,95630.44
2018-11-29T12:57:42.614Z,95628.45
2018-11-29T13:00:11.674Z,95626.75
2018-11-29T13:02:42.631Z,95617.92
2018-11-29T13:05:12.330Z,95615.91
2018-11-29T13:07:43.377Z,95612.34
2018-11-29T13:10:10.511Z,95607.13
2018-11-29T13:12:39.548Z,95602.52
2018-11-29T13:15:08.634Z,95606.44
2018-11-29T13:17:37.644Z,95603.73
2018-11-29T13:20:07.609Z,95602.63
2018-11-29T13:22:36.681Z,95597.45
2018-11-29T13:25:05.757Z,95593.73
2018-11-29T13:27:35.744Z,95589.88
2018-11-29T13:30:04.803Z,95588.91
2018-11-29T13:32:41.589Z,95591.31
2018-11-29T13:35:14.916Z,95594.15
2018-11-29T13:37:43.935Z,95588.00
2018-11-29T13:40:13.032Z,95587.23
2018-11-29T13:42:42.091Z,95585.75
2018-11-29T13:45:12.223Z,95584.34
2018-11-29T13:47:41.273Z,95591.09
2018-11-29T13:50:11.773Z,95582.86
2018-11-29T13:55:17.165Z,95584.78
2018-11-29T13:57:46.129Z,95575.88
2018-11-29T14:00:15.208Z,95578.08
2018-11-29T14:02:47.004Z,95574.36
2018-11-29T14:05:13.423Z,95577.34
2018-11-29T14:07:44.377Z,95582.19
2018-11-29T14:10:13.427Z,95578.92
2018-11-29T14:12:42.476Z,95571.80
2018-11-29T14:15:17.214Z,95579.95
2018-11-29T14:17:46.238Z,95576.81
2018-11-29T14:20:15.287Z,95578.28
2018-11-29T14:22:44.325Z,95575.92
2018-11-29T14:25:13.485Z,95571.14
2018-11-29T14:27:42.444Z,95563.84
2018-11-29T14:30:11.495Z,95564.07
2018-11-29T14:35:16.836Z,95570.88
2018-11-29T14:37:45.861Z,95573.23
2018-11-29T14:40:14.989Z,95576.92
2018-11-29T14:42:44.056Z,95568.36
2018-11-29T14:45:13.310Z,95571.73
2018-11-29T14:47:42.415Z,95567.34
2018-11-29T14:50:11.450Z,95570.58
2018-11-29T14:52:40.537Z,95572.42
2018-11-29T14:55:13.328Z,95567.45
2018-11-29T14:57:43.953Z,95571.35
2018-11-29T15:00:16.129Z,95562.54
2018-11-29T15:02:45.171Z,95570.19
2018-11-29T15:05:14.209Z,95568.93
2018-11-29T15:07:43.539Z,95571.92
2018-11-29T15:10:12.585Z,95576.37
2018-11-29T15:12:41.739Z,95578.92
2018-11-29T15:15:14.003Z,95580.91
2018-11-29T15:17:43.061Z,95587.72
2018-11-29T15:20:12.111Z,95580.76
2018-11-29T15:22:41.151Z,95582.01
2018-11-29T15:25:10.223Z,95585.88
2018-11-29T15:27:39.259Z,95578.53
2018-11-29T15:30:08.349Z,95576.55
2018-11-29T15:32:37.411Z,95575.29
2018-11-29T15:35:10.086Z,95574.59
2018-11-29T15:37:39.114Z,95578.87
2018-11-29T15:40:08.184Z,95576.95
2018-11-29T15:42:37.242Z,95577.90
2018-11-29T15:45:06.300Z,95573.33
2018-11-29T15:47:35.384Z,95575.29
2018-11-29T15:50:04.419Z,95578.00
2018-11-29T15:52:33.480Z,95570.84
2018-11-29T15:57:38.232Z,95573.77
2018-11-29T16:00:08.215Z,95583.44
2018-11-29T16:02:37.266Z,95579.78
2018-11-29T16:05:06.329Z,95591.05
2018-11-29T16:07:35.390Z,95592.74
2018-11-29T16:10:04.443Z,95591.90
2018-11-29T16:12:33.510Z,95589.91
2018-11-29T16:17:38.299Z,95590.59
2018-11-29T16:20:07.339Z,95594.91
2018-11-29T16:22:36.423Z,95601.41
2018-11-29T16:25:05.482Z,95590.38
2018-11-29T16:27:34.602Z,95589.00
2018-11-29T16:32:39.339Z,95589.88
2018-11-29T16:37:44.100Z,95586.56
2018-11-29T16:40:13.157Z,95576.67
2018-11-29T16:42:42.226Z,95568.22
2018-11-29T16:45:11.283Z,95566.11
2018-11-29T16:47:40.326Z,95563.25
2018-11-29T16:50:09.376Z,95573.23
2018-11-29T16:52:38.426Z,95573.95
2018-11-29T16:55:07.477Z,95569.28
2018-11-29T16:57:36.555Z,95567.86
2018-11-29T17:00:05.703Z,95574.73
2018-11-29T17:02:34.762Z,95577.35
2018-11-29T17:05:03.850Z,95585.75
2018-11-29T17:07:32.895Z,95587.90
2018-11-29T17:10:02.879Z,95591.41
2018-11-29T17:12:31.942Z,95595.19
2018-11-29T17:15:00.983Z,95590.84
2018-11-29T17:17:30.048Z,95590.59
2018-11-29T17:19:59.094Z,95585.27
2018-11-29T17:22:28.148Z,95592.02
2018-11-29T17:24:58.209Z,95588.22
2018-11-29T17:27:27.266Z,95596.36
2018-11-29T17:29:56.318Z,95596.16
2018-11-29T17:32:26.271Z,95595.75
2018-11-29T17:34:55.331Z,95584.83
2018-11-29T17:37:24.379Z,95578.50
2018-11-29T17:39:53.439Z,95571.13
2018-11-29T17:42:23.432Z,95566.14
2018-11-29T17:44:52.483Z,95558.47
2018-11-29T17:47:21.541Z,95554.84
2018-11-29T17:52:26.961Z,95550.34
2018-11-29T17:54:56.040Z,95541.55
2018-11-29T17:57:25.170Z,95541.44
2018-11-29T17:59:55.233Z,95538.38
2018-11-29T18:02:24.276Z,95534.13
2018-11-29T18:04:53.324Z,95529.30
2018-11-29T18:07:23.207Z,95519.41
2018-11-29T18:09:52.287Z,95514.84
2018-11-29T18:12:21.578Z,95514.86
2018-11-29T18:14:50.656Z,95520.95
2018-11-29T18:17:20.549Z,95516.46
2018-11-29T18:19:49.768Z,95512.05
2018-11-29T18:22:21.493Z,95514.02
2018-11-29T18:24:50.578Z,95512.17
2018-11-29T18:27:19.694Z,95505.62
2018-11-29T18:32:24.580Z,95497.83
2018-11-29T18:34:53.659Z,95492.17
2018-11-29T18:37:22.764Z,95492.82
2018-11-29T18:39:51.819Z,95493.17
2018-11-29T18:42:21.301Z,95497.51
2018-11-29T18:44:50.347Z,95491.02
2018-11-29T18:49:55.646Z,95486.72
2018-11-29T18:54:14.348Z,95484.14
2018-11-29T18:56:43.383Z,95487.43
2018-11-29T18:59:12.582Z,95485.35
2018-11-29T19:01:41.643Z,95481.16
2018-11-29T19:04:11.663Z,95477.95
2018-11-29T19:06:40.744Z,95479.30
2018-11-29T19:09:09.812Z,95477.85
2018-11-29T19:11:39.414Z,95475.71
2018-11-29T19:14:08.460Z,95477.41
2018-11-29T19:16:37.907Z,95477.87
2018-11-29T19:19:07.053Z,95469.22
2018-11-29T19:21:37.158Z,95468.45
2018-11-29T19:24:06.239Z,95466.52
2018-11-29T19:26:35.362Z,95464.09
2018-11-29T19:31:40.200Z,95459.34
2018-11-29T19:34:09.257Z,95468.20
2018-11-29T19:36:38.336Z,95475.03
2018-11-29T19:39:07.399Z,95485.53
2018-11-29T19:41:36.867Z,95495.68
2018-11-29T19:44:05.978Z,95497.44
2018-11-29T19:46:35.043Z,95501.10
2018-11-29T19:49:04.698Z,95499.02
2018-11-29T19:54:21.994Z,95506.64
2018-11-29T19:56:53.037Z,95504.45
2018-11-29T19:59:23.246Z,95504.20
2018-11-29T20:01:52.634Z,95506.70
2018-11-29T20:04:21.701Z,95506.73
2018-11-29T20:06:50.890Z,95502.34
2018-11-29T20:09:21.224Z,95503.59
2018-11-29T20:11:51.378Z,95499.11
2018-11-29T20:14:20.531Z,95492.31
2018-11-29T20:16:49.658Z,95482.70
2018-11-29T20:19:18.735Z,95473.75
2018-11-29T20:21:48.349Z,95475.96
2018-11-29T20:24:17.943Z,95481.90
2018-11-29T20:26:47.995Z,95477.88
2018-11-29T20:29:17.070Z,95482.75
2018-11-29T20:31:46.116Z,95491.09
2018-11-29T20:34:15.505Z,95490.80
2018-11-29T20:36:45.811Z,95488.02
2018-11-29T20:39:15.829Z,95492.79
2018-11-29T20:41:45.185Z,95488.36
2018-11-29T20:44:14.296Z,95484.63
2018-11-29T20:46:45.648Z,95477.11
2018-11-29T20:49:20.665Z,95474.22
2018-11-29T20:51:52.327Z,95477.48
2018-11-29T20:56:47.620Z,95481.20
2018-11-29T20:59:20.367Z,95484.57
2018-11-29T21:01:51.831Z,95490.58
2018-11-29T21:04:20.990Z,95479.14
2018-11-29T21:06:50.601Z,95474.62
2018-11-29T21:09:19.724Z,95485.24
2018-11-29T21:11:48.815Z,95480.31
2018-11-29T21:14:19.214Z,95489.08
2018-11-29T21:16:48.751Z,95487.99
2018-11-29T21:19:17.931Z,95474.39
2018-11-29T21:21:47.058Z,95472.33
2018-11-29T21:24:16.157Z,95471.45
2018-11-29T21:26:45.256Z,95473.40
2018-11-29T21:29:14.394Z,95465.65
2018-11-29T21:31:43.507Z,95472.86
2018-11-29T21:34:13.395Z,95469.62
2018-11-29T21:36:42.690Z,95474.25
2018-11-29T21:39:11.845Z,95470.61
2018-11-29T21:41:40.911Z,95472.38
2018-11-29T21:44:17.603Z,95463.27
2018-11-29T21:46:46.628Z,95462.59
2018-11-29T21:49:15.681Z,95456.34
2018-11-29T21:51:45.214Z,95455.06
2018-11-29T21:54:14.248Z,95447.59
2018-11-29T21:56:43.315Z,95447.87
2018-11-29T21:59:12.383Z,95437.74
2018-11-29T22:01:41.594Z,95439.86
2018-11-29T22:06:46.368Z,95436.13
2018-11-29T22:09:15.527Z,95437.38
2018-11-29T22:14:20.315Z,95437.23
2018-11-29T22:16:49.478Z,95433.94
2018-11-29T22:19:18.571Z,95430.45
2018-11-29T22:21:47.642Z,95431.01
2018-11-29T22:24:16.750Z,95427.64
2018-11-29T22:26:45.925Z,95424.70
2018-11-29T22:29:15.122Z,95422.73
2018-11-29T22:31:44.212Z,95425.94
2018-11-29T22:34:13.293Z,95425.63
2018-11-29T22:36:42.317Z,95422.39
2018-11-29T22:39:11.577Z,95422.99
2018-11-29T22:41:40.800Z,95423.16
2018-11-29T22:44:10.377Z,95418.77
2018-11-29T22:46:39.419Z,95422.70
2018-11-29T22:49:08.463Z,95421.23
2018-11-29T22:51:37.520Z,95419.13
2018-11-29T22:54:06.601Z,95419.40
2018-11-29T22:56:35.747Z,95419.34
2018-11-29T23:01:43.658Z,95418.26
2018-11-29T23:04:12.791Z,95412.64
2018-11-29T23:06:41.866Z,95411.55
2018-11-29T23:11:46.594Z,95414.11
2018-11-29T23:14:15.651Z,95409.64
2018-11-29T23:16:44.755Z,95416.20
2018-11-29T23:19:14.043Z,95413.67
2018-11-29T23:21:43.088Z,95413.00
2018-11-29T23:24:12.128Z,95413.99
2018-11-29T23:26:41.220Z,95417.82
2018-11-29T23:29:13.910Z,95416.81
2018-11-29T23:31:46.672Z,95418.38
2018-11-29T23:34:15.967Z,95417.91
2018-11-29T23:36:46.931Z,95413.64
2018-11-29T23:39:16.076Z,95415.50
2018-11-29T23:41:45.147Z,95411.33
2018-11-29T23:44:14.200Z,95409.34
2018-11-29T23:46:43.279Z,95413.88
2018-11-29T23:49:12.455Z,95419.92
2018-11-29T23:51:41.507Z,95412.20
2018-11-29T23:54:11.584Z,95412.17
2018-11-29T23:56:40.680Z,95404.37
2018-11-29T23:59:10.816Z,95407.45
