createdAt,value
2023-04-09T00:00:08.080Z,0.00
2023-04-09T00:01:08.063Z,0.00
2023-04-09T00:02:08.077Z,0.00
2023-04-09T00:03:08.278Z,0.00
2023-04-09T00:04:08.159Z,0.00
2023-04-09T00:05:08.023Z,0.00
2023-04-09T00:06:08.016Z,0.00
2023-04-09T00:07:08.028Z,0.00
2023-04-09T00:08:08.028Z,0.00
2023-04-09T00:09:08.013Z,0.00
2023-04-09T00:10:08.005Z,0.00
2023-04-09T00:11:07.993Z,0.00
2023-04-09T00:12:07.980Z,0.00
2023-04-09T00:13:07.992Z,0.00
2023-04-09T00:14:08.501Z,0.00
2023-04-09T00:15:11.002Z,0.00
2023-04-09T00:16:09.225Z,0.00
2023-04-09T00:17:07.941Z,0.00
2023-04-09T00:18:07.985Z,0.00
2023-04-09T00:19:07.947Z,0.00
2023-04-09T00:20:07.984Z,0.00
2023-04-09T00:21:07.927Z,0.00
2023-04-09T00:22:07.948Z,0.00
2023-04-09T00:23:07.899Z,0.00
2023-04-09T00:24:07.926Z,0.00
2023-04-09T00:25:07.931Z,0.00
2023-04-09T00:26:07.939Z,0.00
2023-04-09T00:27:07.885Z,0.00
2023-04-09T00:28:07.900Z,0.00
2023-04-09T00:29:07.890Z,0.00
2023-04-09T00:30:07.912Z,0.00
2023-04-09T00:31:07.898Z,0.00
2023-04-09T00:32:07.948Z,0.00
2023-04-09T00:33:07.870Z,0.00
2023-04-09T00:34:07.864Z,0.00
2023-04-09T00:35:07.904Z,0.00
2023-04-09T00:36:07.940Z,0.00
2023-04-09T00:37:07.833Z,0.00
2023-04-09T00:38:07.842Z,0.00
2023-04-09T00:39:07.823Z,0.00
2023-04-09T00:40:07.822Z,0.00
2023-04-09T00:41:07.834Z,0.00
2023-04-09T00:42:07.850Z,0.00
2023-04-09T00:43:07.804Z,0.00
2023-04-09T00:44:07.815Z,0.00
2023-04-09T00:45:07.814Z,0.00
2023-04-09T00:46:07.852Z,0.00
2023-04-09T00:47:07.842Z,0.00
2023-04-09T00:48:07.850Z,0.00
2023-04-09T00:49:07.810Z,0.00
2023-04-09T00:50:07.809Z,0.00
2023-04-09T00:51:07.777Z,0.00
2023-04-09T00:52:07.770Z,0.00
2023-04-09T00:53:07.784Z,0.00
2023-04-09T00:54:07.790Z,0.00
2023-04-09T00:55:07.763Z,0.00
2023-04-09T00:56:07.775Z,0.00
2023-04-09T00:57:07.762Z,0.00
2023-04-09T00:58:07.754Z,0.00
2023-04-09T00:59:07.718Z,0.00
2023-04-09T01:00:07.774Z,0.00
2023-04-09T01:01:07.791Z,0.00
2023-04-09T01:02:07.816Z,0.00
2023-04-09T01:03:07.786Z,0.00
2023-04-09T01:04:07.704Z,0.00
2023-04-09T01:05:07.679Z,0.00
2023-04-09T01:06:07.702Z,0.00
2023-04-09T01:07:07.712Z,0.00
2023-04-09T01:08:07.684Z,0.00
2023-04-09T01:09:07.660Z,0.00
2023-04-09T01:10:07.753Z,0.00
2023-04-09T01:11:07.644Z,0.00
2023-04-09T01:12:07.648Z,0.00
2023-04-09T01:13:07.629Z,0.00
2023-04-09T01:14:07.642Z,0.00
2023-04-09T01:15:07.668Z,0.00
2023-04-09T01:16:07.719Z,0.00
2023-04-09T01:17:07.605Z,0.00
2023-04-09T01:18:07.713Z,0.00
2023-04-09T01:19:07.600Z,0.00
2023-04-09T01:20:07.631Z,0.00
2023-04-09T01:21:07.597Z,0.00
2023-04-09T01:22:07.666Z,0.00
2023-04-09T01:23:07.581Z,0.00
2023-04-09T01:24:07.611Z,0.00
2023-04-09T01:25:07.579Z,0.00
2023-04-09T01:26:07.588Z,0.00
2023-04-09T01:27:07.599Z,0.00
2023-04-09T01:28:07.562Z,0.00
2023-04-09T01:29:07.563Z,0.00
2023-04-09T01:30:07.553Z,0.00
2023-04-09T01:31:07.717Z,0.00
2023-04-09T01:32:07.627Z,0.00
2023-04-09T01:33:07.531Z,0.00
2023-04-09T01:34:07.542Z,0.00
2023-04-09T01:35:07.506Z,0.00
2023-04-09T01:36:07.575Z,0.00
2023-04-09T01:37:07.511Z,0.00
2023-04-09T01:38:07.521Z,0.00
2023-04-09T01:39:07.502Z,0.00
2023-04-09T01:40:07.523Z,0.00
2023-04-09T01:41:07.492Z,0.00
2023-04-09T01:42:07.488Z,0.00
2023-04-09T01:43:07.499Z,0.00
2023-04-09T01:44:07.487Z,0.00
2023-04-09T01:45:07.453Z,0.00
2023-04-09T01:46:07.537Z,0.00
2023-04-09T01:47:07.456Z,0.00
2023-04-09T01:48:07.453Z,0.00
2023-04-09T01:49:07.441Z,0.00
2023-04-09T01:50:07.474Z,0.00
2023-04-09T01:51:07.435Z,0.00
2023-04-09T01:52:07.483Z,0.00
2023-04-09T01:53:07.440Z,0.00
2023-04-09T01:54:07.438Z,0.00
2023-04-09T01:55:07.398Z,0.00
2023-04-09T01:56:07.420Z,0.00
2023-04-09T01:57:07.406Z,0.00
2023-04-09T01:58:07.429Z,0.00
2023-04-09T01:59:07.422Z,0.00
2023-04-09T02:00:07.410Z,0.00
2023-04-09T02:01:07.443Z,0.00
2023-04-09T02:02:07.418Z,0.00
2023-04-09T02:03:07.415Z,0.00
2023-04-09T02:04:07.498Z,0.00
2023-04-09T02:05:07.395Z,0.00
2023-04-09T02:06:07.397Z,0.00
2023-04-09T02:07:07.329Z,0.00
2023-04-09T02:08:07.354Z,0.00
2023-04-09T02:09:07.330Z,0.00
2023-04-09T02:10:07.342Z,0.00
2023-04-09T02:11:07.379Z,0.00
2023-04-09T02:12:07.362Z,0.00
2023-04-09T02:13:07.313Z,0.00
2023-04-09T02:14:07.317Z,0.00
2023-04-09T02:15:07.324Z,0.00
2023-04-09T02:16:07.390Z,0.00
2023-04-09T02:17:07.305Z,0.00
2023-04-09T02:18:07.289Z,0.00
2023-04-09T02:19:07.266Z,0.00
2023-04-09T02:20:07.323Z,0.00
2023-04-09T02:21:07.267Z,0.00
2023-04-09T02:22:07.284Z,0.00
2023-04-09T02:23:07.271Z,0.00
2023-04-09T02:24:07.262Z,0.00
2023-04-09T02:25:07.245Z,0.00
2023-04-09T02:26:07.296Z,0.00
2023-04-09T02:27:07.236Z,0.00
2023-04-09T02:28:07.254Z,0.00
2023-04-09T02:29:07.233Z,0.00
2023-04-09T02:30:07.229Z,0.00
2023-04-09T02:31:07.234Z,0.00
2023-04-09T02:32:07.251Z,0.00
2023-04-09T02:33:07.220Z,0.00
2023-04-09T02:34:07.213Z,0.00
2023-04-09T02:35:07.192Z,0.00
2023-04-09T02:36:07.229Z,0.00
2023-04-09T02:37:07.178Z,0.00
2023-04-09T02:38:07.204Z,0.00
2023-04-09T02:39:07.169Z,0.00
2023-04-09T02:40:07.178Z,0.00
2023-04-09T02:41:07.185Z,0.00
2023-04-09T02:42:07.213Z,0.00
2023-04-09T02:43:07.153Z,0.00
2023-04-09T02:44:07.165Z,0.00
2023-04-09T02:45:07.182Z,0.00
2023-04-09T02:46:07.156Z,0.00
2023-04-09T02:47:07.174Z,0.00
2023-04-09T02:48:07.142Z,0.00
2023-04-09T02:49:07.125Z,0.00
2023-04-09T02:50:07.126Z,0.00
2023-04-09T02:51:07.136Z,0.00
2023-04-09T02:52:07.148Z,0.00
2023-04-09T02:53:07.126Z,0.00
2023-04-09T02:54:07.104Z,0.00
2023-04-09T02:55:07.095Z,0.00
2023-04-09T02:56:07.089Z,0.00
2023-04-09T02:57:07.079Z,0.00
2023-04-09T02:58:07.074Z,0.00
2023-04-09T02:59:07.094Z,0.00
2023-04-09T03:00:07.070Z,0.00
2023-04-09T03:01:07.047Z,0.00
2023-04-09T03:02:07.197Z,0.00
2023-04-09T03:03:07.157Z,0.00
2023-04-09T03:04:07.153Z,0.00
2023-04-09T03:05:07.042Z,0.00
2023-04-09T03:06:07.031Z,0.00
2023-04-09T03:07:07.029Z,0.00
2023-04-09T03:08:07.042Z,0.00
2023-04-09T03:09:06.997Z,0.00
2023-04-09T03:10:07.015Z,0.00
2023-04-09T03:11:06.992Z,0.00
2023-04-09T03:12:07.013Z,0.00
2023-04-09T03:13:07.007Z,0.00
2023-04-09T03:14:06.980Z,0.00
2023-04-09T03:15:06.976Z,0.00
2023-04-09T03:16:07.236Z,0.00
2023-04-09T03:17:06.961Z,0.00
2023-04-09T03:18:06.994Z,0.00
2023-04-09T03:19:06.962Z,0.00
2023-04-09T03:20:06.969Z,0.00
2023-04-09T03:21:06.934Z,0.00
2023-04-09T03:22:06.945Z,0.00
2023-04-09T03:23:06.944Z,0.00
2023-04-09T03:24:06.934Z,0.00
2023-04-09T03:25:06.914Z,0.00
2023-04-09T03:26:06.929Z,0.00
2023-04-09T03:27:06.942Z,0.00
2023-04-09T03:28:06.909Z,0.00
2023-04-09T03:29:06.911Z,0.00
2023-04-09T03:30:06.927Z,0.00
2023-04-09T03:31:06.909Z,0.00
2023-04-09T03:32:06.887Z,0.00
2023-04-09T03:33:06.864Z,0.00
2023-04-09T03:34:06.889Z,0.00
2023-04-09T03:35:06.865Z,0.00
2023-04-09T03:36:06.945Z,0.00
2023-04-09T03:37:06.852Z,0.00
2023-04-09T03:38:06.858Z,0.00
2023-04-09T03:39:06.849Z,0.00
2023-04-09T03:40:06.853Z,0.00
2023-04-09T03:41:06.822Z,0.00
2023-04-09T03:42:06.855Z,0.00
2023-04-09T03:43:06.822Z,0.00
2023-04-09T03:44:06.827Z,0.00
2023-04-09T03:45:06.845Z,0.00
2023-04-09T03:46:06.833Z,0.00
2023-04-09T03:47:06.783Z,0.00
2023-04-09T03:48:06.833Z,0.00
2023-04-09T03:49:06.786Z,0.00
2023-04-09T03:50:06.789Z,0.00
2023-04-09T03:51:06.786Z,0.00
2023-04-09T03:52:06.786Z,0.00
2023-04-09T03:53:06.768Z,0.00
2023-04-09T03:54:06.799Z,0.00
2023-04-09T03:55:06.744Z,0.00
2023-04-09T03:56:06.809Z,0.00
2023-04-09T03:57:06.790Z,0.00
2023-04-09T03:58:06.769Z,0.00
2023-04-09T03:59:06.740Z,0.00
2023-04-09T04:00:06.763Z,0.00
2023-04-09T04:01:06.714Z,0.00
2023-04-09T04:02:06.794Z,0.00
2023-04-09T04:03:06.857Z,0.00
2023-04-09T04:04:06.790Z,0.00
2023-04-09T04:05:06.713Z,0.00
2023-04-09T04:06:06.723Z,0.00
2023-04-09T04:07:06.684Z,0.00
2023-04-09T04:08:06.682Z,0.00
2023-04-09T04:09:06.677Z,0.00
2023-04-09T04:10:06.721Z,0.00
2023-04-09T04:11:06.664Z,0.00
2023-04-09T04:12:06.660Z,0.00
2023-04-09T04:13:06.668Z,0.00
2023-04-09T04:14:06.670Z,0.00
2023-04-09T04:15:06.640Z,0.00
2023-04-09T04:16:06.678Z,0.00
2023-04-09T04:17:06.646Z,0.00
2023-04-09T04:18:06.642Z,0.00
2023-04-09T04:19:06.638Z,0.00
2023-04-09T04:20:06.629Z,0.00
2023-04-09T04:21:06.637Z,0.00
2023-04-09T04:22:06.604Z,0.00
2023-04-09T04:23:06.599Z,0.00
2023-04-09T04:24:06.585Z,0.00
2023-04-09T04:25:06.598Z,0.00
2023-04-09T04:26:06.601Z,0.00
2023-04-09T04:27:06.594Z,0.00
2023-04-09T04:28:06.571Z,0.00
2023-04-09T04:29:06.577Z,0.00
2023-04-09T04:30:06.603Z,0.00
2023-04-09T04:31:06.538Z,0.00
2023-04-09T04:32:06.669Z,0.00
2023-04-09T04:33:06.538Z,0.00
2023-04-09T04:34:06.546Z,0.00
2023-04-09T04:35:06.525Z,0.00
2023-04-09T04:36:06.541Z,0.00
2023-04-09T04:37:06.537Z,0.00
2023-04-09T04:38:06.540Z,0.00
2023-04-09T04:39:06.512Z,0.00
2023-04-09T04:40:06.514Z,0.00
2023-04-09T04:41:06.484Z,0.00
2023-04-09T04:42:06.513Z,0.00
2023-04-09T04:43:06.475Z,0.00
2023-04-09T04:44:06.502Z,0.00
2023-04-09T04:45:06.474Z,0.00
2023-04-09T04:46:06.528Z,0.00
2023-04-09T04:47:06.462Z,0.00
2023-04-09T04:48:06.463Z,0.00
2023-04-09T04:49:06.468Z,0.00
2023-04-09T04:50:06.460Z,0.00
2023-04-09T04:51:06.477Z,0.00
2023-04-09T04:52:06.442Z,0.00
2023-04-09T04:53:06.439Z,0.00
2023-04-09T04:54:06.443Z,0.00
2023-04-09T04:55:06.435Z,0.00
2023-04-09T04:56:06.438Z,0.00
2023-04-09T04:57:06.456Z,0.00
2023-04-09T04:58:06.416Z,0.00
2023-04-09T04:59:06.394Z,0.00
2023-04-09T05:00:06.432Z,0.00
2023-04-09T05:01:06.433Z,0.00
2023-04-09T05:02:06.440Z,0.00
2023-04-09T05:03:06.586Z,0.00
2023-04-09T05:04:06.395Z,0.00
2023-04-09T05:05:06.368Z,0.00
2023-04-09T05:06:06.378Z,0.00
2023-04-09T05:07:06.368Z,0.00
2023-04-09T05:08:06.413Z,0.00
2023-04-09T05:09:06.377Z,5.62
2023-04-09T05:10:06.361Z,5.62
2023-04-09T05:11:06.334Z,5.62
2023-04-09T05:12:06.329Z,5.62
2023-04-09T05:13:06.327Z,5.62
2023-04-09T05:14:06.340Z,5.62
2023-04-09T05:15:06.331Z,5.62
2023-04-09T05:16:06.313Z,5.62
2023-04-09T05:17:06.330Z,5.62
2023-04-09T05:18:06.301Z,5.62
2023-04-09T05:19:06.286Z,5.62
2023-04-09T05:20:06.324Z,5.62
2023-04-09T05:21:06.349Z,5.62
2023-04-09T05:22:06.283Z,5.62
2023-04-09T05:23:06.273Z,5.62
2023-04-09T05:24:06.510Z,5.62
2023-04-09T05:25:06.246Z,5.62
2023-04-09T05:26:06.255Z,5.62
2023-04-09T05:27:06.264Z,5.62
2023-04-09T05:28:06.240Z,5.62
2023-04-09T05:29:06.218Z,11.25
2023-04-09T05:30:06.259Z,11.25
2023-04-09T05:31:06.241Z,11.25
2023-04-09T05:32:06.215Z,11.25
2023-04-09T05:33:06.238Z,11.25
2023-04-09T05:34:06.250Z,11.25
2023-04-09T05:35:06.190Z,11.25
2023-04-09T05:36:06.263Z,11.25
2023-04-09T05:37:06.210Z,11.25
2023-04-09T05:38:06.191Z,11.25
2023-04-09T05:39:06.204Z,11.25
2023-04-09T05:40:06.219Z,11.25
2023-04-09T05:41:06.146Z,16.88
2023-04-09T05:42:06.172Z,16.88
2023-04-09T05:43:06.186Z,16.88
2023-04-09T05:44:06.172Z,16.88
2023-04-09T05:45:06.151Z,16.88
2023-04-09T05:46:06.218Z,16.88
2023-04-09T05:47:06.144Z,16.88
2023-04-09T05:48:06.128Z,16.88
2023-04-09T05:49:06.147Z,16.88
2023-04-09T05:50:06.183Z,16.88
2023-04-09T05:51:06.111Z,16.88
2023-04-09T05:52:06.114Z,22.50
2023-04-09T05:53:06.090Z,22.50
2023-04-09T05:54:06.103Z,22.50
2023-04-09T05:55:06.097Z,22.50
2023-04-09T05:56:06.107Z,22.50
2023-04-09T05:57:06.078Z,22.50
2023-04-09T05:58:06.109Z,22.50
2023-04-09T05:59:06.058Z,22.50
2023-04-09T06:00:06.068Z,22.50
2023-04-09T06:01:06.060Z,22.50
2023-04-09T06:02:06.138Z,22.50
2023-04-09T06:03:06.127Z,28.12
2023-04-09T06:04:06.264Z,28.12
2023-04-09T06:05:06.028Z,28.12
2023-04-09T06:06:06.053Z,28.12
2023-04-09T06:07:06.029Z,28.12
2023-04-09T06:08:06.053Z,28.12
2023-04-09T06:09:06.009Z,28.12
2023-04-09T06:10:06.063Z,28.12
2023-04-09T06:11:05.995Z,28.12
2023-04-09T06:12:05.999Z,28.12
2023-04-09T06:13:05.985Z,28.12
2023-04-09T06:14:05.979Z,33.75
2023-04-09T06:15:06.014Z,33.75
2023-04-09T06:16:06.030Z,33.75
2023-04-09T06:17:05.991Z,33.75
2023-04-09T06:18:06.161Z,33.75
2023-04-09T06:19:05.973Z,33.75
2023-04-09T06:20:05.964Z,33.75
2023-04-09T06:21:05.960Z,33.75
2023-04-09T06:22:05.956Z,33.75
2023-04-09T06:23:05.947Z,33.75
2023-04-09T06:24:05.932Z,33.75
2023-04-09T06:25:05.957Z,33.75
2023-04-09T06:26:05.923Z,33.75
2023-04-09T06:27:05.930Z,39.38
2023-04-09T06:28:06.158Z,33.75
2023-04-09T06:29:05.934Z,33.75
2023-04-09T06:30:05.923Z,39.38
2023-04-09T06:31:05.892Z,39.38
2023-04-09T06:32:05.917Z,39.38
2023-04-09T06:33:05.936Z,39.38
2023-04-09T06:34:05.902Z,45.00
2023-04-09T06:35:05.867Z,45.00
2023-04-09T06:36:05.979Z,45.00
2023-04-09T06:37:05.875Z,45.00
2023-04-09T06:38:06.573Z,45.00
2023-04-09T06:39:05.866Z,50.62
2023-04-09T06:40:05.892Z,50.62
2023-04-09T06:41:05.842Z,50.62
2023-04-09T06:42:05.839Z,50.62
2023-04-09T06:43:05.841Z,50.62
2023-04-09T06:44:05.845Z,50.62
2023-04-09T06:45:05.854Z,50.62
2023-04-09T06:46:05.859Z,50.62
2023-04-09T06:47:05.810Z,50.62
2023-04-09T06:48:05.941Z,50.62
2023-04-09T06:49:05.784Z,50.62
2023-04-09T06:50:05.802Z,56.25
2023-04-09T06:51:05.805Z,56.25
2023-04-09T06:52:05.805Z,56.25
2023-04-09T06:53:05.773Z,61.88
2023-04-09T06:54:05.789Z,61.88
2023-04-09T06:55:05.763Z,61.88
2023-04-09T06:56:05.820Z,61.88
2023-04-09T06:57:05.753Z,61.88
2023-04-09T06:58:05.791Z,61.88
2023-04-09T06:59:05.738Z,61.88
2023-04-09T07:00:05.734Z,67.50
2023-04-09T07:01:05.727Z,73.12
2023-04-09T07:02:05.766Z,73.12
2023-04-09T07:03:05.888Z,78.75
2023-04-09T07:04:05.870Z,84.38
2023-04-09T07:05:05.689Z,84.38
2023-04-09T07:06:05.702Z,78.75
2023-04-09T07:07:05.679Z,78.75
2023-04-09T07:08:05.749Z,78.75
2023-04-09T07:09:05.687Z,78.75
2023-04-09T07:10:05.669Z,78.75
2023-04-09T07:11:05.660Z,73.12
2023-04-09T07:12:05.665Z,73.12
2023-04-09T07:13:05.649Z,73.12
2023-04-09T07:14:05.664Z,73.12
2023-04-09T07:15:05.667Z,73.12
2023-04-09T07:16:05.690Z,73.12
2023-04-09T07:17:05.639Z,73.12
2023-04-09T07:18:05.653Z,73.12
2023-04-09T07:19:05.607Z,78.75
2023-04-09T07:20:05.646Z,78.75
2023-04-09T07:21:05.612Z,84.38
2023-04-09T07:22:05.610Z,84.38
2023-04-09T07:23:05.580Z,90.00
2023-04-09T07:24:05.623Z,90.00
2023-04-09T07:25:05.576Z,90.00
2023-04-09T07:26:05.608Z,90.00
2023-04-09T07:27:05.683Z,90.00
2023-04-09T07:28:05.603Z,90.00
2023-04-09T07:29:05.544Z,90.00
2023-04-09T07:30:05.580Z,90.00
2023-04-09T07:31:05.601Z,90.00
2023-04-09T07:32:05.554Z,90.00
2023-04-09T07:33:05.567Z,90.00
2023-04-09T07:34:05.547Z,90.00
2023-04-09T07:35:05.507Z,95.62
2023-04-09T07:36:05.576Z,95.62
2023-04-09T07:37:05.534Z,101.25
2023-04-09T07:38:05.522Z,112.50
2023-04-09T07:39:05.485Z,118.12
2023-04-09T07:40:05.507Z,123.75
2023-04-09T07:41:05.774Z,129.38
2023-04-09T07:42:05.477Z,129.38
2023-04-09T07:43:05.458Z,129.38
2023-04-09T07:44:05.470Z,129.38
2023-04-09T07:45:05.465Z,123.75
2023-04-09T07:46:05.463Z,129.38
2023-04-09T07:47:05.541Z,129.38
2023-04-09T07:48:05.474Z,135.00
2023-04-09T07:49:05.446Z,135.00
2023-04-09T07:50:05.454Z,135.00
2023-04-09T07:51:05.407Z,135.00
2023-04-09T07:52:05.445Z,135.00
2023-04-09T07:53:05.409Z,129.38
2023-04-09T07:54:05.428Z,135.00
2023-04-09T07:55:05.410Z,140.62
2023-04-09T07:56:05.412Z,146.25
2023-04-09T07:57:05.396Z,146.25
2023-04-09T07:58:05.434Z,146.25
2023-04-09T07:59:05.382Z,146.25
2023-04-09T08:00:05.406Z,146.25
2023-04-09T08:01:05.366Z,151.88
2023-04-09T08:02:05.431Z,157.50
2023-04-09T08:03:05.656Z,168.75
2023-04-09T08:04:05.561Z,185.62
2023-04-09T08:05:05.406Z,196.88
2023-04-09T08:06:05.372Z,202.50
2023-04-09T08:07:05.385Z,202.50
2023-04-09T08:08:05.325Z,213.75
2023-04-09T08:09:05.315Z,230.62
2023-04-09T08:10:05.310Z,241.88
2023-04-09T08:11:05.326Z,247.50
2023-04-09T08:12:05.324Z,247.50
2023-04-09T08:13:05.308Z,258.75
2023-04-09T08:14:05.322Z,258.75
2023-04-09T08:15:05.290Z,253.12
2023-04-09T08:16:05.332Z,258.75
2023-04-09T08:17:05.286Z,264.38
2023-04-09T08:18:05.309Z,275.62
2023-04-09T08:19:05.268Z,281.25
2023-04-09T08:20:05.276Z,270.00
2023-04-09T08:21:05.253Z,264.38
2023-04-09T08:22:05.246Z,258.75
2023-04-09T08:23:05.276Z,241.88
2023-04-09T08:24:05.240Z,236.25
2023-04-09T08:25:05.217Z,225.00
2023-04-09T08:26:05.233Z,213.75
2023-04-09T08:27:05.228Z,196.88
2023-04-09T08:28:05.199Z,191.25
2023-04-09T08:29:05.202Z,185.62
2023-04-09T08:30:05.195Z,185.62
2023-04-09T08:31:05.154Z,180.00
2023-04-09T08:32:05.203Z,168.75
2023-04-09T08:33:05.199Z,157.50
2023-04-09T08:34:05.158Z,151.88
2023-04-09T08:35:05.132Z,146.25
2023-04-09T08:36:05.181Z,151.88
2023-04-09T08:37:05.114Z,151.88
2023-04-09T08:38:05.120Z,157.50
2023-04-09T08:39:05.111Z,168.75
2023-04-09T08:40:05.117Z,174.38
2023-04-09T08:41:05.080Z,180.00
2023-04-09T08:42:05.119Z,191.25
2023-04-09T08:43:05.091Z,196.88
2023-04-09T08:44:05.082Z,208.12
2023-04-09T08:45:05.056Z,225.00
2023-04-09T08:46:05.110Z,247.50
2023-04-09T08:47:05.060Z,281.25
2023-04-09T08:48:05.161Z,303.75
2023-04-09T08:49:05.046Z,326.25
2023-04-09T08:50:05.048Z,343.12
2023-04-09T08:51:05.016Z,371.25
2023-04-09T08:52:05.699Z,421.88
2023-04-09T08:53:05.016Z,607.50
2023-04-09T08:54:05.406Z,540.00
2023-04-09T08:55:05.030Z,573.75
2023-04-09T08:56:05.037Z,596.25
2023-04-09T08:57:05.273Z,781.88
2023-04-09T08:58:05.022Z,708.75
2023-04-09T08:59:04.965Z,967.50
2023-04-09T09:00:04.961Z,1130.62
2023-04-09T09:01:04.983Z,703.12
2023-04-09T09:02:05.036Z,871.88
2023-04-09T09:03:05.651Z,821.25
2023-04-09T09:04:05.032Z,1068.75
2023-04-09T09:05:04.923Z,900.00
2023-04-09T09:06:04.919Z,1006.88
2023-04-09T09:07:04.916Z,911.25
2023-04-09T09:08:04.909Z,832.50
2023-04-09T09:09:04.949Z,708.75
2023-04-09T09:10:04.886Z,1158.75
2023-04-09T09:11:04.894Z,1102.50
2023-04-09T09:12:04.859Z,928.12
2023-04-09T09:13:04.869Z,815.62
2023-04-09T09:14:04.852Z,860.62
2023-04-09T09:15:04.895Z,922.50
2023-04-09T09:16:04.836Z,579.38
2023-04-09T09:17:04.923Z,680.62
2023-04-09T09:18:04.874Z,511.88
2023-04-09T09:19:04.818Z,556.88
2023-04-09T09:20:04.801Z,528.75
2023-04-09T09:21:04.766Z,1001.25
2023-04-09T09:22:04.789Z,1001.25
2023-04-09T09:23:04.793Z,990.00
2023-04-09T09:24:04.807Z,990.00
2023-04-09T09:25:04.766Z,995.62
2023-04-09T09:26:04.751Z,961.88
2023-04-09T09:27:04.718Z,866.25
2023-04-09T09:28:04.736Z,669.38
2023-04-09T09:29:04.737Z,466.88
2023-04-09T09:30:04.725Z,416.25
2023-04-09T09:31:04.751Z,371.25
2023-04-09T09:32:04.696Z,331.88
2023-04-09T09:33:04.692Z,309.38
2023-04-09T09:34:04.726Z,309.38
2023-04-09T09:35:04.666Z,315.00
2023-04-09T09:36:04.723Z,337.50
2023-04-09T09:37:04.652Z,433.12
2023-04-09T09:38:04.680Z,371.25
2023-04-09T09:39:04.640Z,405.00
2023-04-09T09:40:04.648Z,337.50
2023-04-09T09:41:04.602Z,337.50
2023-04-09T09:42:04.616Z,343.12
2023-04-09T09:43:04.591Z,450.00
2023-04-09T09:44:04.591Z,371.25
2023-04-09T09:45:04.609Z,365.62
2023-04-09T09:46:04.605Z,376.88
2023-04-09T09:47:04.598Z,388.12
2023-04-09T09:48:04.638Z,725.62
2023-04-09T09:49:04.544Z,371.25
2023-04-09T09:50:04.555Z,478.12
2023-04-09T09:51:04.546Z,393.75
2023-04-09T09:52:04.534Z,365.62
2023-04-09T09:53:04.524Z,376.88
2023-04-09T09:54:04.521Z,382.50
2023-04-09T09:55:04.492Z,354.38
2023-04-09T09:56:04.526Z,337.50
2023-04-09T09:57:04.485Z,388.12
2023-04-09T09:58:04.495Z,315.00
2023-04-09T09:59:04.451Z,337.50
2023-04-09T10:00:04.506Z,315.00
2023-04-09T10:01:04.537Z,365.62
2023-04-09T10:02:04.556Z,298.12
2023-04-09T10:03:04.496Z,286.88
2023-04-09T10:04:04.451Z,264.38
2023-04-09T10:05:04.443Z,247.50
2023-04-09T10:06:04.431Z,241.88
2023-04-09T10:07:04.412Z,247.50
2023-04-09T10:08:04.442Z,241.88
2023-04-09T10:09:04.390Z,253.12
2023-04-09T10:10:04.397Z,258.75
2023-04-09T10:11:04.351Z,286.88
2023-04-09T10:12:04.454Z,286.88
2023-04-09T10:13:04.348Z,286.88
2023-04-09T10:14:04.351Z,337.50
2023-04-09T10:15:04.331Z,298.12
2023-04-09T10:16:04.393Z,303.75
2023-04-09T10:17:04.381Z,320.62
2023-04-09T10:18:04.346Z,331.88
2023-04-09T10:19:04.379Z,331.88
2023-04-09T10:20:04.293Z,309.38
2023-04-09T10:21:04.453Z,309.38
2023-04-09T10:22:04.286Z,315.00
2023-04-09T10:23:04.271Z,320.62
2023-04-09T10:24:04.261Z,337.50
2023-04-09T10:25:04.269Z,343.12
2023-04-09T10:26:04.257Z,360.00
2023-04-09T10:27:04.223Z,371.25
2023-04-09T10:28:04.232Z,376.88
2023-04-09T10:29:04.240Z,371.25
2023-04-09T10:30:04.212Z,360.00
2023-04-09T10:31:04.229Z,360.00
2023-04-09T10:32:04.213Z,365.62
2023-04-09T10:33:04.243Z,371.25
2023-04-09T10:34:04.192Z,382.50
2023-04-09T10:35:04.277Z,393.75
2023-04-09T10:36:04.179Z,393.75
2023-04-09T10:37:04.172Z,405.00
2023-04-09T10:38:04.140Z,421.88
2023-04-09T10:39:04.136Z,416.25
2023-04-09T10:40:04.164Z,405.00
2023-04-09T10:41:04.132Z,399.38
2023-04-09T10:42:04.130Z,495.00
2023-04-09T10:43:04.181Z,528.75
2023-04-09T10:44:04.104Z,405.00
2023-04-09T10:45:04.071Z,376.88
2023-04-09T10:46:04.166Z,382.50
2023-04-09T10:47:04.055Z,376.88
2023-04-09T10:48:04.076Z,393.75
2023-04-09T10:49:04.061Z,393.75
2023-04-09T10:50:04.041Z,421.88
2023-04-09T10:51:04.047Z,376.88
2023-04-09T10:52:04.029Z,348.75
2023-04-09T10:53:04.088Z,337.50
2023-04-09T10:54:04.023Z,320.62
2023-04-09T10:55:03.981Z,309.38
2023-04-09T10:56:04.007Z,309.38
2023-04-09T10:57:03.989Z,309.38
2023-04-09T10:58:03.975Z,315.00
2023-04-09T10:59:03.989Z,315.00
2023-04-09T11:00:03.996Z,320.62
2023-04-09T11:01:03.929Z,320.62
2023-04-09T11:02:03.973Z,315.00
2023-04-09T11:03:04.168Z,315.00
2023-04-09T11:04:03.946Z,309.38
2023-04-09T11:05:03.921Z,303.75
2023-04-09T11:06:03.904Z,298.12
2023-04-09T11:07:03.874Z,298.12
2023-04-09T11:08:03.888Z,298.12
2023-04-09T11:09:03.889Z,303.75
2023-04-09T11:10:03.893Z,309.38
2023-04-09T11:11:03.883Z,298.12
2023-04-09T11:12:03.860Z,286.88
2023-04-09T11:13:03.870Z,286.88
2023-04-09T11:14:03.842Z,275.62
2023-04-09T11:15:03.817Z,270.00
2023-04-09T11:16:03.909Z,258.75
2023-04-09T11:17:03.793Z,258.75
2023-04-09T11:18:03.860Z,258.75
2023-04-09T11:19:03.862Z,270.00
2023-04-09T11:20:03.821Z,270.00
2023-04-09T11:21:03.795Z,270.00
2023-04-09T11:22:03.760Z,275.62
2023-04-09T11:23:03.762Z,281.25
2023-04-09T11:24:03.744Z,292.50
2023-04-09T11:25:03.711Z,309.38
2023-04-09T11:26:03.739Z,360.00
2023-04-09T11:27:03.744Z,360.00
2023-04-09T11:28:03.744Z,315.00
2023-04-09T11:29:03.734Z,326.25
2023-04-09T11:30:03.706Z,309.38
2023-04-09T11:31:03.736Z,286.88
2023-04-09T11:32:03.678Z,286.88
2023-04-09T11:33:03.734Z,281.25
2023-04-09T11:34:03.665Z,270.00
2023-04-09T11:35:03.627Z,270.00
2023-04-09T11:36:03.662Z,258.75
2023-04-09T11:37:03.655Z,253.12
2023-04-09T11:38:03.631Z,247.50
2023-04-09T11:39:03.605Z,247.50
2023-04-09T11:40:03.618Z,253.12
2023-04-09T11:41:03.591Z,258.75
2023-04-09T11:42:03.601Z,258.75
2023-04-09T11:43:03.652Z,270.00
2023-04-09T11:44:03.618Z,275.62
2023-04-09T11:45:03.556Z,286.88
2023-04-09T11:46:03.572Z,286.88
2023-04-09T11:47:03.632Z,286.88
2023-04-09T11:48:03.567Z,298.12
2023-04-09T11:49:03.568Z,303.75
2023-04-09T11:50:03.532Z,315.00
2023-04-09T11:51:03.520Z,315.00
2023-04-09T11:52:03.505Z,315.00
2023-04-09T11:53:03.549Z,309.38
2023-04-09T11:54:03.569Z,298.12
2023-04-09T11:55:03.471Z,303.75
2023-04-09T11:56:03.527Z,309.38
2023-04-09T11:57:03.520Z,298.12
2023-04-09T11:58:03.493Z,298.12
2023-04-09T11:59:03.425Z,286.88
2023-04-09T12:00:05.192Z,286.88
2023-04-09T12:01:03.431Z,309.38
2023-04-09T12:02:03.563Z,438.75
2023-04-09T12:03:03.798Z,455.62
2023-04-09T12:04:03.694Z,427.50
2023-04-09T12:05:03.438Z,331.88
2023-04-09T12:06:03.812Z,286.88
2023-04-09T12:07:03.400Z,303.75
2023-04-09T12:08:03.405Z,444.38
2023-04-09T12:09:03.377Z,455.62
2023-04-09T12:10:03.396Z,455.62
2023-04-09T12:11:03.378Z,455.62
2023-04-09T12:12:03.358Z,455.62
2023-04-09T12:13:03.361Z,450.00
2023-04-09T12:14:03.344Z,444.38
2023-04-09T12:15:03.301Z,450.00
2023-04-09T12:16:03.447Z,444.38
2023-04-09T12:17:03.463Z,444.38
2023-04-09T12:18:03.406Z,444.38
2023-04-09T12:19:03.289Z,438.75
2023-04-09T12:20:03.308Z,438.75
2023-04-09T12:21:03.274Z,444.38
2023-04-09T12:22:03.254Z,444.38
2023-04-09T12:23:03.248Z,438.75
2023-04-09T12:24:03.265Z,433.12
2023-04-09T12:25:03.237Z,433.12
2023-04-09T12:26:03.269Z,433.12
2023-04-09T12:27:03.252Z,427.50
2023-04-09T12:28:03.220Z,427.50
2023-04-09T12:29:03.202Z,421.88
2023-04-09T12:30:03.209Z,421.88
2023-04-09T12:31:03.204Z,416.25
2023-04-09T12:32:03.220Z,416.25
2023-04-09T12:33:03.275Z,421.88
2023-04-09T12:34:03.226Z,433.12
2023-04-09T12:35:03.183Z,438.75
2023-04-09T12:36:03.219Z,354.38
2023-04-09T12:37:03.150Z,444.38
2023-04-09T12:38:03.139Z,410.62
2023-04-09T12:39:03.148Z,433.12
2023-04-09T12:40:03.142Z,427.50
2023-04-09T12:41:03.142Z,421.88
2023-04-09T12:42:03.137Z,421.88
2023-04-09T12:43:03.085Z,416.25
2023-04-09T12:44:03.118Z,410.62
2023-04-09T12:45:03.109Z,388.12
2023-04-09T12:46:03.224Z,264.38
2023-04-09T12:47:03.112Z,258.75
2023-04-09T12:48:03.131Z,298.12
2023-04-09T12:49:03.049Z,320.62
2023-04-09T12:50:03.078Z,365.62
2023-04-09T12:51:03.048Z,365.62
2023-04-09T12:52:03.089Z,416.25