createdAt,value
2019-03-30T09:47:35.673Z,99.90
2019-03-30T09:50:06.422Z,99.90
2019-03-30T09:52:35.296Z,99.90
2019-03-30T09:55:06.179Z,99.90
2019-03-30T09:57:35.003Z,99.90
2019-03-30T10:00:05.183Z,99.90
2019-03-30T10:02:33.917Z,99.90
2019-03-30T10:05:02.738Z,99.90
2019-03-30T10:07:31.564Z,99.90
2019-03-30T10:10:00.417Z,99.90
2019-03-30T10:12:29.151Z,99.90
2019-03-30T10:14:57.883Z,99.90
2019-03-30T10:17:26.664Z,99.90
2019-03-30T10:20:04.280Z,99.90
2019-03-30T10:22:25.799Z,99.90
2019-03-30T10:24:54.545Z,99.90
2019-03-30T10:27:23.267Z,99.90
2019-03-30T10:29:51.997Z,99.90
2019-03-30T10:32:20.711Z,99.90
2019-03-30T10:34:49.514Z,99.90
2019-03-30T10:37:18.229Z,99.90
2019-03-30T10:39:46.980Z,99.90
2019-03-30T10:42:15.761Z,99.90
2019-03-30T10:44:44.571Z,99.90
2019-03-30T10:47:13.345Z,99.90
2019-03-30T10:49:42.156Z,99.90
2019-03-30T10:52:13.963Z,99.90
2019-03-30T10:54:52.522Z,99.90
2019-03-30T10:57:13.573Z,99.90
2019-03-30T10:59:42.382Z,99.90
2019-03-30T11:02:14.575Z,99.90
2019-03-30T11:04:44.199Z,99.90
2019-03-30T11:07:12.915Z,99.90
2019-03-30T11:09:41.715Z,99.90
2019-03-30T11:12:10.445Z,99.90
2019-03-30T11:14:39.187Z,99.90
2019-03-30T11:17:07.905Z,99.90
2019-03-30T11:19:36.633Z,99.90
2019-03-30T11:22:05.346Z,99.90
2019-03-30T11:24:35.429Z,99.90
2019-03-30T11:27:04.277Z,99.90
2019-03-30T11:29:33.010Z,99.90
2019-03-30T11:32:01.845Z,99.90
2019-03-30T11:34:30.606Z,99.90
2019-03-30T11:36:59.483Z,99.90
2019-03-30T11:39:28.439Z,99.90
2019-03-30T11:41:57.894Z,99.90
2019-03-30T11:44:29.456Z,99.90
2019-03-30T11:46:59.267Z,99.90
2019-03-30T11:49:28.364Z,99.90
2019-03-30T11:51:59.890Z,99.90
2019-03-30T11:54:28.838Z,99.90
2019-03-30T11:56:57.729Z,99.90
2019-03-30T11:59:26.751Z,99.90
2019-03-30T12:01:55.550Z,99.90
2019-03-30T12:04:24.335Z,99.90
2019-03-30T12:06:53.413Z,99.90
2019-03-30T12:09:22.220Z,99.90
2019-03-30T12:11:50.949Z,99.90
2019-03-30T12:14:19.724Z,99.90
2019-03-30T12:16:48.534Z,99.90
2019-03-30T12:19:17.292Z,99.70
2019-03-30T12:21:46.085Z,99.90
2019-03-30T12:24:14.859Z,99.90
2019-03-30T12:26:43.669Z,99.90
2019-03-30T12:29:12.405Z,99.90
2019-03-30T12:31:41.199Z,99.90
2019-03-30T12:34:12.936Z,99.90
2019-03-30T12:36:40.571Z,99.50
2019-03-30T12:39:09.374Z,99.40
2019-03-30T12:41:38.151Z,99.90
2019-03-30T12:44:06.956Z,99.90
2019-03-30T12:46:35.675Z,99.70
2019-03-30T12:49:04.472Z,99.40
2019-03-30T12:51:33.180Z,99.20
2019-03-30T12:54:01.985Z,99.90
2019-03-30T12:56:30.751Z,99.90
2019-03-30T12:58:59.490Z,99.90
2019-03-30T13:01:28.264Z,99.90
2019-03-30T13:03:56.989Z,99.50
2019-03-30T13:06:25.847Z,99.50
2019-03-30T13:08:54.651Z,99.50
2019-03-30T13:11:23.389Z,99.90
2019-03-30T13:13:52.240Z,99.70
2019-03-30T13:16:20.955Z,99.60
2019-03-30T13:18:49.840Z,99.50
2019-03-30T13:21:18.624Z,99.50
2019-03-30T13:23:47.440Z,99.80
2019-03-30T13:26:16.313Z,99.90
2019-03-30T13:28:45.040Z,99.90
2019-03-30T13:31:13.811Z,99.90
2019-03-30T13:33:42.579Z,99.90
2019-03-30T13:36:11.305Z,99.50
2019-03-30T13:38:40.079Z,99.30
2019-03-30T13:41:08.895Z,99.30
2019-03-30T13:43:37.613Z,99.30
2019-03-30T13:46:06.357Z,99.30
2019-03-30T13:48:35.172Z,99.20
2019-03-30T13:51:03.901Z,98.40
2019-03-30T13:53:32.612Z,98.90
2019-03-30T13:56:01.346Z,98.30
2019-03-30T13:58:30.128Z,98.00
2019-03-30T14:00:58.853Z,98.20
2019-03-30T14:03:27.561Z,98.90
2019-03-30T14:05:56.362Z,98.80
2019-03-30T14:08:25.084Z,98.40
2019-03-30T14:10:53.840Z,98.10
2019-03-30T14:13:22.556Z,98.50
2019-03-30T14:15:51.296Z,98.30
2019-03-30T14:18:20.028Z,97.70
2019-03-30T14:20:48.895Z,97.20
2019-03-30T14:23:17.664Z,97.60
2019-03-30T14:25:46.399Z,97.40
2019-03-30T14:28:15.109Z,96.60
2019-03-30T14:30:43.866Z,96.70
2019-03-30T14:33:12.584Z,96.50
2019-03-30T14:35:43.735Z,96.50
2019-03-30T14:38:12.832Z,96.40
2019-03-30T14:40:41.535Z,96.00
2019-03-30T14:43:10.275Z,96.50
2019-03-30T14:45:38.980Z,96.60
2019-03-30T14:48:07.783Z,96.80
2019-03-30T14:50:36.497Z,96.30
2019-03-30T14:53:05.335Z,96.10
2019-03-30T14:55:34.102Z,96.20
2019-03-30T14:58:02.910Z,96.00
2019-03-30T15:00:31.747Z,96.50
2019-03-30T15:03:00.546Z,96.00
2019-03-30T15:05:29.249Z,96.40
2019-03-30T15:07:57.973Z,95.70
2019-03-30T15:10:26.827Z,95.40
2019-03-30T15:12:55.624Z,95.50
2019-03-30T15:15:24.332Z,94.90
2019-03-30T15:17:53.071Z,94.70
2019-03-30T15:20:21.819Z,95.30
2019-03-30T15:22:50.761Z,94.90
2019-03-30T15:25:19.601Z,94.60
2019-03-30T15:27:48.335Z,95.00
2019-03-30T15:30:17.192Z,95.40
2019-03-30T15:32:46.008Z,95.80
2019-03-30T15:35:14.792Z,95.90
2019-03-30T15:37:43.592Z,95.70
2019-03-30T15:40:12.612Z,96.00
2019-03-30T15:42:41.346Z,96.00
2019-03-30T15:45:10.948Z,95.80
2019-03-30T15:47:39.723Z,96.10
2019-03-30T15:50:09.314Z,95.70
2019-03-30T15:52:38.036Z,95.60
2019-03-30T15:55:07.229Z,95.80
2019-03-30T15:57:36.268Z,95.60
2019-03-30T16:00:10.891Z,95.70
2019-03-30T16:02:39.634Z,95.40
2019-03-30T16:05:08.724Z,95.40
2019-03-30T16:07:37.583Z,95.90
2019-03-30T16:10:06.767Z,96.10
2019-03-30T16:12:35.672Z,96.20
2019-03-30T16:15:07.988Z,96.10
2019-03-30T16:17:36.707Z,96.30
2019-03-30T16:20:07.047Z,95.70
2019-03-30T16:22:35.761Z,95.80
2019-03-30T16:25:06.245Z,96.20
2019-03-30T16:27:35.103Z,96.10
2019-03-30T16:30:06.454Z,95.80
2019-03-30T16:32:35.233Z,95.70
2019-03-30T16:35:04.530Z,95.80
2019-03-30T16:37:33.406Z,96.50
2019-03-30T16:40:02.506Z,96.60
2019-03-30T16:42:31.235Z,96.10
2019-03-30T16:44:59.943Z,96.00
2019-03-30T16:47:28.676Z,95.40
2019-03-30T16:49:57.389Z,95.90
2019-03-30T16:52:26.207Z,96.20
2019-03-30T16:54:54.927Z,96.70
2019-03-30T16:57:23.727Z,96.90
2019-03-30T16:59:52.466Z,96.70
2019-03-30T17:02:21.323Z,96.70
2019-03-30T17:04:50.107Z,96.50
2019-03-30T17:07:18.968Z,96.40
2019-03-30T17:09:47.701Z,95.90
2019-03-30T17:12:16.431Z,96.00
2019-03-30T17:14:45.149Z,95.90
2019-03-30T17:17:13.870Z,95.90
2019-03-30T17:19:42.580Z,95.90
2019-03-30T17:22:11.310Z,96.00
2019-03-30T17:24:40.035Z,96.10
2019-03-30T17:27:08.838Z,96.20
2019-03-30T17:29:37.621Z,96.40
2019-03-30T17:32:06.363Z,96.40
2019-03-30T17:34:35.094Z,96.40
2019-03-30T17:37:03.981Z,96.60
2019-03-30T17:39:32.766Z,96.80
2019-03-30T17:42:01.560Z,97.00
2019-03-30T17:44:30.311Z,97.00
2019-03-30T17:46:59.027Z,97.50
2019-03-30T17:49:27.843Z,98.00
2019-03-30T17:51:56.612Z,97.80
2019-03-30T17:54:25.436Z,97.90
2019-03-30T17:56:54.153Z,98.70
2019-03-30T17:59:23.769Z,98.80
2019-03-30T18:01:52.705Z,99.50
2019-03-30T18:04:21.463Z,99.60
2019-03-30T18:06:50.181Z,99.10
2019-03-30T18:09:19.124Z,99.10
2019-03-30T18:11:47.918Z,98.90
2019-03-30T18:14:16.685Z,99.10
2019-03-30T18:16:45.608Z,99.10
2019-03-30T18:19:14.404Z,99.40
2019-03-30T18:21:43.495Z,99.70
2019-03-30T18:24:12.413Z,99.80
2019-03-30T18:26:41.169Z,99.70
2019-03-30T18:29:09.991Z,99.60
2019-03-30T18:31:39.479Z,99.60
2019-03-30T18:34:08.413Z,99.60
2019-03-30T18:36:38.772Z,99.50
2019-03-30T18:39:09.857Z,99.60
2019-03-30T18:41:38.219Z,99.70
2019-03-30T18:44:07.214Z,99.90
2019-03-30T18:46:35.928Z,99.90
2019-03-30T18:49:04.747Z,99.90
2019-03-30T18:51:34.320Z,99.90
2019-03-30T18:54:03.375Z,99.90
2019-03-30T18:56:32.140Z,99.90
2019-03-30T18:59:00.863Z,99.90
2019-03-30T19:01:29.686Z,99.90
2019-03-30T19:03:58.390Z,99.90
2019-03-30T19:06:27.302Z,99.90
2019-03-30T19:08:56.015Z,99.90
2019-03-30T19:11:24.783Z,99.90
2019-03-30T19:13:53.625Z,99.90
2019-03-30T19:16:22.370Z,99.90
2019-03-30T19:18:51.235Z,99.90
2019-03-30T19:21:19.984Z,99.90
2019-03-30T19:23:48.746Z,99.90
2019-03-30T19:26:17.490Z,99.90
2019-03-30T19:28:56.111Z,99.90
2019-03-30T19:31:16.728Z,99.90
2019-03-30T19:33:45.442Z,99.90
2019-03-30T19:36:14.200Z,99.90
2019-03-30T19:38:42.922Z,99.90
2019-03-30T19:41:11.730Z,99.90
2019-03-30T19:43:40.436Z,99.90
2019-03-30T19:46:09.201Z,99.90
2019-03-30T19:48:37.993Z,99.90
2019-03-30T19:51:06.795Z,99.90
2019-03-30T19:53:35.668Z,99.90
2019-03-30T19:56:04.639Z,99.90
2019-03-30T19:58:33.549Z,99.90
2019-03-30T20:01:02.398Z,99.90
2019-03-30T20:03:34.161Z,99.90
2019-03-30T20:06:03.021Z,99.90
2019-03-30T20:08:31.913Z,99.90
2019-03-30T20:11:00.691Z,99.90
2019-03-30T20:13:29.438Z,99.90
2019-03-30T20:15:58.142Z,99.90
2019-03-30T20:18:26.958Z,99.90
2019-03-30T20:20:55.675Z,99.90
2019-03-30T20:23:24.427Z,99.90
2019-03-30T20:25:53.180Z,99.90
2019-03-30T20:28:22.005Z,99.90
2019-03-30T20:30:50.860Z,99.90
2019-03-30T20:33:19.665Z,99.90
2019-03-30T20:35:48.381Z,99.90
2019-03-30T20:38:17.198Z,99.90
2019-03-30T20:40:45.920Z,99.90
2019-03-30T20:43:14.687Z,99.90
2019-03-30T20:45:43.408Z,99.90
2019-03-30T20:48:12.169Z,99.90
2019-03-30T20:50:40.902Z,99.90
2019-03-30T20:53:09.614Z,99.90
2019-03-30T20:55:38.358Z,99.90
2019-03-30T20:58:07.069Z,99.90
2019-03-30T21:00:35.948Z,99.90
2019-03-30T21:03:04.733Z,99.90
2019-03-30T21:05:33.942Z,99.90
2019-03-30T21:08:02.801Z,99.90
2019-03-30T21:10:31.542Z,99.90
2019-03-30T21:13:00.256Z,99.90
2019-03-30T21:15:29.071Z,99.90
2019-03-30T21:17:57.868Z,99.90
2019-03-30T21:20:26.682Z,99.90
2019-03-30T21:22:55.395Z,99.90
2019-03-30T21:25:24.144Z,99.90
2019-03-30T21:27:52.858Z,99.90
2019-03-30T21:30:21.734Z,99.90
2019-03-30T21:32:50.512Z,99.90
2019-03-30T21:35:19.251Z,99.90
2019-03-30T21:37:47.962Z,99.90
2019-03-30T21:40:16.771Z,99.90
2019-03-30T21:42:45.485Z,99.90
2019-03-30T21:45:14.372Z,99.90
2019-03-30T21:47:43.152Z,99.90
2019-03-30T21:50:11.860Z,99.90
2019-03-30T21:52:40.592Z,99.90
2019-03-30T21:55:09.741Z,99.90
2019-03-30T21:57:38.497Z,99.90
2019-03-30T22:19:57.822Z,99.90
2019-03-30T22:22:26.558Z,99.90
2019-03-30T22:24:55.265Z,99.90
2019-03-30T22:27:24.010Z,99.90
2019-03-30T22:29:52.881Z,99.90
2019-03-30T22:32:21.627Z,99.90
2019-03-30T22:34:50.343Z,99.90
2019-03-30T22:37:19.150Z,99.90
2019-03-30T22:39:47.866Z,99.90
2019-03-30T22:42:16.666Z,99.90
2019-03-30T22:44:45.385Z,99.90
2019-03-30T22:47:14.126Z,99.90
2019-03-30T22:49:42.853Z,99.90
2019-03-30T22:52:11.612Z,99.90
2019-03-30T22:54:40.329Z,99.90
2019-03-30T22:57:09.068Z,99.90
2019-03-30T22:59:37.792Z,99.90
2019-03-30T23:02:06.675Z,99.90
2019-03-30T23:04:35.378Z,99.90
2019-03-30T23:07:04.172Z,99.90
2019-03-30T23:09:32.911Z,99.90
2019-03-30T23:12:01.633Z,99.90
2019-03-30T23:14:30.453Z,99.90
2019-03-30T23:16:59.165Z,99.90
2019-03-30T23:19:27.918Z,99.90
2019-03-30T23:21:56.634Z,99.90
2019-03-30T23:24:25.368Z,99.90
2019-03-30T23:26:54.080Z,99.90
2019-03-30T23:29:22.896Z,99.90
2019-03-30T23:31:51.604Z,99.90
2019-03-30T23:34:20.428Z,99.90
2019-03-30T23:36:49.229Z,99.90
2019-03-30T23:39:18.046Z,99.90
2019-03-30T23:41:46.767Z,99.90
2019-03-30T23:44:15.635Z,99.90
2019-03-30T23:46:44.351Z,99.90
2019-03-30T23:49:13.084Z,99.90
2019-03-30T23:51:41.805Z,99.90
2019-03-30T23:54:12.755Z,99.90
2019-03-30T23:56:41.532Z,99.90
2019-03-30T23:59:10.344Z,99.90
