createdAt,value
2023-10-23T03:33:29.422Z,7.63
2023-10-23T03:44:15.648Z,8.10
2023-10-23T04:43:52.491Z,10.20
2023-10-23T04:59:58.106Z,8.57
2023-10-23T05:05:18.496Z,8.20
2023-10-23T05:10:20.856Z,10.27
2023-10-23T05:21:14.672Z,10.38
2023-10-23T05:26:17.092Z,10.50
2023-10-23T05:31:59.016Z,12.30
2023-10-23T05:43:32.158Z,8.80
2023-10-23T05:49:33.480Z,9.57
2023-10-23T06:00:48.114Z,11.00
2023-10-23T06:05:44.660Z,11.52
2023-10-23T06:11:30.433Z,10.80
2023-10-23T06:17:07.880Z,10.70
2023-10-23T06:22:15.396Z,13.38
2023-10-23T06:27:24.269Z,13.65
2023-10-23T06:32:20.892Z,13.98
2023-10-23T06:37:18.300Z,12.48
2023-10-23T06:42:16.691Z,13.57
2023-10-23T06:47:13.417Z,13.43
2023-10-23T06:52:23.984Z,15.23
2023-10-23T06:57:20.490Z,11.95
2023-10-23T07:02:17.024Z,12.48
2023-10-23T07:07:28.710Z,12.05
2023-10-23T07:12:27.204Z,14.80
2023-10-23T07:17:28.061Z,14.85
2023-10-23T07:23:02.144Z,13.65
2023-10-23T07:28:21.737Z,14.98
2023-10-23T07:34:21.082Z,13.57
2023-10-23T07:38:51.420Z,14.38
2023-10-23T07:43:50.972Z,14.68
2023-10-23T07:49:37.449Z,17.30
2023-10-23T07:54:33.317Z,17.25
2023-10-23T07:59:30.041Z,21.00
2023-10-23T08:04:46.591Z,17.85
2023-10-23T08:09:52.048Z,20.23
2023-10-23T08:15:39.381Z,22.92
2023-10-23T08:20:36.421Z,19.23
2023-10-23T08:25:34.193Z,18.90
2023-10-23T08:30:35.938Z,20.48
2023-10-23T08:35:46.922Z,21.15
2023-10-23T08:40:51.055Z,23.23
2023-10-23T08:45:52.920Z,23.67
2023-10-23T08:56:37.913Z,25.15
2023-10-23T09:02:01.751Z,21.77
2023-10-23T09:07:01.782Z,23.17
2023-10-23T09:12:07.926Z,22.45
2023-10-23T09:17:32.899Z,23.75
2023-10-23T09:22:38.172Z,23.63
2023-10-23T09:27:39.606Z,24.67
2023-10-23T09:32:44.221Z,22.08
2023-10-23T09:37:41.020Z,22.85
2023-10-23T09:47:34.007Z,27.27
2023-10-23T09:52:48.605Z,25.77
2023-10-23T09:57:59.928Z,25.70
2023-10-23T10:03:23.979Z,24.88
2023-10-23T10:08:25.764Z,24.02
2023-10-23T10:13:26.054Z,27.33
2023-10-23T10:18:32.755Z,24.00
2023-10-23T10:23:42.843Z,21.10
2023-10-23T10:28:45.147Z,21.90
2023-10-23T10:34:27.509Z,18.08
2023-10-23T10:39:14.261Z,18.37
2023-10-23T10:44:28.190Z,15.20
2023-10-23T10:49:41.962Z,12.80
2023-10-23T10:54:45.644Z,13.23
2023-10-23T10:59:49.432Z,11.93
2023-10-23T11:04:58.055Z,10.00
2023-10-23T11:10:12.044Z,10.63
2023-10-23T11:15:11.982Z,7.25
2023-10-23T11:20:09.880Z,5.78
2023-10-23T11:25:10.084Z,5.07
2023-10-23T11:30:07.612Z,5.85
2023-10-23T11:35:06.438Z,6.65
2023-10-23T11:40:07.504Z,4.38
2023-10-23T11:45:04.712Z,5.20
2023-10-23T11:50:04.460Z,6.47
2023-10-23T11:55:01.564Z,8.00
2023-10-23T11:59:58.243Z,11.35
2023-10-23T12:09:51.493Z,7.22
2023-10-23T12:14:48.260Z,5.32
2023-10-23T12:19:44.751Z,5.03
2023-10-23T12:24:41.579Z,7.20
2023-10-23T12:29:45.257Z,5.18
2023-10-23T12:34:42.027Z,5.15
2023-10-23T12:39:43.296Z,7.00
2023-10-23T12:44:40.146Z,7.20
2023-10-23T12:49:39.571Z,5.60
2023-10-23T12:54:36.327Z,3.88
2023-10-23T13:04:30.486Z,3.90
2023-10-23T13:09:27.228Z,5.90
2023-10-23T13:19:20.910Z,5.22
2023-10-23T13:24:18.982Z,4.68
2023-10-23T13:29:15.613Z,8.43
2023-10-23T13:34:13.332Z,8.30
2023-10-23T13:44:10.159Z,6.30
2023-10-23T13:49:06.997Z,6.97
2023-10-23T13:54:04.055Z,7.15
2023-10-23T13:59:00.960Z,5.35
2023-10-23T14:03:58.342Z,5.32
2023-10-23T14:09:40.984Z,6.43
2023-10-23T14:14:12.168Z,5.85
2023-10-23T14:19:08.811Z,5.85
2023-10-23T14:24:05.719Z,6.40
2023-10-23T14:29:02.846Z,8.25
2023-10-23T14:34:01.710Z,7.63
2023-10-23T14:38:58.505Z,10.40
2023-10-23T14:43:55.634Z,8.88
2023-10-23T14:48:52.273Z,7.75
2023-10-23T14:58:45.315Z,6.40
2023-10-23T15:08:40.870Z,7.10
2023-10-23T15:13:37.443Z,9.20
2023-10-23T15:23:34.108Z,7.90
2023-10-23T15:28:32.264Z,9.10
2023-10-23T15:33:30.721Z,8.82
2023-10-23T15:38:32.126Z,6.22
2023-10-23T15:43:28.734Z,8.43
2023-10-23T15:53:24.002Z,7.20
2023-10-23T15:58:23.685Z,7.70
2023-10-23T16:03:21.503Z,10.38
2023-10-23T16:08:18.515Z,10.05
2023-10-23T16:13:22.482Z,10.85
2023-10-23T16:18:19.170Z,9.30
2023-10-23T16:28:14.695Z,8.80
2023-10-23T16:33:19.437Z,9.52
2023-10-23T16:38:16.100Z,11.07
2023-10-23T16:48:11.192Z,11.63
2023-10-23T16:59:08.269Z,12.20
2023-10-23T17:09:57.783Z,12.18
2023-10-23T17:15:40.490Z,14.98
2023-10-23T17:27:42.418Z,14.05
2023-10-23T17:33:02.109Z,14.82
2023-10-23T17:38:01.055Z,13.02
2023-10-23T17:43:14.469Z,14.23
2023-10-23T17:48:19.590Z,12.38
2023-10-23T17:53:42.048Z,14.57
2023-10-23T17:58:48.044Z,15.50
2023-10-23T18:03:44.809Z,19.10
2023-10-23T18:13:44.632Z,13.70
2023-10-23T18:58:04.907Z,13.88
2023-10-23T19:03:04.346Z,16.67
2023-10-23T19:08:03.824Z,11.07
