createdAt,value
2022-10-01T00:00:43.244Z,50.92
2022-10-01T00:01:43.299Z,48.34
2022-10-01T00:02:43.254Z,46.41
2022-10-01T00:03:43.220Z,47.37
2022-10-01T00:04:43.216Z,50.60
2022-10-01T00:05:43.211Z,48.34
2022-10-01T00:06:43.212Z,48.02
2022-10-01T00:07:43.190Z,48.02
2022-10-01T00:08:43.192Z,48.98
2022-10-01T00:09:43.181Z,49.31
2022-10-01T00:10:43.167Z,46.89
2022-10-01T00:11:43.318Z,46.73
2022-10-01T00:12:43.155Z,45.44
2022-10-01T00:13:43.156Z,47.86
2022-10-01T00:14:43.140Z,48.02
2022-10-01T00:15:43.128Z,47.86
2022-10-01T00:16:43.195Z,48.50
2022-10-01T00:17:43.126Z,48.02
2022-10-01T00:18:43.121Z,49.31
2022-10-01T00:19:43.107Z,49.15
2022-10-01T00:20:43.099Z,45.60
2022-10-01T00:21:43.092Z,46.41
2022-10-01T00:22:43.110Z,45.60
2022-10-01T00:23:43.076Z,47.86
2022-10-01T00:24:43.067Z,47.37
2022-10-01T00:25:43.068Z,46.57
2022-10-01T00:26:43.063Z,47.05
2022-10-01T00:27:43.138Z,46.89
2022-10-01T00:28:43.043Z,49.47
2022-10-01T00:29:43.039Z,48.50
2022-10-01T00:30:43.036Z,46.89
2022-10-01T00:31:43.110Z,48.34
2022-10-01T00:32:43.023Z,49.15
2022-10-01T00:33:43.024Z,46.73
2022-10-01T00:34:43.007Z,48.34
2022-10-01T00:35:42.999Z,47.05
2022-10-01T00:36:42.995Z,46.89
2022-10-01T00:37:43.000Z,47.05
2022-10-01T00:38:42.990Z,47.05
2022-10-01T00:39:42.965Z,49.63
2022-10-01T00:40:42.967Z,47.05
2022-10-01T00:41:42.963Z,48.66
2022-10-01T00:42:42.951Z,51.72
2022-10-01T00:43:43.186Z,49.79
2022-10-01T00:44:43.137Z,49.63
2022-10-01T00:45:42.977Z,48.34
2022-10-01T00:46:42.930Z,46.89
2022-10-01T00:47:42.919Z,48.02
2022-10-01T00:48:42.924Z,47.37
2022-10-01T00:49:43.906Z,49.95
2022-10-01T00:50:42.903Z,49.79
2022-10-01T00:51:42.893Z,48.02
2022-10-01T00:52:42.890Z,48.82
2022-10-01T00:53:42.895Z,46.57
2022-10-01T00:54:42.899Z,47.21
2022-10-01T00:55:42.867Z,47.70
2022-10-01T00:56:42.868Z,46.41
2022-10-01T00:57:42.848Z,50.60
2022-10-01T00:58:42.847Z,48.66
2022-10-01T00:59:42.860Z,47.05
2022-10-01T01:00:42.848Z,46.08
2022-10-01T01:01:42.877Z,46.41
2022-10-01T01:02:42.925Z,46.25
2022-10-01T01:03:42.819Z,46.89
2022-10-01T01:04:42.818Z,49.15
2022-10-01T01:05:42.802Z,49.95
2022-10-01T01:06:42.795Z,46.89
2022-10-01T01:07:42.795Z,49.31
2022-10-01T01:08:42.784Z,51.24
2022-10-01T01:09:42.800Z,47.70
2022-10-01T01:10:42.770Z,48.66
2022-10-01T01:11:42.766Z,48.82
2022-10-01T01:12:42.759Z,48.34
2022-10-01T01:13:42.750Z,50.60
2022-10-01T01:14:42.772Z,46.41
2022-10-01T01:15:42.807Z,46.89
2022-10-01T01:16:42.737Z,51.56
2022-10-01T01:17:42.736Z,53.01
2022-10-01T01:18:42.715Z,49.15
2022-10-01T01:19:42.723Z,46.25
2022-10-01T01:20:42.706Z,46.89
2022-10-01T01:21:42.704Z,47.53
2022-10-01T01:22:42.684Z,48.02
2022-10-01T01:23:42.689Z,46.89
2022-10-01T01:24:42.683Z,46.25
2022-10-01T01:25:42.684Z,49.15
2022-10-01T01:26:42.683Z,47.37
2022-10-01T01:27:42.741Z,48.82
2022-10-01T01:28:42.652Z,48.66
2022-10-01T01:29:42.639Z,48.50
2022-10-01T01:30:42.715Z,47.70
2022-10-01T01:31:42.633Z,48.18
2022-10-01T01:32:42.627Z,50.92
2022-10-01T01:33:42.616Z,52.69
2022-10-01T01:34:42.628Z,52.21
2022-10-01T01:35:42.621Z,50.60
2022-10-01T01:36:42.595Z,46.89
2022-10-01T01:37:42.592Z,46.41
2022-10-01T01:38:42.584Z,52.05
2022-10-01T01:39:42.587Z,51.08
2022-10-01T01:40:42.611Z,48.50
2022-10-01T01:41:42.563Z,51.40
2022-10-01T01:42:42.552Z,48.82
2022-10-01T01:43:42.549Z,48.34
2022-10-01T01:44:42.543Z,51.72
2022-10-01T01:45:42.556Z,48.02
2022-10-01T01:46:42.543Z,47.70
2022-10-01T01:47:42.547Z,46.73
2022-10-01T01:48:42.504Z,49.15
2022-10-01T01:49:42.509Z,50.11
2022-10-01T01:50:42.505Z,52.21
2022-10-01T01:51:42.501Z,48.02
2022-10-01T01:52:43.483Z,47.21
2022-10-01T01:53:42.515Z,50.11
2022-10-01T01:54:42.472Z,46.25
2022-10-01T01:55:42.460Z,46.57
2022-10-01T01:56:42.464Z,47.86
2022-10-01T01:57:42.436Z,48.02
2022-10-01T01:58:43.437Z,54.14
2022-10-01T01:59:42.432Z,49.63
2022-10-01T02:00:42.420Z,47.70
2022-10-01T02:01:42.485Z,49.63
2022-10-01T02:02:42.461Z,50.27
2022-10-01T02:03:42.405Z,53.33
2022-10-01T02:04:42.388Z,47.37
2022-10-01T02:05:42.394Z,47.21
2022-10-01T02:06:42.397Z,47.21
2022-10-01T02:07:42.401Z,46.73
2022-10-01T02:08:42.372Z,45.76
2022-10-01T02:09:42.373Z,48.18
2022-10-01T02:10:42.352Z,50.11
2022-10-01T02:11:42.366Z,50.11
2022-10-01T02:12:42.344Z,48.82
2022-10-01T02:13:42.354Z,47.86
2022-10-01T02:14:42.353Z,46.08
2022-10-01T02:15:42.389Z,49.47
2022-10-01T02:16:42.317Z,46.73
2022-10-01T02:17:42.338Z,47.70
2022-10-01T02:18:42.298Z,48.98
2022-10-01T02:19:42.293Z,48.50
2022-10-01T02:20:42.293Z,49.63
2022-10-01T02:21:42.277Z,48.82
2022-10-01T02:22:42.306Z,47.53
2022-10-01T02:23:42.262Z,51.40
2022-10-01T02:24:42.258Z,48.50
2022-10-01T02:25:42.249Z,48.50
2022-10-01T02:26:42.234Z,46.73
2022-10-01T02:27:42.234Z,47.05
2022-10-01T02:28:42.239Z,48.18
2022-10-01T02:29:42.210Z,49.15
2022-10-01T02:30:42.218Z,48.50
2022-10-01T02:31:42.338Z,48.50
2022-10-01T02:32:42.194Z,47.53
2022-10-01T02:33:42.198Z,47.21
2022-10-01T02:34:42.186Z,48.66
2022-10-01T02:35:42.177Z,49.15
2022-10-01T02:36:42.179Z,47.53
2022-10-01T02:37:42.162Z,51.40
2022-10-01T02:38:42.155Z,48.34
2022-10-01T02:39:42.157Z,52.53
2022-10-01T02:40:42.133Z,49.63
2022-10-01T02:41:42.129Z,48.82
2022-10-01T02:42:42.126Z,49.31
2022-10-01T02:43:43.073Z,48.66
2022-10-01T02:44:43.118Z,46.41
2022-10-01T02:45:42.183Z,47.53
2022-10-01T02:46:42.093Z,46.89
2022-10-01T02:47:42.081Z,50.11
2022-10-01T02:48:42.073Z,48.34
2022-10-01T02:49:42.084Z,51.72
2022-10-01T02:50:42.060Z,47.70
2022-10-01T02:51:42.073Z,49.63
2022-10-01T02:52:42.048Z,50.43
2022-10-01T02:53:42.038Z,48.02
2022-10-01T02:54:42.046Z,52.53
2022-10-01T02:55:42.032Z,47.70
2022-10-01T02:56:48.555Z,46.89
2022-10-01T02:57:43.019Z,48.82
2022-10-01T02:58:42.013Z,48.98
2022-10-01T02:59:42.010Z,47.53
2022-10-01T03:00:41.985Z,48.50
2022-10-01T03:01:42.034Z,48.50
2022-10-01T03:02:42.027Z,49.15
2022-10-01T03:03:41.969Z,48.98
2022-10-01T03:04:41.988Z,47.05
2022-10-01T03:05:41.954Z,47.37
2022-10-01T03:06:41.949Z,49.31
2022-10-01T03:07:41.944Z,49.47
2022-10-01T03:08:41.933Z,48.02
2022-10-01T03:09:41.953Z,47.05
2022-10-01T03:10:46.506Z,48.82
2022-10-01T03:11:42.910Z,48.50
2022-10-01T03:12:41.903Z,49.63
2022-10-01T03:13:41.901Z,46.73
2022-10-01T03:14:41.885Z,48.82
2022-10-01T03:15:41.931Z,48.66
2022-10-01T03:16:41.873Z,47.05
2022-10-01T03:17:41.917Z,52.69
2022-10-01T03:18:41.933Z,53.17
2022-10-01T03:19:41.858Z,53.50
2022-10-01T03:20:41.844Z,50.60
2022-10-01T03:21:41.848Z,49.47
2022-10-01T03:22:41.837Z,49.31
2022-10-01T03:23:41.834Z,52.85
2022-10-01T03:24:41.818Z,53.17
2022-10-01T03:25:41.809Z,51.88
2022-10-01T03:26:41.799Z,50.11
2022-10-01T03:27:41.798Z,51.24
2022-10-01T03:28:41.953Z,52.05
2022-10-01T03:29:42.785Z,52.37
2022-10-01T03:30:41.825Z,52.53
2022-10-01T03:31:41.807Z,50.27
2022-10-01T03:32:41.762Z,53.01
2022-10-01T03:33:42.002Z,53.01
2022-10-01T03:34:41.742Z,53.82
2022-10-01T03:35:41.732Z,49.15
2022-10-01T03:36:41.748Z,51.56
2022-10-01T03:37:41.728Z,53.82
2022-10-01T03:38:41.733Z,51.24
2022-10-01T03:39:41.727Z,51.40
2022-10-01T03:40:41.775Z,50.11
2022-10-01T03:41:41.700Z,51.72
2022-10-01T03:42:41.689Z,52.53
2022-10-01T03:43:41.685Z,51.56
2022-10-01T03:44:41.705Z,51.88
2022-10-01T03:45:41.735Z,50.11
2022-10-01T03:46:41.660Z,50.11
2022-10-01T03:47:41.653Z,52.53
2022-10-01T03:48:41.633Z,50.27
2022-10-01T03:49:41.662Z,49.47
2022-10-01T03:50:41.658Z,50.92
2022-10-01T03:51:41.630Z,51.08
2022-10-01T03:52:41.624Z,53.33
2022-10-01T03:53:41.618Z,51.40
2022-10-01T03:54:41.605Z,53.01
2022-10-01T03:55:41.604Z,50.76
2022-10-01T03:56:41.601Z,50.92
2022-10-01T03:57:41.577Z,49.63
2022-10-01T03:58:41.570Z,51.08
2022-10-01T03:59:41.561Z,49.63
2022-10-01T04:00:41.561Z,50.27
2022-10-01T04:01:41.621Z,54.30
2022-10-01T04:02:41.640Z,50.27
2022-10-01T04:03:41.533Z,50.43
2022-10-01T04:04:41.543Z,50.11
2022-10-01T04:05:41.523Z,55.11
2022-10-01T04:06:41.517Z,51.24
2022-10-01T04:07:41.501Z,54.62
2022-10-01T04:08:41.498Z,55.75
2022-10-01T04:09:41.504Z,52.37
2022-10-01T04:10:41.489Z,51.08
2022-10-01T04:11:41.475Z,54.46
2022-10-01T04:12:41.471Z,53.50
2022-10-01T04:13:41.457Z,49.47
2022-10-01T04:14:41.457Z,54.14
2022-10-01T04:15:41.470Z,52.69
2022-10-01T04:16:41.481Z,52.37
2022-10-01T04:17:45.736Z,52.05
2022-10-01T04:18:42.424Z,53.33
2022-10-01T04:19:41.422Z,52.53
2022-10-01T04:20:41.429Z,54.79
2022-10-01T04:21:41.409Z,53.17
2022-10-01T04:22:41.401Z,56.40
2022-10-01T04:23:41.392Z,56.40
2022-10-01T04:24:41.390Z,57.36
2022-10-01T04:25:41.380Z,54.14
2022-10-01T04:26:41.393Z,55.11
2022-10-01T04:27:41.416Z,56.07
2022-10-01T04:28:41.353Z,54.79
2022-10-01T04:29:41.350Z,52.69
2022-10-01T04:30:41.351Z,53.50
2022-10-01T04:31:41.403Z,54.14
2022-10-01T04:32:41.338Z,56.40
2022-10-01T04:33:41.335Z,56.40
2022-10-01T04:34:41.321Z,55.59
2022-10-01T04:35:41.300Z,53.98
2022-10-01T04:36:41.317Z,54.46
2022-10-01T04:37:41.293Z,54.79
2022-10-01T04:38:41.288Z,54.95
2022-10-01T04:39:41.288Z,56.40
2022-10-01T04:40:41.275Z,56.56
2022-10-01T04:41:41.285Z,57.85
2022-10-01T04:42:41.261Z,56.72
2022-10-01T04:43:41.253Z,57.04
2022-10-01T04:44:42.249Z,56.88
2022-10-01T04:45:41.249Z,58.01
2022-10-01T04:46:41.317Z,56.40
2022-10-01T04:47:41.249Z,57.20
2022-10-01T04:48:41.220Z,56.88
2022-10-01T04:49:41.200Z,58.01
2022-10-01T04:50:41.291Z,56.88
2022-10-01T04:51:41.220Z,56.24
2022-10-01T04:52:41.181Z,54.95
2022-10-01T04:53:41.188Z,55.27
2022-10-01T04:54:41.177Z,53.66
2022-10-01T04:55:41.174Z,54.62
2022-10-01T04:56:41.165Z,56.56
2022-10-01T04:57:41.186Z,56.56
2022-10-01T04:58:41.140Z,55.91
2022-10-01T04:59:41.142Z,56.88
2022-10-01T05:00:41.180Z,55.11
2022-10-01T05:01:41.226Z,56.24
2022-10-01T05:02:41.141Z,56.40
2022-10-01T05:03:41.106Z,54.62
2022-10-01T05:04:41.109Z,56.24
2022-10-01T05:05:41.132Z,53.82
2022-10-01T05:06:42.092Z,54.46
2022-10-01T05:07:41.076Z,51.40
2022-10-01T05:08:41.109Z,51.88
2022-10-01T05:09:41.076Z,53.82
2022-10-01T05:10:41.066Z,53.82
2022-10-01T05:11:41.068Z,54.79
2022-10-01T05:12:41.056Z,55.27
2022-10-01T05:13:41.056Z,54.30
2022-10-01T05:14:41.035Z,53.50
2022-10-01T05:15:41.034Z,57.36
2022-10-01T05:16:41.116Z,57.69
2022-10-01T05:17:41.020Z,54.79
2022-10-01T05:18:41.028Z,53.98
2022-10-01T05:19:41.012Z,54.95
2022-10-01T05:20:41.000Z,55.11
2022-10-01T05:21:40.992Z,56.72
2022-10-01T05:22:40.980Z,55.43
2022-10-01T05:23:41.153Z,57.20
2022-10-01T05:24:40.976Z,56.72
2022-10-01T05:25:40.965Z,56.24
2022-10-01T05:26:40.948Z,56.56
2022-10-01T05:27:40.947Z,56.88
2022-10-01T05:28:40.980Z,56.24
2022-10-01T05:29:40.941Z,56.07
2022-10-01T05:30:40.928Z,55.75
2022-10-01T05:31:40.950Z,54.46
2022-10-01T05:32:40.908Z,56.24
2022-10-01T05:33:40.903Z,55.91
2022-10-01T05:34:40.928Z,53.33
2022-10-01T05:35:40.896Z,56.72
2022-10-01T05:36:40.880Z,57.36
2022-10-01T05:37:40.865Z,56.72
2022-10-01T05:38:40.873Z,57.36
2022-10-01T05:39:40.880Z,56.88
2022-10-01T05:40:40.860Z,55.91
2022-10-01T05:41:40.859Z,54.95
2022-10-01T05:42:40.841Z,55.27
2022-10-01T05:43:40.824Z,56.56
2022-10-01T05:44:40.838Z,56.88
2022-10-01T05:45:40.882Z,56.88
2022-10-01T05:46:40.813Z,56.88
2022-10-01T05:47:40.833Z,54.62
2022-10-01T05:48:40.807Z,54.30
2022-10-01T05:49:40.784Z,56.56
2022-10-01T05:50:40.801Z,55.91
2022-10-01T05:51:40.783Z,54.30
2022-10-01T05:52:40.769Z,54.79
2022-10-01T05:53:40.771Z,56.72
2022-10-01T05:54:40.762Z,55.27
2022-10-01T05:55:40.760Z,55.91
2022-10-01T05:56:40.748Z,55.59
2022-10-01T05:57:40.748Z,54.95
2022-10-01T05:58:40.716Z,56.56
2022-10-01T05:59:40.722Z,54.95
2022-10-01T06:00:40.723Z,55.91
2022-10-01T06:01:40.764Z,50.92
2022-10-01T06:02:40.855Z,51.56
2022-10-01T06:03:40.696Z,51.08
2022-10-01T06:04:41.381Z,54.95
2022-10-01T06:05:41.679Z,56.24
2022-10-01T06:06:40.695Z,55.43
2022-10-01T06:07:40.668Z,56.72
2022-10-01T06:08:40.663Z,56.40
2022-10-01T06:09:40.664Z,56.40
2022-10-01T06:10:40.656Z,54.30
2022-10-01T06:11:40.631Z,55.75
2022-10-01T06:12:40.634Z,58.81
2022-10-01T06:13:40.651Z,58.33
2022-10-01T06:14:40.751Z,57.04
2022-10-01T06:15:40.629Z,55.27
2022-10-01T06:16:40.716Z,57.04
2022-10-01T06:17:40.596Z,57.36
2022-10-01T06:18:40.619Z,56.88
2022-10-01T06:19:40.588Z,58.01
2022-10-01T06:20:40.576Z,57.20
2022-10-01T06:21:40.577Z,57.69
2022-10-01T06:22:40.579Z,56.07
2022-10-01T06:23:40.572Z,57.69
2022-10-01T06:24:40.548Z,57.36
2022-10-01T06:25:40.544Z,56.88
2022-10-01T06:26:40.544Z,58.17
2022-10-01T06:27:40.538Z,57.69
2022-10-01T06:28:40.525Z,58.01
2022-10-01T06:29:40.541Z,59.46
2022-10-01T06:30:40.504Z,57.69
2022-10-01T06:31:40.554Z,57.69
2022-10-01T06:32:40.496Z,56.56
2022-10-01T06:33:40.487Z,57.52
2022-10-01T06:34:40.496Z,58.81
2022-10-01T06:35:40.469Z,57.36
2022-10-01T06:36:40.464Z,56.88
2022-10-01T06:37:40.461Z,56.72
2022-10-01T06:38:40.454Z,58.49
2022-10-01T06:39:40.449Z,56.72
2022-10-01T06:40:40.459Z,57.52
2022-10-01T06:41:40.427Z,54.79
2022-10-01T06:42:40.419Z,54.79
2022-10-01T06:43:40.418Z,57.20
2022-10-01T06:44:40.399Z,58.17
2022-10-01T06:45:40.467Z,59.62
2022-10-01T06:46:40.388Z,58.65
2022-10-01T06:47:40.389Z,57.52
2022-10-01T06:48:40.379Z,58.01
2022-10-01T06:49:41.539Z,60.26
2022-10-01T06:50:40.364Z,57.85
2022-10-01T06:51:40.373Z,59.14
2022-10-01T06:52:40.460Z,58.65
2022-10-01T06:53:40.335Z,58.97
2022-10-01T06:54:40.332Z,59.46
2022-10-01T06:55:40.319Z,56.88
2022-10-01T06:56:40.339Z,57.69
2022-10-01T06:57:40.315Z,58.01
2022-10-01T06:58:40.309Z,57.85
2022-10-01T06:59:40.300Z,58.33
2022-10-01T07:00:40.350Z,59.14
2022-10-01T07:01:40.322Z,60.42
2022-10-01T07:02:40.428Z,57.52
2022-10-01T07:03:40.285Z,59.62
2022-10-01T07:04:40.270Z,57.36
2022-10-01T07:05:40.252Z,58.17
2022-10-01T07:06:40.239Z,58.33
2022-10-01T07:07:40.253Z,59.14
2022-10-01T07:08:40.247Z,58.49
2022-10-01T07:09:40.264Z,59.62
2022-10-01T07:10:40.230Z,57.20
2022-10-01T07:11:40.213Z,57.36
2022-10-01T07:12:40.202Z,56.56
2022-10-01T07:13:40.218Z,58.17
2022-10-01T07:14:40.205Z,58.01
2022-10-01T07:15:40.184Z,60.59
2022-10-01T07:16:40.227Z,60.26
2022-10-01T07:17:40.173Z,59.46
2022-10-01T07:18:40.168Z,58.65
2022-10-01T07:19:40.167Z,60.10
2022-10-01T07:20:40.152Z,58.01
2022-10-01T07:21:40.158Z,59.94
2022-10-01T07:22:40.138Z,61.23
2022-10-01T07:23:40.135Z,59.62
2022-10-01T07:24:40.125Z,59.94
2022-10-01T07:25:40.121Z,59.14
2022-10-01T07:26:40.117Z,58.97
2022-10-01T07:27:40.097Z,59.78
2022-10-01T07:28:40.085Z,58.49
2022-10-01T07:29:40.083Z,59.62
2022-10-01T07:30:40.078Z,60.59
2022-10-01T07:31:40.112Z,60.59
2022-10-01T07:32:40.077Z,60.42
2022-10-01T07:33:40.061Z,57.69
2022-10-01T07:34:40.048Z,58.97
2022-10-01T07:35:40.042Z,58.65
2022-10-01T07:36:40.053Z,57.69
2022-10-01T07:37:40.025Z,56.56
2022-10-01T07:38:40.026Z,57.36
2022-10-01T07:39:40.006Z,58.33
2022-10-01T07:40:39.997Z,58.97
2022-10-01T07:41:40.011Z,60.42
2022-10-01T07:42:40.099Z,59.62
2022-10-01T07:43:39.981Z,59.46
2022-10-01T07:44:39.970Z,57.04
2022-10-01T07:45:39.982Z,60.10
2022-10-01T07:46:39.961Z,59.94
2022-10-01T07:47:39.964Z,59.46
2022-10-01T07:48:39.941Z,57.52
2022-10-01T07:49:39.933Z,57.85
2022-10-01T07:50:39.925Z,58.01
2022-10-01T07:51:39.921Z,59.30
2022-10-01T07:52:39.929Z,58.17
2022-10-01T07:53:39.905Z,60.91
2022-10-01T07:54:39.894Z,60.91
2022-10-01T07:55:39.901Z,58.97
2022-10-01T07:56:39.893Z,58.81
2022-10-01T07:57:39.890Z,58.65
2022-10-01T07:58:39.873Z,59.30
2022-10-01T07:59:39.866Z,57.52
2022-10-01T08:00:39.862Z,56.72
2022-10-01T08:01:39.880Z,60.75
2022-10-01T08:02:39.943Z,59.78
2022-10-01T08:03:39.829Z,59.78
2022-10-01T08:04:39.834Z,59.30
2022-10-01T08:05:39.825Z,58.17
2022-10-01T08:06:39.805Z,58.49
2022-10-01T08:07:39.805Z,58.17
2022-10-01T08:08:39.809Z,58.97
2022-10-01T08:09:39.791Z,60.91
2022-10-01T08:10:39.793Z,61.07
2022-10-01T08:11:39.777Z,58.81
2022-10-01T08:12:39.770Z,56.72
2022-10-01T08:13:39.773Z,60.59
2022-10-01T08:14:39.766Z,58.81
2022-10-01T08:15:39.745Z,56.88
2022-10-01T08:16:39.807Z,60.10
2022-10-01T08:17:39.728Z,59.62
2022-10-01T08:18:39.729Z,58.17
2022-10-01T08:19:39.717Z,58.49
2022-10-01T08:20:39.722Z,56.40
2022-10-01T08:21:39.696Z,58.17
2022-10-01T08:22:42.102Z,60.42
2022-10-01T08:23:40.734Z,57.85
2022-10-01T08:24:39.677Z,58.17
2022-10-01T08:25:39.692Z,57.69
2022-10-01T08:26:39.675Z,59.62
2022-10-01T08:27:39.661Z,58.17
2022-10-01T08:28:39.653Z,61.07
2022-10-01T08:29:39.681Z,60.10
2022-10-01T08:30:39.651Z,61.23
2022-10-01T08:31:39.664Z,60.10
2022-10-01T08:32:39.620Z,61.23
2022-10-01T08:33:39.620Z,59.46
2022-10-01T08:34:39.624Z,57.04
2022-10-01T08:35:39.629Z,59.30
2022-10-01T08:36:39.592Z,60.10
2022-10-01T08:37:39.590Z,58.97
2022-10-01T08:38:39.583Z,59.46
2022-10-01T08:39:39.584Z,59.62
2022-10-01T08:40:39.565Z,59.62
2022-10-01T08:41:39.991Z,60.42
2022-10-01T08:42:39.544Z,58.01
2022-10-01T08:43:39.534Z,59.78
2022-10-01T08:44:39.533Z,59.62
2022-10-01T08:45:39.553Z,59.14
2022-10-01T08:46:39.520Z,59.94
2022-10-01T08:47:39.517Z,58.81
2022-10-01T08:48:39.506Z,59.46
2022-10-01T08:49:39.500Z,58.81
2022-10-01T08:50:39.504Z,61.23
2022-10-01T08:51:39.484Z,59.14
2022-10-01T08:52:39.469Z,59.46
2022-10-01T08:53:39.477Z,62.68
2022-10-01T08:54:39.457Z,63.16
2022-10-01T08:55:39.470Z,63.16
2022-10-01T08:56:39.468Z,59.46
2022-10-01T08:57:39.443Z,58.49
2022-10-01T08:58:39.428Z,58.33
2022-10-01T08:59:39.425Z,59.30
2022-10-01T09:00:39.418Z,58.81
2022-10-01T09:01:39.698Z,56.88
2022-10-01T09:02:39.404Z,58.01
2022-10-01T09:03:39.404Z,59.78
2022-10-01T09:04:39.449Z,61.55
2022-10-01T09:05:39.384Z,58.01
2022-10-01T09:06:39.392Z,59.46
2022-10-01T09:07:39.369Z,59.62
2022-10-01T09:08:39.356Z,60.91
2022-10-01T09:09:39.345Z,59.14
2022-10-01T09:10:39.337Z,59.62
2022-10-01T09:11:39.345Z,60.42
2022-10-01T09:12:39.332Z,58.97
2022-10-01T09:13:39.320Z,58.65
2022-10-01T09:14:39.303Z,58.81
2022-10-01T09:15:40.308Z,60.91
2022-10-01T09:16:39.374Z,58.65
2022-10-01T09:17:39.300Z,58.01
2022-10-01T09:18:39.280Z,60.26
2022-10-01T09:19:40.862Z,58.17
2022-10-01T09:20:40.276Z,59.14
2022-10-01T09:21:39.273Z,58.01
2022-10-01T09:22:39.268Z,59.62
2022-10-01T09:23:39.253Z,55.91
2022-10-01T09:24:39.236Z,56.88
2022-10-01T09:25:39.233Z,57.04
2022-10-01T09:26:39.228Z,59.14
2022-10-01T09:27:39.227Z,59.46
2022-10-01T09:28:39.223Z,60.26
2022-10-01T09:29:39.208Z,60.59
2022-10-01T09:30:39.200Z,56.56
2022-10-01T09:31:39.262Z,57.20
2022-10-01T09:32:39.208Z,58.49
2022-10-01T09:33:39.179Z,58.97
2022-10-01T09:34:39.168Z,58.97
2022-10-01T09:35:39.163Z,57.52
2022-10-01T09:36:39.155Z,59.62
2022-10-01T09:37:39.163Z,59.78
2022-10-01T09:38:39.144Z,59.30
2022-10-01T09:39:39.148Z,57.36
2022-10-01T09:40:39.127Z,59.94
2022-10-01T09:41:39.134Z,59.46
2022-10-01T09:42:39.104Z,59.14
2022-10-01T09:43:39.124Z,57.36
2022-10-01T09:44:39.096Z,59.94
2022-10-01T09:45:39.146Z,58.97
2022-10-01T09:46:39.096Z,58.97
2022-10-01T09:47:39.080Z,59.62
2022-10-01T09:48:39.063Z,60.59
2022-10-01T09:49:39.059Z,58.01
2022-10-01T09:50:39.055Z,58.01
2022-10-01T09:51:40.718Z,57.52
2022-10-01T09:52:40.040Z,59.30
2022-10-01T09:53:39.048Z,58.81
2022-10-01T09:54:39.016Z,57.20
2022-10-01T09:55:39.029Z,58.81
2022-10-01T09:56:39.012Z,59.78
2022-10-01T09:57:39.004Z,60.59
2022-10-01T09:58:39.008Z,59.78
2022-10-01T09:59:38.992Z,58.97
2022-10-01T10:00:38.985Z,59.46
2022-10-01T10:01:39.230Z,60.42
2022-10-01T10:02:39.076Z,60.10
2022-10-01T10:03:39.035Z,59.14
2022-10-01T10:04:38.962Z,58.17
2022-10-01T10:05:38.948Z,59.78
2022-10-01T10:06:38.953Z,61.07
2022-10-01T10:07:38.944Z,58.33
2022-10-01T10:08:38.947Z,59.14
2022-10-01T10:09:38.918Z,59.78
2022-10-01T10:10:38.920Z,61.07
2022-10-01T10:11:38.911Z,57.85
2022-10-01T10:12:38.899Z,58.49
2022-10-01T10:13:38.912Z,61.23
2022-10-01T10:14:38.888Z,59.78
2022-10-01T10:15:38.902Z,58.17
2022-10-01T10:16:39.027Z,59.94
2022-10-01T10:17:38.871Z,59.62
2022-10-01T10:18:38.859Z,59.14
2022-10-01T10:19:38.867Z,59.78
2022-10-01T10:20:38.849Z,57.52
2022-10-01T10:21:38.838Z,60.10
2022-10-01T10:22:38.826Z,58.49
2022-10-01T10:23:38.819Z,58.97
2022-10-01T10:24:39.831Z,58.01
2022-10-01T10:25:38.823Z,58.01
2022-10-01T10:26:39.209Z,58.33
2022-10-01T10:27:38.791Z,58.33
2022-10-01T10:28:42.116Z,58.65
2022-10-01T10:29:40.795Z,57.85
2022-10-01T10:30:38.778Z,57.69
2022-10-01T10:31:38.803Z,59.14
2022-10-01T10:32:38.768Z,59.30
2022-10-01T10:33:38.757Z,58.49
2022-10-01T10:34:38.762Z,59.14
2022-10-01T10:35:38.737Z,61.23
2022-10-01T10:36:38.888Z,61.71
2022-10-01T10:37:38.723Z,58.81
2022-10-01T10:38:38.717Z,59.30
2022-10-01T10:39:38.725Z,57.52
2022-10-01T10:40:38.708Z,58.33
2022-10-01T10:41:38.816Z,60.59
2022-10-01T10:42:38.716Z,57.52
2022-10-01T10:43:38.689Z,58.49
2022-10-01T10:44:38.681Z,59.94
2022-10-01T10:45:38.689Z,58.49
2022-10-01T10:46:42.801Z,58.81
2022-10-01T10:47:39.661Z,58.81
2022-10-01T10:48:38.672Z,61.07
2022-10-01T10:49:38.644Z,61.07
2022-10-01T10:50:38.647Z,61.23
2022-10-01T10:51:38.632Z,59.94
2022-10-01T10:52:40.789Z,58.81
2022-10-01T10:53:39.617Z,59.62
2022-10-01T10:54:38.608Z,57.36
2022-10-01T10:55:38.620Z,59.62
2022-10-01T10:56:38.583Z,58.81
2022-10-01T10:57:38.596Z,58.65
2022-10-01T10:58:38.572Z,59.14
2022-10-01T10:59:38.571Z,59.30
2022-10-01T11:00:38.566Z,59.14
2022-10-01T11:01:38.629Z,61.71
2022-10-01T11:02:38.632Z,61.23
2022-10-01T11:03:38.548Z,57.36
2022-10-01T11:04:38.547Z,59.46
2022-10-01T11:05:38.536Z,58.97
2022-10-01T11:06:38.540Z,59.46
2022-10-01T11:07:38.516Z,60.26
2022-10-01T11:08:39.507Z,60.10
2022-10-01T11:09:38.503Z,58.33
2022-10-01T11:10:38.495Z,57.69
2022-10-01T11:11:38.494Z,57.20
2022-10-01T11:12:38.504Z,58.01
2022-10-01T11:13:38.472Z,58.97
2022-10-01T11:14:38.472Z,60.10
2022-10-01T11:15:38.501Z,58.97
2022-10-01T11:16:38.447Z,58.01
2022-10-01T11:17:38.473Z,57.04
2022-10-01T11:18:38.439Z,57.52
2022-10-01T11:19:38.421Z,57.69
2022-10-01T11:20:38.436Z,57.36
2022-10-01T11:21:38.428Z,58.81
2022-10-01T11:22:38.425Z,58.65
2022-10-01T11:23:38.396Z,60.10
2022-10-01T11:24:38.395Z,57.69
2022-10-01T11:25:38.392Z,59.30
2022-10-01T11:26:38.384Z,58.81
2022-10-01T11:27:38.379Z,56.88
2022-10-01T11:28:38.394Z,57.52
2022-10-01T11:29:38.362Z,57.52
2022-10-01T11:30:38.355Z,58.97
2022-10-01T11:31:38.401Z,58.01
2022-10-01T11:32:38.377Z,58.33
2022-10-01T11:33:38.360Z,58.81
2022-10-01T11:34:38.332Z,57.04
2022-10-01T11:35:38.324Z,57.52
2022-10-01T11:36:38.323Z,57.52
2022-10-01T11:37:38.307Z,57.85
2022-10-01T11:38:38.377Z,58.97
2022-10-01T11:39:38.288Z,58.17
2022-10-01T11:40:38.310Z,57.52
2022-10-01T11:41:38.287Z,57.36
2022-10-01T11:42:38.315Z,55.91
2022-10-01T11:43:38.271Z,56.40
2022-10-01T11:44:38.259Z,56.07
2022-10-01T11:45:38.259Z,57.85
2022-10-01T11:46:38.774Z,56.07
2022-10-01T11:47:38.257Z,57.85
2022-10-01T11:48:38.243Z,58.33
2022-10-01T11:49:38.227Z,56.88
2022-10-01T11:50:39.483Z,57.52
2022-10-01T11:51:39.386Z,56.88
2022-10-01T11:52:38.211Z,57.52
2022-10-01T11:53:38.200Z,58.97
2022-10-01T11:54:38.196Z,58.65
2022-10-01T11:55:38.191Z,57.85
2022-10-01T11:56:38.179Z,56.72
2022-10-01T11:57:38.191Z,57.69
2022-10-01T11:58:38.177Z,59.14
2022-10-01T11:59:38.155Z,58.33
2022-10-01T12:00:38.157Z,58.17
2022-10-01T12:01:38.169Z,58.33
2022-10-01T12:02:38.152Z,58.97
2022-10-01T12:03:38.136Z,57.69
2022-10-01T12:04:38.134Z,56.88
2022-10-01T12:05:38.183Z,58.65
2022-10-01T12:06:38.369Z,58.49
2022-10-01T12:07:38.143Z,56.88
2022-10-01T12:08:38.111Z,57.20
2022-10-01T12:09:38.095Z,58.01
2022-10-01T12:10:38.095Z,57.20
2022-10-01T12:11:38.071Z,58.97
2022-10-01T12:12:38.075Z,57.85
2022-10-01T12:13:38.091Z,58.49
2022-10-01T12:14:39.355Z,56.88
2022-10-01T12:15:38.059Z,58.01
2022-10-01T12:16:38.563Z,58.33
2022-10-01T12:17:38.075Z,58.33
2022-10-01T12:18:38.039Z,60.10
2022-10-01T12:19:38.030Z,59.46
2022-10-01T12:20:38.032Z,56.88
2022-10-01T12:21:38.015Z,56.40
2022-10-01T12:22:38.015Z,56.72
2022-10-01T12:23:38.006Z,57.04
2022-10-01T12:24:37.992Z,59.30
2022-10-01T12:25:37.984Z,59.46
2022-10-01T12:26:38.265Z,60.26
2022-10-01T12:27:37.967Z,59.62
2022-10-01T12:28:37.975Z,58.01
2022-10-01T12:29:37.952Z,59.46
2022-10-01T12:30:37.959Z,61.07
2022-10-01T12:31:38.013Z,59.30
2022-10-01T12:32:38.060Z,59.30
2022-10-01T12:33:37.934Z,58.81
2022-10-01T12:34:37.922Z,57.52
2022-10-01T12:35:37.917Z,57.04
2022-10-01T12:36:38.078Z,57.85
2022-10-01T12:37:37.891Z,58.01
2022-10-01T12:38:37.896Z,58.01
2022-10-01T12:39:37.876Z,59.30
2022-10-01T12:40:37.871Z,57.69
2022-10-01T12:41:37.863Z,57.85
2022-10-01T12:42:37.862Z,58.49
2022-10-01T12:43:37.897Z,59.46
2022-10-01T12:44:37.854Z,58.97
2022-10-01T12:45:37.851Z,57.69
2022-10-01T12:46:38.432Z,58.17
2022-10-01T12:47:37.827Z,58.49
2022-10-01T12:48:37.823Z,58.49
2022-10-01T13:00:10.449Z,57.52
2022-10-01T13:01:10.485Z,57.69
2022-10-01T13:02:10.529Z,54.79
2022-10-01T13:03:10.433Z,56.56