createdAt,value
2017-08-31T00:02:05.010Z,20.50
2017-08-31T00:04:32.539Z,20.50
2017-08-31T00:07:00.039Z,20.40
2017-08-31T00:09:27.564Z,20.40
2017-08-31T00:11:55.067Z,20.50
2017-08-31T00:14:22.600Z,20.40
2017-08-31T00:16:50.107Z,20.50
2017-08-31T00:19:17.632Z,20.50
2017-08-31T00:21:45.143Z,20.60
2017-08-31T00:24:12.671Z,20.60
2017-08-31T00:26:40.176Z,20.60
2017-08-31T00:29:08.547Z,20.50
2017-08-31T00:31:36.057Z,20.40
2017-08-31T00:34:04.343Z,20.40
2017-08-31T00:36:31.853Z,20.40
2017-08-31T00:38:59.370Z,20.40
2017-08-31T00:41:26.875Z,20.40
2017-08-31T00:43:55.163Z,20.30
2017-08-31T00:46:22.667Z,20.30
2017-08-31T00:48:50.191Z,20.40
2017-08-31T00:51:17.699Z,20.30
2017-08-31T00:53:45.218Z,20.20
2017-08-31T00:56:12.722Z,20.20
2017-08-31T00:58:40.242Z,20.10
2017-08-31T01:01:07.747Z,20.00
2017-08-31T01:03:35.256Z,19.90
2017-08-31T01:06:02.784Z,19.90
2017-08-31T01:08:30.291Z,19.80
2017-08-31T01:10:57.819Z,19.80
2017-08-31T01:13:25.335Z,19.80
2017-08-31T01:15:52.859Z,19.70
2017-08-31T01:18:21.131Z,19.80
2017-08-31T01:20:49.416Z,19.80
2017-08-31T01:23:16.924Z,19.80
2017-08-31T01:25:44.447Z,19.80
2017-08-31T01:28:11.952Z,19.80
2017-08-31T01:30:39.475Z,19.80
2017-08-31T01:33:06.980Z,19.80
2017-08-31T01:35:34.503Z,19.80
2017-08-31T01:38:02.007Z,19.90
2017-08-31T01:40:29.531Z,19.90
2017-08-31T01:42:57.035Z,19.90
2017-08-31T01:45:24.558Z,19.90
2017-08-31T01:47:52.063Z,19.80
2017-08-31T01:50:19.589Z,19.80
2017-08-31T01:52:47.098Z,19.80
2017-08-31T01:55:14.616Z,19.80
2017-08-31T01:57:42.123Z,19.70
2017-08-31T02:00:09.635Z,19.60
2017-08-31T02:02:37.902Z,19.60
2017-08-31T02:05:06.207Z,19.50
2017-08-31T02:07:33.712Z,19.40
2017-08-31T02:10:01.220Z,19.40
2017-08-31T02:12:28.741Z,19.40
2017-08-31T02:14:56.240Z,19.50
2017-08-31T02:17:23.764Z,19.50
2017-08-31T02:19:51.275Z,19.50
2017-08-31T02:22:18.802Z,19.40
2017-08-31T02:24:46.310Z,19.40
2017-08-31T02:27:13.831Z,19.40
2017-08-31T02:29:41.335Z,19.40
2017-08-31T02:32:08.855Z,19.30
2017-08-31T02:34:36.361Z,19.20
2017-08-31T02:37:03.975Z,19.20
2017-08-31T02:39:31.479Z,19.20
2017-08-31T02:41:59.003Z,19.10
2017-08-31T02:44:26.508Z,19.20
2017-08-31T02:46:54.038Z,19.20
2017-08-31T02:49:21.547Z,19.20
2017-08-31T02:51:49.068Z,19.20
2017-08-31T02:54:16.579Z,19.30
2017-08-31T02:56:44.094Z,19.30
2017-08-31T02:59:11.603Z,19.30
2017-08-31T03:01:39.128Z,19.50
2017-08-31T03:04:06.635Z,19.50
2017-08-31T03:06:34.160Z,19.50
2017-08-31T03:09:01.663Z,19.50
2017-08-31T03:11:29.186Z,19.50
2017-08-31T03:13:56.716Z,19.40
2017-08-31T03:16:24.219Z,19.40
2017-08-31T03:18:51.747Z,19.40
2017-08-31T03:21:19.259Z,19.30
2017-08-31T03:23:46.783Z,19.20
2017-08-31T03:26:14.283Z,19.30
2017-08-31T03:28:41.804Z,19.30
2017-08-31T03:31:09.311Z,19.20
2017-08-31T03:33:36.851Z,19.10
2017-08-31T03:36:04.354Z,19.20
2017-08-31T03:38:31.886Z,19.10
2017-08-31T03:40:59.390Z,19.00
2017-08-31T03:43:26.915Z,18.90
2017-08-31T03:45:55.184Z,18.80
2017-08-31T03:48:22.708Z,18.70
2017-08-31T03:50:50.215Z,18.70
2017-08-31T03:53:17.744Z,18.70
2017-08-31T03:55:45.250Z,18.60
2017-08-31T03:58:12.782Z,18.50
2017-08-31T04:00:40.296Z,18.50
2017-08-31T04:03:07.819Z,18.50
2017-08-31T04:05:35.318Z,18.40
2017-08-31T04:08:02.846Z,18.50
2017-08-31T04:10:30.354Z,18.50
2017-08-31T04:12:57.860Z,18.50
2017-08-31T04:15:25.399Z,18.40
2017-08-31T04:17:52.918Z,18.40
2017-08-31T04:20:20.434Z,18.30
2017-08-31T04:22:47.939Z,18.30
2017-08-31T04:25:15.460Z,18.30
2017-08-31T04:27:42.967Z,18.20
2017-08-31T04:30:10.486Z,18.10
2017-08-31T04:32:37.992Z,18.20
2017-08-31T04:35:05.514Z,18.20
2017-08-31T04:37:33.015Z,18.10
2017-08-31T04:40:00.535Z,18.10
2017-08-31T04:42:28.040Z,18.10
2017-08-31T04:44:56.326Z,18.00
2017-08-31T04:47:23.832Z,18.00
2017-08-31T04:49:51.358Z,18.00
2017-08-31T04:52:18.865Z,18.00
2017-08-31T04:54:46.383Z,17.90
2017-08-31T04:57:13.891Z,17.80
2017-08-31T04:59:41.421Z,17.80
2017-08-31T05:02:08.943Z,17.80
2017-08-31T05:04:36.463Z,17.80
2017-08-31T05:07:03.968Z,17.90
2017-08-31T05:09:31.495Z,18.00
2017-08-31T05:11:59.007Z,18.10
2017-08-31T05:14:26.508Z,18.10
2017-08-31T05:16:54.791Z,18.10
2017-08-31T05:19:22.299Z,18.10
2017-08-31T05:21:49.823Z,18.10
2017-08-31T05:24:17.327Z,18.10
2017-08-31T05:26:44.856Z,18.10
2017-08-31T05:29:12.367Z,18.10
2017-08-31T05:31:39.895Z,18.20
2017-08-31T05:34:07.408Z,18.30
2017-08-31T05:36:34.936Z,18.30
2017-08-31T05:39:02.451Z,18.40
2017-08-31T05:41:29.975Z,18.50
2017-08-31T05:43:57.485Z,18.60
2017-08-31T05:46:25.016Z,18.70
2017-08-31T05:48:52.540Z,18.90
2017-08-31T05:51:20.063Z,19.00
2017-08-31T05:53:47.576Z,19.10
2017-08-31T05:56:15.094Z,19.20
2017-08-31T05:58:42.608Z,19.30
2017-08-31T06:01:10.131Z,19.30
2017-08-31T06:03:38.406Z,19.50
2017-08-31T06:06:05.931Z,19.50
2017-08-31T06:08:33.431Z,19.70
2017-08-31T06:11:00.960Z,19.80
2017-08-31T06:13:28.467Z,20.00
2017-08-31T06:15:55.976Z,20.20
2017-08-31T06:18:23.499Z,20.40
2017-08-31T06:20:51.009Z,20.60
2017-08-31T06:23:19.302Z,20.90
2017-08-31T06:25:46.813Z,20.80
2017-08-31T06:28:14.336Z,21.10
2017-08-31T06:30:41.843Z,21.40
2017-08-31T06:33:09.363Z,21.40
2017-08-31T06:35:36.863Z,21.60
2017-08-31T06:38:04.387Z,21.90
2017-08-31T06:40:31.892Z,22.10
2017-08-31T06:42:59.415Z,22.30
2017-08-31T06:45:26.923Z,22.50
2017-08-31T06:47:54.447Z,22.70
2017-08-31T06:50:21.951Z,22.90
2017-08-31T06:52:49.466Z,22.80
2017-08-31T06:55:16.967Z,23.00
2017-08-31T06:57:44.488Z,23.30
2017-08-31T07:00:11.992Z,23.50
2017-08-31T07:02:39.520Z,23.70
2017-08-31T07:05:07.027Z,23.80
2017-08-31T07:07:34.546Z,23.60
2017-08-31T07:10:02.052Z,23.80
2017-08-31T07:12:29.572Z,24.10
2017-08-31T07:14:57.074Z,24.30
2017-08-31T07:17:24.613Z,24.50
2017-08-31T07:22:26.171Z,24.30
2017-08-31T07:24:53.670Z,24.30
2017-08-31T07:27:21.179Z,24.20
2017-08-31T07:29:48.703Z,24.20
2017-08-31T07:32:16.216Z,24.20
2017-08-31T07:34:43.732Z,24.20
2017-08-31T07:37:11.231Z,24.20
2017-08-31T07:39:38.751Z,24.30
2017-08-31T07:42:06.248Z,24.50
2017-08-31T07:44:33.766Z,24.80
2017-08-31T07:47:01.272Z,24.90
2017-08-31T07:49:28.793Z,25.20
2017-08-31T07:51:57.063Z,25.50
2017-08-31T07:54:24.587Z,25.50
2017-08-31T07:56:52.083Z,25.30
2017-08-31T07:59:19.607Z,25.60
2017-08-31T08:01:47.102Z,26.00
2017-08-31T08:04:14.628Z,26.10
2017-08-31T08:06:42.139Z,26.00
2017-08-31T08:09:09.658Z,25.70
2017-08-31T08:11:37.166Z,25.40
2017-08-31T08:14:04.686Z,25.20
2017-08-31T08:16:32.195Z,24.90
2017-08-31T08:18:59.712Z,24.80
2017-08-31T08:21:27.216Z,24.70
2017-08-31T08:23:54.719Z,24.60
2017-08-31T08:26:22.246Z,24.60
2017-08-31T08:28:49.751Z,24.50
2017-08-31T08:31:17.262Z,24.50
2017-08-31T08:33:44.766Z,24.50
2017-08-31T08:36:12.291Z,24.60
2017-08-31T08:38:39.799Z,24.50
2017-08-31T08:41:07.323Z,24.50
2017-08-31T08:43:34.831Z,24.50
2017-08-31T08:46:02.352Z,24.60
2017-08-31T08:48:29.855Z,24.70
2017-08-31T08:50:57.383Z,24.70
2017-08-31T08:53:24.893Z,24.70
2017-08-31T08:55:52.408Z,24.70
2017-08-31T08:58:19.907Z,24.70
2017-08-31T09:00:47.423Z,24.60
2017-08-31T09:03:14.932Z,24.60
2017-08-31T09:05:42.459Z,24.60
2017-08-31T09:08:09.979Z,24.50
2017-08-31T09:10:37.492Z,24.50
2017-08-31T09:13:05.000Z,24.50
2017-08-31T09:15:32.523Z,24.50
2017-08-31T09:18:00.031Z,24.50
2017-08-31T09:20:27.574Z,24.50
2017-08-31T09:22:55.079Z,24.50
2017-08-31T09:25:22.579Z,24.50
2017-08-31T09:27:50.103Z,24.60
2017-08-31T09:30:17.608Z,24.50
2017-08-31T09:32:45.129Z,24.30
2017-08-31T09:35:12.635Z,24.10
2017-08-31T09:37:40.151Z,23.80
2017-08-31T09:40:07.651Z,23.70
2017-08-31T09:42:35.171Z,23.60
2017-08-31T09:45:02.678Z,23.60
2017-08-31T09:47:30.195Z,23.50
2017-08-31T09:49:57.708Z,23.70
2017-08-31T09:52:25.231Z,23.70
2017-08-31T09:54:52.726Z,23.70
2017-08-31T09:57:20.242Z,23.70
2017-08-31T09:59:47.743Z,23.80
2017-08-31T10:02:15.274Z,23.80
2017-08-31T10:04:42.776Z,23.80
2017-08-31T10:07:10.307Z,23.70
2017-08-31T10:09:37.811Z,23.50
2017-08-31T10:12:06.099Z,22.90
2017-08-31T10:14:34.371Z,22.80
2017-08-31T10:17:01.892Z,22.70
2017-08-31T10:19:29.391Z,22.90
2017-08-31T10:21:56.915Z,22.90
2017-08-31T10:24:24.410Z,22.70
2017-08-31T10:26:51.913Z,22.60
2017-08-31T10:29:19.437Z,22.50
2017-08-31T10:31:46.946Z,22.60
2017-08-31T10:34:14.468Z,22.50
2017-08-31T10:36:41.968Z,22.50
2017-08-31T10:39:09.483Z,22.40
2017-08-31T10:41:36.983Z,22.20
2017-08-31T10:44:04.494Z,22.00
2017-08-31T10:46:32.002Z,21.70
2017-08-31T10:48:59.517Z,21.60
2017-08-31T10:51:27.015Z,21.70
2017-08-31T10:53:54.533Z,21.70
2017-08-31T10:56:22.036Z,21.80
2017-08-31T10:58:49.555Z,21.80
2017-08-31T11:01:17.055Z,21.90
2017-08-31T11:03:44.567Z,21.80
2017-08-31T11:06:12.067Z,22.00
2017-08-31T11:08:39.587Z,22.10
2017-08-31T11:11:07.083Z,22.00
2017-08-31T11:13:34.599Z,21.90
2017-08-31T11:16:02.101Z,21.70
2017-08-31T11:18:29.617Z,21.20
2017-08-31T11:20:57.120Z,21.10
2017-08-31T11:23:24.638Z,20.80
2017-08-31T11:25:52.140Z,20.40
2017-08-31T11:28:19.704Z,20.20
2017-08-31T11:30:47.318Z,20.00
2017-08-31T11:33:14.852Z,19.80
2017-08-31T11:35:43.047Z,19.40
2017-08-31T11:38:10.527Z,19.40
2017-08-31T11:40:38.044Z,19.00
2017-08-31T11:43:05.546Z,18.90
2017-08-31T11:45:33.061Z,18.80
2017-08-31T11:48:00.559Z,18.70
2017-08-31T11:50:28.075Z,18.70
2017-08-31T11:52:55.570Z,18.70
2017-08-31T11:55:23.088Z,18.80
2017-08-31T11:57:50.591Z,19.00
2017-08-31T12:00:18.102Z,18.90
2017-08-31T12:02:45.598Z,19.10
2017-08-31T12:05:13.106Z,19.00
2017-08-31T12:07:40.607Z,19.00
2017-08-31T12:10:08.126Z,19.00
2017-08-31T12:12:35.622Z,18.90
2017-08-31T12:15:03.139Z,18.90
2017-08-31T12:17:31.404Z,18.80
2017-08-31T12:19:58.924Z,18.80
2017-08-31T12:22:26.424Z,18.70
2017-08-31T12:24:53.943Z,18.60
2017-08-31T12:27:21.442Z,18.50
2017-08-31T12:29:48.975Z,18.60
2017-08-31T12:32:16.471Z,18.60
2017-08-31T12:34:43.972Z,18.70
2017-08-31T12:37:11.491Z,18.70
2017-08-31T12:39:38.986Z,18.80
2017-08-31T12:42:06.508Z,19.00
2017-08-31T12:44:34.006Z,19.00
2017-08-31T12:47:01.519Z,19.00
2017-08-31T12:49:29.014Z,19.10
2017-08-31T12:51:56.528Z,19.00
2017-08-31T12:54:24.031Z,18.90
2017-08-31T12:56:51.550Z,18.80
2017-08-31T12:59:19.050Z,18.60
2017-08-31T13:01:46.572Z,18.60
2017-08-31T13:04:14.070Z,18.50
2017-08-31T13:06:41.587Z,18.50
2017-08-31T13:09:09.083Z,18.50
2017-08-31T13:11:36.597Z,18.40
2017-08-31T13:14:04.103Z,18.40
2017-08-31T13:16:31.622Z,18.40
2017-08-31T13:18:59.120Z,18.40
2017-08-31T13:21:26.631Z,18.40
2017-08-31T13:23:54.127Z,18.40
2017-08-31T13:26:21.642Z,18.30
2017-08-31T13:28:49.143Z,18.40
2017-08-31T13:31:16.679Z,18.30
2017-08-31T13:33:44.175Z,18.30
2017-08-31T13:36:11.678Z,18.30
2017-08-31T13:38:39.195Z,18.20
2017-08-31T13:41:06.695Z,18.10
2017-08-31T13:43:34.210Z,18.20
2017-08-31T13:46:01.707Z,18.20
2017-08-31T13:48:29.218Z,18.30
2017-08-31T13:50:56.720Z,18.30
2017-08-31T13:53:24.995Z,18.20
2017-08-31T13:55:52.495Z,18.20
2017-08-31T13:58:20.007Z,18.20
2017-08-31T14:00:47.503Z,18.20
2017-08-31T14:03:15.019Z,18.20
2017-08-31T14:05:42.519Z,18.30
2017-08-31T14:08:10.043Z,18.30
2017-08-31T14:10:37.539Z,18.30
2017-08-31T14:13:05.059Z,18.40
2017-08-31T14:15:32.561Z,18.50
2017-08-31T14:18:00.071Z,18.50
2017-08-31T14:20:27.566Z,18.50
2017-08-31T14:22:55.079Z,18.60
2017-08-31T14:25:22.579Z,18.50
2017-08-31T14:27:50.090Z,18.40
2017-08-31T14:30:17.609Z,18.30
2017-08-31T14:32:45.131Z,18.20
2017-08-31T14:35:12.634Z,18.20
2017-08-31T14:37:40.127Z,18.20
2017-08-31T14:40:07.646Z,18.10
2017-08-31T14:42:35.148Z,18.20
2017-08-31T14:45:02.667Z,18.10
2017-08-31T14:47:30.163Z,18.10
2017-08-31T14:49:57.680Z,18.00
2017-08-31T14:52:25.181Z,17.90
2017-08-31T14:54:52.696Z,17.70
2017-08-31T14:57:20.199Z,17.50
2017-08-31T14:59:47.715Z,17.40
2017-08-31T15:02:15.206Z,17.30
2017-08-31T15:04:42.722Z,17.20
2017-08-31T15:07:10.214Z,17.10
2017-08-31T15:09:37.729Z,17.00
2017-08-31T15:12:05.232Z,16.90
2017-08-31T15:14:32.744Z,16.90
2017-08-31T15:17:00.243Z,16.90
2017-08-31T15:19:27.756Z,16.90
2017-08-31T15:21:55.255Z,16.90
2017-08-31T15:24:22.771Z,16.90
2017-08-31T15:26:50.267Z,16.90
2017-08-31T15:29:17.782Z,16.90
2017-08-31T15:31:45.279Z,16.70
2017-08-31T15:34:12.808Z,16.70
2017-08-31T15:36:40.310Z,16.50
2017-08-31T15:39:07.811Z,16.30
2017-08-31T15:41:35.328Z,16.10
2017-08-31T15:44:02.829Z,15.90
2017-08-31T15:46:30.347Z,15.80
2017-08-31T15:48:57.843Z,15.70
2017-08-31T15:51:25.350Z,15.70
2017-08-31T15:53:52.854Z,15.50
2017-08-31T15:56:20.371Z,15.40
2017-08-31T15:58:47.871Z,15.30
2017-08-31T16:01:15.392Z,15.20
2017-08-31T16:03:42.895Z,15.20
2017-08-31T16:06:10.416Z,15.20
2017-08-31T16:08:37.915Z,15.20
2017-08-31T16:11:05.426Z,15.10
2017-08-31T16:13:32.923Z,15.00
2017-08-31T16:16:00.439Z,15.00
2017-08-31T16:18:27.935Z,15.00
2017-08-31T16:20:55.447Z,14.90
2017-08-31T16:23:22.946Z,14.90
2017-08-31T16:25:50.462Z,14.90
2017-08-31T16:28:17.959Z,14.90
2017-08-31T16:30:45.480Z,14.90
2017-08-31T16:33:12.974Z,14.90
2017-08-31T16:35:40.504Z,14.80
2017-08-31T16:38:07.999Z,14.80
2017-08-31T16:40:35.508Z,14.80
2017-08-31T16:43:03.018Z,14.80
2017-08-31T16:45:30.510Z,14.80
2017-08-31T16:47:58.031Z,14.80
2017-08-31T16:50:25.539Z,14.80
2017-08-31T16:52:53.050Z,14.80
2017-08-31T16:55:20.546Z,14.80
2017-08-31T16:57:48.058Z,14.80
2017-08-31T17:00:15.556Z,14.80
2017-08-31T17:02:43.078Z,14.90
2017-08-31T17:05:10.572Z,14.90
2017-08-31T17:07:38.083Z,14.90
2017-08-31T17:10:05.578Z,15.00
2017-08-31T17:12:33.090Z,15.00
2017-08-31T17:15:00.590Z,14.90
2017-08-31T17:17:28.108Z,14.90
2017-08-31T17:19:55.610Z,14.90
2017-08-31T17:22:23.131Z,14.80
2017-08-31T17:24:50.631Z,14.80
2017-08-31T17:27:18.143Z,14.80
2017-08-31T17:29:45.639Z,14.80
2017-08-31T17:32:13.159Z,14.80
2017-08-31T17:34:40.654Z,14.80
2017-08-31T17:37:08.171Z,14.80
2017-08-31T17:39:35.667Z,14.80
2017-08-31T17:42:03.167Z,14.80
2017-08-31T17:44:30.678Z,14.80
2017-08-31T17:46:58.179Z,14.80
2017-08-31T17:49:25.691Z,14.70
2017-08-31T17:51:53.191Z,14.70
2017-08-31T17:54:20.711Z,14.80
2017-08-31T17:56:48.210Z,14.70
2017-08-31T17:59:15.730Z,14.70
2017-08-31T18:01:43.236Z,14.70
2017-08-31T18:04:10.759Z,14.70
2017-08-31T18:06:38.255Z,14.70
2017-08-31T18:09:05.771Z,14.60
2017-08-31T18:11:33.262Z,14.70
2017-08-31T18:14:00.781Z,14.60
2017-08-31T18:16:28.283Z,14.60
2017-08-31T18:18:55.794Z,14.60
2017-08-31T18:21:23.299Z,14.60
2017-08-31T18:23:50.814Z,14.60
2017-08-31T18:26:18.322Z,14.60
2017-08-31T18:28:45.846Z,14.60
2017-08-31T18:31:13.347Z,14.60
2017-08-31T18:33:41.630Z,14.70
2017-08-31T18:36:09.130Z,14.70
2017-08-31T18:38:36.659Z,14.70
2017-08-31T18:41:04.155Z,14.70
2017-08-31T18:43:31.663Z,14.70
2017-08-31T18:45:59.186Z,14.70
2017-08-31T18:48:26.686Z,14.70
2017-08-31T18:50:54.207Z,14.70
2017-08-31T18:53:21.712Z,14.70
2017-08-31T18:55:49.232Z,14.70
2017-08-31T18:58:16.726Z,14.70
2017-08-31T19:00:44.238Z,14.60
2017-08-31T19:03:11.735Z,14.60
2017-08-31T19:05:39.255Z,14.70
2017-08-31T19:08:06.755Z,14.60
2017-08-31T19:10:34.271Z,14.60
2017-08-31T19:13:01.770Z,14.60
2017-08-31T19:15:29.293Z,14.50
2017-08-31T19:17:56.798Z,14.50
2017-08-31T19:20:24.315Z,14.50
2017-08-31T19:22:51.930Z,14.50
2017-08-31T19:25:19.450Z,14.50
2017-08-31T19:27:47.715Z,14.50
2017-08-31T19:30:15.235Z,14.40
2017-08-31T19:32:42.734Z,14.50
2017-08-31T19:35:10.246Z,14.50
2017-08-31T19:37:37.765Z,14.50
2017-08-31T19:40:05.303Z,14.50
2017-08-31T19:42:32.808Z,14.50
2017-08-31T19:45:00.311Z,14.40
2017-08-31T19:47:27.831Z,14.40
2017-08-31T19:49:55.336Z,14.40
2017-08-31T19:52:22.855Z,14.40
2017-08-31T19:54:50.358Z,14.30
2017-08-31T19:57:17.884Z,14.30
2017-08-31T19:59:45.387Z,14.30
2017-08-31T20:02:13.670Z,14.30
2017-08-31T20:04:41.179Z,14.30
2017-08-31T20:07:08.703Z,14.30
2017-08-31T20:09:36.210Z,14.30
2017-08-31T20:12:03.730Z,14.30
2017-08-31T20:14:31.246Z,14.30
2017-08-31T20:16:58.771Z,14.30
2017-08-31T20:19:26.271Z,14.30
2017-08-31T20:21:53.794Z,14.30
2017-08-31T20:24:21.299Z,14.30
2017-08-31T20:26:48.823Z,14.30
2017-08-31T20:29:16.322Z,14.30
2017-08-31T20:31:43.843Z,14.20
2017-08-31T20:34:11.343Z,14.20
2017-08-31T20:36:38.859Z,14.30
2017-08-31T20:39:06.365Z,14.30
2017-08-31T20:41:33.911Z,14.30
2017-08-31T20:44:01.415Z,14.20
2017-08-31T20:46:28.923Z,14.20
2017-08-31T20:48:57.202Z,14.20
2017-08-31T20:51:24.699Z,14.20
2017-08-31T20:53:52.224Z,14.20
2017-08-31T20:56:19.727Z,14.20
2017-08-31T20:58:47.247Z,14.10
2017-08-31T21:01:14.752Z,14.10
2017-08-31T21:03:42.273Z,14.10
2017-08-31T21:06:09.774Z,14.10
2017-08-31T21:08:37.291Z,14.10
2017-08-31T21:11:04.799Z,14.10
2017-08-31T21:13:32.314Z,14.10
2017-08-31T21:15:59.811Z,14.10
2017-08-31T21:18:27.335Z,14.10
2017-08-31T21:20:54.843Z,14.10
2017-08-31T21:23:22.362Z,14.10
2017-08-31T21:25:49.868Z,14.10
2017-08-31T21:28:17.405Z,14.10
2017-08-31T21:30:44.911Z,14.10
2017-08-31T21:33:12.431Z,14.10
2017-08-31T21:35:39.939Z,14.10
2017-08-31T21:38:07.460Z,14.10
2017-08-31T21:40:35.726Z,14.10
2017-08-31T21:43:03.263Z,14.10
2017-08-31T21:45:30.767Z,14.10
2017-08-31T21:47:58.272Z,14.00
2017-08-31T21:50:26.010Z,14.00
2017-08-31T21:52:53.515Z,14.00
2017-08-31T21:55:21.798Z,14.00
2017-08-31T21:57:49.299Z,13.90
2017-08-31T22:00:16.810Z,13.90
2017-08-31T22:02:44.315Z,13.90
2017-08-31T22:05:11.836Z,13.90
2017-08-31T22:07:39.343Z,13.90
2017-08-31T22:10:06.863Z,13.90
2017-08-31T22:12:34.365Z,13.90
2017-08-31T22:15:01.887Z,13.90
2017-08-31T22:17:29.395Z,13.90
2017-08-31T22:19:56.909Z,13.90
2017-08-31T22:22:24.420Z,13.90
2017-08-31T22:24:51.944Z,13.90
2017-08-31T22:27:19.460Z,13.90
2017-08-31T22:29:46.975Z,13.90
2017-08-31T22:32:14.480Z,13.80
2017-08-31T22:34:42.002Z,13.80
2017-08-31T22:37:09.508Z,13.80
2017-08-31T22:39:37.036Z,13.80
2017-08-31T22:42:04.538Z,13.80
2017-08-31T22:44:32.062Z,13.80
2017-08-31T22:46:59.566Z,13.80
2017-08-31T22:49:27.066Z,13.80
2017-08-31T22:51:54.587Z,13.80
2017-08-31T22:54:22.089Z,13.80
2017-08-31T22:56:52.600Z,13.80
2017-08-31T22:59:20.100Z,13.80
2017-08-31T23:01:47.639Z,13.80
2017-08-31T23:04:15.906Z,13.80
2017-08-31T23:06:43.418Z,13.80
2017-08-31T23:09:10.914Z,13.80
2017-08-31T23:11:38.428Z,13.70
2017-08-31T23:14:05.943Z,13.80
2017-08-31T23:16:33.465Z,13.70
2017-08-31T23:19:00.971Z,13.70
2017-08-31T23:21:28.500Z,13.70
2017-08-31T23:23:55.999Z,13.70
2017-08-31T23:26:23.524Z,13.70
2017-08-31T23:28:51.026Z,13.70
2017-08-31T23:31:18.543Z,13.70
2017-08-31T23:33:46.047Z,13.70
2017-08-31T23:36:13.555Z,13.60
2017-08-31T23:38:41.073Z,13.60
2017-08-31T23:41:08.571Z,13.60
2017-08-31T23:43:36.098Z,13.60
2017-08-31T23:46:03.598Z,13.60
2017-08-31T23:48:31.111Z,13.60
2017-08-31T23:50:58.611Z,13.50
2017-08-31T23:53:26.132Z,13.50
2017-08-31T23:55:53.636Z,13.50
2017-08-31T23:58:21.918Z,13.40
