createdAt,value
2022-11-05T00:00:06.409Z,1019.8620
2022-11-05T00:00:17.611Z,1022.2050
2022-11-05T00:00:28.809Z,1023.7730
2022-11-05T00:00:40.014Z,1025.3459
2022-11-05T00:00:51.218Z,1023.7730
2022-11-05T00:01:02.409Z,1022.9890
2022-11-05T00:01:13.674Z,1015.9820
2022-11-05T00:01:24.739Z,1018.3070
2022-11-05T00:01:35.831Z,1019.0840
2022-11-05T00:01:46.983Z,1023.7730
2022-11-05T00:01:58.201Z,1018.3070
2022-11-05T00:02:09.295Z,1014.4380
2022-11-05T00:02:20.491Z,1023.7730
2022-11-05T00:02:31.539Z,1015.2090
2022-11-05T00:02:42.580Z,1012.8980
2022-11-05T00:02:53.769Z,1022.2050
2022-11-05T00:03:04.968Z,1014.4380
2022-11-05T00:03:16.252Z,1015.9820
2022-11-05T00:03:27.438Z,1013.6670
2022-11-05T00:03:38.643Z,1022.2050
2022-11-05T00:03:49.820Z,1012.8980
2022-11-05T00:04:01.132Z,1012.8980
2022-11-05T00:04:12.247Z,1011.3640
2022-11-05T00:04:28.170Z,1017.5300
2022-11-05T00:04:40.319Z,1013.6670
2022-11-05T00:04:51.369Z,1008.3080
2022-11-05T00:05:02.419Z,1009.0700
2022-11-05T00:05:13.608Z,1012.8980
2022-11-05T00:05:24.809Z,1009.8340
2022-11-05T00:05:36.019Z,1011.3640
2022-11-05T00:05:47.090Z,1009.0700
2022-11-05T00:05:58.149Z,1009.8340
2022-11-05T00:06:09.289Z,1012.8980
2022-11-05T00:06:20.517Z,1012.8980
2022-11-05T00:06:31.706Z,1012.1300
2022-11-05T00:06:42.889Z,1012.8980
2022-11-05T00:06:53.929Z,1012.8980
2022-11-05T00:07:04.978Z,1014.4380
2022-11-05T00:07:16.168Z,1015.2090
2022-11-05T00:07:27.368Z,1015.9820
2022-11-05T00:07:38.568Z,1015.9820
2022-11-05T00:07:49.609Z,1021.4230
2022-11-05T00:08:00.650Z,1017.5300
2022-11-05T00:08:11.848Z,1020.6420
2022-11-05T00:08:23.131Z,1021.4230
2022-11-05T00:08:34.250Z,1020.6420
2022-11-05T00:08:45.455Z,1023.7730
2022-11-05T00:08:56.490Z,1030.0930
2022-11-05T00:09:07.539Z,1023.7730
2022-11-05T00:09:18.733Z,1022.2050
2022-11-05T00:09:29.928Z,1022.9890
2022-11-05T00:09:41.128Z,1025.3459
2022-11-05T00:09:52.329Z,1030.0930
2022-11-05T00:10:03.368Z,1028.5050
2022-11-05T00:10:14.419Z,1030.0930
2022-11-05T00:10:25.621Z,1035.6870
2022-11-05T00:10:36.818Z,1033.2820
2022-11-05T00:10:48.017Z,1038.1030
2022-11-05T00:10:59.079Z,1034.8840
2022-11-05T00:11:13.869Z,1039.7200
2022-11-05T00:11:27.147Z,1037.2960
2022-11-05T00:11:38.249Z,1033.2820
2022-11-05T00:11:49.576Z,1032.4830
2022-11-05T00:12:00.607Z,1041.3420
2022-11-05T00:12:11.669Z,1042.9690
2022-11-05T00:12:22.728Z,1041.3420
2022-11-05T00:12:33.777Z,1042.1550
2022-11-05T00:12:44.849Z,1038.9110
2022-11-05T00:12:55.949Z,1039.7200
2022-11-05T00:13:07.185Z,1049.5280
2022-11-05T00:13:18.448Z,1041.3420
2022-11-05T00:13:29.608Z,1052.0090
2022-11-05T00:13:40.809Z,1047.8810
2022-11-05T00:13:52.008Z,1047.8810
2022-11-05T00:14:03.216Z,1051.1810
2022-11-05T00:14:14.418Z,1050.3540
2022-11-05T00:14:25.608Z,1056.1710
2022-11-05T00:14:36.816Z,1056.1710
2022-11-05T00:14:48.018Z,1052.0090
2022-11-05T00:14:59.209Z,1062.8979
2022-11-05T00:15:10.250Z,1055.3361
2022-11-05T00:15:21.288Z,1057.0070
2022-11-05T00:15:32.491Z,1056.1710
2022-11-05T00:15:43.690Z,1061.2080
2022-11-05T00:15:54.894Z,1064.5930
2022-11-05T00:16:06.089Z,1066.2939
2022-11-05T00:16:17.290Z,1064.5930
2022-11-05T00:16:28.520Z,1065.4430
2022-11-05T00:16:39.691Z,1069.7120
2022-11-05T00:16:50.889Z,1068.0000
2022-11-05T00:17:02.089Z,1067.1460
2022-11-05T00:17:13.129Z,1077.4821
2022-11-05T00:17:24.180Z,1076.6130
2022-11-05T00:17:35.368Z,1074.8790
2022-11-05T00:17:46.576Z,1073.1510
2022-11-05T00:17:57.768Z,1071.4290
2022-11-05T00:18:08.970Z,1072.2889
2022-11-05T00:18:20.168Z,1074.8790
2022-11-05T00:18:31.379Z,1083.6040
2022-11-05T00:18:42.579Z,1086.2490
2022-11-05T00:18:53.770Z,1078.3521
2022-11-05T00:19:04.809Z,1087.1340
2022-11-05T00:19:15.848Z,1085.3660
2022-11-05T00:19:27.059Z,1084.4840
2022-11-05T00:19:38.249Z,1088.0200
2022-11-05T00:19:49.448Z,1085.3660
2022-11-05T00:20:00.655Z,1096.9600
2022-11-05T00:20:11.850Z,1092.4709
2022-11-05T00:20:22.888Z,1088.9070
2022-11-05T00:20:33.929Z,1096.0590
2022-11-05T00:20:45.129Z,1089.7960
2022-11-05T00:20:56.331Z,1103.3060
2022-11-05T00:21:07.529Z,1091.5780
2022-11-05T00:21:18.730Z,1090.6860
2022-11-05T00:21:29.962Z,1095.1600
2022-11-05T00:21:41.153Z,1106.9650
2022-11-05T00:21:52.172Z,1108.8040
2022-11-05T00:22:03.227Z,1101.4850
2022-11-05T00:22:14.410Z,1101.4850
2022-11-05T00:22:25.460Z,1105.1320
2022-11-05T00:22:36.500Z,1103.3060
2022-11-05T00:22:47.689Z,1110.6490
2022-11-05T00:22:58.895Z,1116.2209
2022-11-05T00:23:10.448Z,1112.5000
2022-11-05T00:23:21.636Z,1118.0900
2022-11-05T00:23:32.809Z,1114.3571
2022-11-05T00:23:44.008Z,1118.0900
2022-11-05T00:23:55.050Z,1114.3571
2022-11-05T00:24:06.089Z,1127.5341
2022-11-05T00:24:23.211Z,1119.0280
2022-11-05T00:24:34.257Z,1115.2880
2022-11-05T00:24:45.450Z,1119.9659
2022-11-05T00:24:56.488Z,1126.5820
2022-11-05T00:25:07.537Z,1117.1550
2022-11-05T00:25:18.728Z,1123.7371
2022-11-05T00:25:29.775Z,1118.0900
2022-11-05T00:25:40.809Z,1127.5341
2022-11-05T00:25:51.849Z,1129.4420
2022-11-05T00:26:02.903Z,1131.3560
2022-11-05T00:26:13.959Z,1122.7920
2022-11-05T00:26:25.020Z,1126.5820
2022-11-05T00:26:36.218Z,1127.5341
2022-11-05T00:26:47.370Z,1131.3560
2022-11-05T00:26:58.569Z,1141.0260
2022-11-05T00:27:09.771Z,1128.4871
2022-11-05T00:27:20.972Z,1130.3979
2022-11-05T00:27:32.169Z,1135.2040
2022-11-05T00:27:43.211Z,1135.2040
2022-11-05T00:27:54.248Z,1137.1379
2022-11-05T00:28:05.451Z,1138.1071
2022-11-05T00:28:16.508Z,1141.0260
2022-11-05T00:28:27.569Z,1146.9070
2022-11-05T00:28:38.729Z,1142.9790
2022-11-05T00:28:49.769Z,1144.9399
2022-11-05T00:29:00.818Z,1138.1071
2022-11-05T00:29:12.008Z,1147.8929
2022-11-05T00:29:23.210Z,1141.0260
2022-11-05T00:29:34.309Z,1149.8710
2022-11-05T00:29:45.395Z,1150.8621
2022-11-05T00:29:56.438Z,1156.8459
2022-11-05T00:30:07.512Z,1154.8440
2022-11-05T00:30:18.568Z,1153.8459
2022-11-05T00:30:29.788Z,1158.8540
2022-11-05T00:30:40.972Z,1162.8920
2022-11-05T00:30:52.168Z,1160.8700
2022-11-05T00:31:03.381Z,1155.8440
2022-11-05T00:31:14.582Z,1162.8920
2022-11-05T00:31:26.459Z,1156.8459
2022-11-05T00:31:37.528Z,1162.8920
2022-11-05T00:31:48.593Z,1162.8920
2022-11-05T00:31:59.638Z,1156.8459
2022-11-05T00:32:10.709Z,1164.9210
2022-11-05T00:32:21.758Z,1162.8920
2022-11-05T00:32:32.978Z,1173.1110
2022-11-05T00:32:44.174Z,1173.1110
2022-11-05T00:32:55.368Z,1173.1110
2022-11-05T00:33:06.422Z,1172.0811
2022-11-05T00:33:17.458Z,1169.0020
2022-11-05T00:33:28.648Z,1167.9790
2022-11-05T00:33:39.858Z,1172.0811
2022-11-05T00:33:51.052Z,1173.1110
2022-11-05T00:34:02.249Z,1176.2111
2022-11-05T00:34:13.449Z,1177.2490
2022-11-05T00:34:24.488Z,1173.1110
2022-11-05T00:34:35.531Z,1177.2490
2022-11-05T00:34:46.730Z,1176.2111
2022-11-05T00:34:57.929Z,1177.2490
2022-11-05T00:35:08.968Z,1181.4160
2022-11-05T00:35:20.008Z,1185.6130
2022-11-05T00:35:31.208Z,1181.4160
2022-11-05T00:35:42.408Z,1183.5110
2022-11-05T00:35:53.609Z,1189.8400
2022-11-05T00:36:04.808Z,1187.7220
2022-11-05T00:36:15.848Z,1190.9010
2022-11-05T00:36:26.887Z,1194.0970
2022-11-05T00:36:38.210Z,1188.7800
2022-11-05T00:36:49.409Z,1194.0970
2022-11-05T00:37:00.510Z,1194.0970
2022-11-05T00:37:11.702Z,1189.8400
2022-11-05T00:37:22.759Z,1201.6200
2022-11-05T00:37:33.818Z,1204.8740
2022-11-05T00:37:49.776Z,1194.0970
2022-11-05T00:38:01.930Z,1201.6200
2022-11-05T00:38:13.139Z,1186.6670
2022-11-05T00:38:24.208Z,1191.9640
2022-11-05T00:38:35.268Z,1193.0291
2022-11-05T00:38:46.421Z,1190.9010
2022-11-05T00:38:57.608Z,1198.3840
2022-11-05T00:39:08.658Z,1195.1660
2022-11-05T00:39:19.719Z,1207.0520
2022-11-05T00:39:30.770Z,1202.7030
2022-11-05T00:39:41.828Z,1196.2371
2022-11-05T00:39:52.975Z,1199.4611
2022-11-05T00:40:04.168Z,1211.4340
2022-11-05T00:40:15.368Z,1202.7030
2022-11-05T00:40:26.589Z,1200.5400
2022-11-05T00:40:37.768Z,1207.0520
2022-11-05T00:40:48.839Z,1215.8470
2022-11-05T00:40:59.898Z,1205.9620
2022-11-05T00:41:11.049Z,1209.2390
2022-11-05T00:41:22.251Z,1205.9620
2022-11-05T00:41:33.292Z,1216.9550
2022-11-05T00:41:44.348Z,1215.8470
2022-11-05T00:41:55.529Z,1219.1780
2022-11-05T00:42:06.639Z,1219.1780
2022-11-05T00:42:17.709Z,1225.8950
2022-11-05T00:42:28.808Z,1224.7710
2022-11-05T00:42:39.863Z,1216.9550
2022-11-05T00:42:50.889Z,1225.8950
2022-11-05T00:43:02.098Z,1222.5270
2022-11-05T00:43:13.692Z,1222.5270
2022-11-05T00:43:24.849Z,1224.7710
2022-11-05T00:43:36.008Z,1229.2820
2022-11-05T00:43:47.208Z,1228.1510
2022-11-05T00:43:58.409Z,1224.7710
2022-11-05T00:44:09.521Z,1221.4091
2022-11-05T00:44:20.589Z,1223.6479
2022-11-05T00:44:31.705Z,1227.0220
2022-11-05T00:44:42.739Z,1224.7710
2022-11-05T00:44:53.795Z,1233.8260
2022-11-05T00:45:04.968Z,1228.1510
2022-11-05T00:45:16.168Z,1231.5500
2022-11-05T00:45:27.369Z,1232.6870
2022-11-05T00:45:38.572Z,1228.1510
2022-11-05T00:45:49.609Z,1236.1110
2022-11-05T00:46:00.678Z,1234.9680
2022-11-05T00:46:11.848Z,1231.5500
2022-11-05T00:46:23.048Z,1240.7061
2022-11-05T00:46:34.249Z,1227.0220
2022-11-05T00:46:45.489Z,1238.4041
2022-11-05T00:46:59.895Z,1229.2820
2022-11-05T00:47:11.068Z,1238.4041
2022-11-05T00:47:22.250Z,1231.5500
2022-11-05T00:47:33.449Z,1236.1110
2022-11-05T00:47:44.619Z,1237.2570
2022-11-05T00:47:55.849Z,1238.4041
2022-11-05T00:48:07.049Z,1232.6870
2022-11-05T00:48:18.089Z,1232.6870
2022-11-05T00:48:29.117Z,1236.1110
2022-11-05T00:48:40.330Z,1241.8600
2022-11-05T00:48:51.529Z,1246.4990
2022-11-05T00:49:02.730Z,1245.3361
2022-11-05T00:49:14.006Z,1238.4041
2022-11-05T00:49:25.049Z,1250.0000
2022-11-05T00:49:36.108Z,1245.3361
2022-11-05T00:49:47.209Z,1245.3361
2022-11-05T00:49:58.409Z,1243.0170
2022-11-05T00:50:09.608Z,1250.0000
2022-11-05T00:50:20.809Z,1248.8311
2022-11-05T00:50:31.879Z,1258.2469
2022-11-05T00:50:42.950Z,1247.6639
2022-11-05T00:50:54.090Z,1250.0000
2022-11-05T00:51:05.290Z,1248.8311
2022-11-05T00:51:16.488Z,1247.6639
2022-11-05T00:51:27.569Z,1258.2469
2022-11-05T00:51:38.619Z,1252.3450
2022-11-05T00:51:49.699Z,1252.3450
2022-11-05T00:52:00.792Z,1252.3450
2022-11-05T00:52:11.849Z,1257.0620
2022-11-05T00:52:22.889Z,1254.6990
2022-11-05T00:52:33.937Z,1266.6030
2022-11-05T00:52:45.129Z,1263.0090
2022-11-05T00:52:56.334Z,1259.4340
2022-11-05T00:53:07.642Z,1258.2469
2022-11-05T00:53:18.769Z,1260.6230
2022-11-05T00:53:29.928Z,1257.0620
2022-11-05T00:53:40.979Z,1258.2469
2022-11-05T00:53:52.049Z,1261.8149
2022-11-05T00:54:03.208Z,1269.0110
2022-11-05T00:54:14.409Z,1263.0090
2022-11-05T00:54:25.608Z,1269.0110
2022-11-05T00:54:36.809Z,1265.4030
2022-11-05T00:54:48.016Z,1266.6030
2022-11-05T00:54:59.209Z,1266.6030
2022-11-05T00:55:10.415Z,1269.0110
2022-11-05T00:55:21.610Z,1273.8550
2022-11-05T00:55:32.810Z,1270.2190
2022-11-05T00:55:43.851Z,1276.2910
2022-11-05T00:55:54.888Z,1276.2910
2022-11-05T00:56:06.090Z,1275.0720
2022-11-05T00:56:17.296Z,1273.8550
2022-11-05T00:56:28.502Z,1266.6030
2022-11-05T00:56:39.529Z,1277.5120
2022-11-05T00:56:50.609Z,1270.2190
2022-11-05T00:57:04.649Z,1271.4290
2022-11-05T00:57:16.200Z,1265.4030
2022-11-05T00:57:27.269Z,1269.0110
2022-11-05T00:57:38.354Z,1269.0110
2022-11-05T00:57:49.459Z,1276.2910
2022-11-05T00:58:00.652Z,1267.8060
2022-11-05T00:58:11.691Z,1271.4290
2022-11-05T00:58:22.730Z,1275.0720
2022-11-05T00:58:33.950Z,1282.4210
2022-11-05T00:58:45.128Z,1279.9620
2022-11-05T00:58:56.331Z,1275.0720
2022-11-05T00:59:07.539Z,1276.2910
2022-11-05T00:59:18.739Z,1276.2910
2022-11-05T00:59:29.928Z,1281.1899
2022-11-05T00:59:41.137Z,1281.1899
2022-11-05T00:59:52.341Z,1278.7360
2022-11-05T01:00:03.535Z,1281.1899
2022-11-05T01:00:14.580Z,1279.9620
2022-11-05T01:00:25.620Z,1279.9620
2022-11-05T01:00:36.809Z,1279.9620
2022-11-05T01:00:48.011Z,1281.1899
2022-11-05T01:00:59.209Z,1282.4210
2022-11-05T01:01:10.445Z,1287.3669
2022-11-05T01:01:21.771Z,1289.8550
2022-11-05T01:01:33.212Z,1293.6050
2022-11-05T01:01:44.468Z,1282.4210
2022-11-05T01:01:55.690Z,1289.8550
2022-11-05T01:02:06.962Z,1288.6100
2022-11-05T01:02:18.481Z,1286.1270
2022-11-05T01:02:29.983Z,1287.3669
2022-11-05T01:02:41.313Z,1294.8590
2022-11-05T01:02:52.722Z,1286.1270
2022-11-05T01:03:03.778Z,1301.1700
2022-11-05T01:03:15.228Z,1291.1030
2022-11-05T01:03:26.468Z,1288.6100
2022-11-05T01:03:37.610Z,1297.3760
2022-11-05T01:03:51.658Z,1296.1169
2022-11-05T01:04:03.251Z,1288.6100
2022-11-05T01:04:14.412Z,1292.3521
2022-11-05T01:04:25.628Z,1293.6050
2022-11-05T01:04:36.680Z,1289.8550
2022-11-05T01:04:47.748Z,1292.3521
2022-11-05T01:04:58.900Z,1292.3521
2022-11-05T01:05:10.088Z,1291.1030
2022-11-05T01:05:21.289Z,1293.6050
2022-11-05T01:05:32.488Z,1293.6050
2022-11-05T01:05:43.540Z,1293.6050
2022-11-05T01:05:54.609Z,1293.6050
2022-11-05T01:06:05.768Z,1293.6050
2022-11-05T01:06:16.969Z,1291.1030
2022-11-05T01:06:28.168Z,1298.6379
2022-11-05T01:06:39.368Z,1307.5420
2022-11-05T01:06:50.439Z,1304.9850
2022-11-05T01:07:01.528Z,1297.3760
2022-11-05T01:07:12.674Z,1296.1169
2022-11-05T01:07:23.849Z,1298.6379
2022-11-05T01:07:35.050Z,1301.1700
2022-11-05T01:07:46.273Z,1303.7111
2022-11-05T01:07:57.450Z,1306.2620
2022-11-05T01:08:08.648Z,1306.2620
2022-11-05T01:08:19.850Z,1315.2710
2022-11-05T01:08:31.049Z,1301.1700
2022-11-05T01:08:42.249Z,1301.1700
2022-11-05T01:08:53.451Z,1308.8240
2022-11-05T01:09:04.652Z,1298.6379
2022-11-05T01:09:15.860Z,1313.9760
2022-11-05T01:09:26.898Z,1306.2620
2022-11-05T01:09:37.940Z,1304.9850
2022-11-05T01:09:49.139Z,1313.9760
2022-11-05T01:10:00.339Z,1301.1700
2022-11-05T01:10:11.532Z,1321.7820
2022-11-05T01:10:22.729Z,1311.3950
2022-11-05T01:10:33.939Z,1310.1080
2022-11-05T01:10:45.012Z,1306.2620
2022-11-05T01:10:56.060Z,1308.8240
2022-11-05T01:11:07.209Z,1316.5680
2022-11-05T01:11:18.409Z,1308.8240
2022-11-05T01:11:29.608Z,1316.5680
2022-11-05T01:11:40.808Z,1311.3950
2022-11-05T01:11:52.009Z,1307.5420
2022-11-05T01:12:03.079Z,1311.3950
2022-11-05T01:12:14.140Z,1315.2710
2022-11-05T01:12:25.288Z,1301.1700
2022-11-05T01:12:36.489Z,1312.6840
2022-11-05T01:12:47.689Z,1321.7820
2022-11-05T01:12:58.888Z,1316.5680
2022-11-05T01:13:12.888Z,1313.9760
2022-11-05T01:13:24.510Z,1321.7820
2022-11-05T01:13:35.689Z,1317.8680
2022-11-05T01:13:46.890Z,1316.5680
2022-11-05T01:13:58.089Z,1316.5680
2022-11-05T01:14:09.287Z,1319.1700
2022-11-05T01:14:20.489Z,1319.1700
2022-11-05T01:14:31.531Z,1308.8240
2022-11-05T01:14:42.578Z,1313.9760
2022-11-05T01:14:53.771Z,1308.8240
2022-11-05T01:15:04.819Z,1319.1700
2022-11-05T01:15:15.909Z,1316.5680
2022-11-05T01:15:27.051Z,1321.7820
2022-11-05T01:15:38.101Z,1319.1700
2022-11-05T01:15:49.169Z,1315.2710
2022-11-05T01:16:00.334Z,1317.8680
2022-11-05T01:16:11.529Z,1317.8680
2022-11-05T01:16:22.731Z,1319.1700
2022-11-05T01:16:33.947Z,1321.7820
2022-11-05T01:16:45.129Z,1319.1700
2022-11-05T01:16:56.328Z,1321.7820
2022-11-05T01:17:07.388Z,1324.4050
2022-11-05T01:17:18.468Z,1327.0380
2022-11-05T01:17:29.609Z,1324.4050
2022-11-05T01:17:40.648Z,1327.0380
2022-11-05T01:17:51.729Z,1340.3610
2022-11-05T01:18:02.889Z,1332.3350
2022-11-05T01:18:14.100Z,1327.0380
2022-11-05T01:18:25.346Z,1329.6810
2022-11-05T01:18:36.488Z,1323.0920
2022-11-05T01:18:47.540Z,1324.4050
2022-11-05T01:18:58.611Z,1332.3350
2022-11-05T01:19:09.770Z,1329.6810
2022-11-05T01:19:20.970Z,1335.0000
2022-11-05T01:19:32.169Z,1329.6810
2022-11-05T01:19:43.375Z,1324.4050
2022-11-05T01:19:54.569Z,1333.6660
2022-11-05T01:20:05.769Z,1328.3580
2022-11-05T01:20:16.969Z,1327.0380
2022-11-05T01:20:28.169Z,1332.3350
2022-11-05T01:20:39.374Z,1329.6810
2022-11-05T01:20:50.423Z,1336.3361
2022-11-05T01:21:01.488Z,1337.6750
2022-11-05T01:21:12.648Z,1333.6660
2022-11-05T01:21:23.852Z,1328.3580
2022-11-05T01:21:35.049Z,1329.6810
2022-11-05T01:21:46.255Z,1329.6810
2022-11-05T01:21:57.450Z,1332.3350
2022-11-05T01:22:08.669Z,1337.6750
2022-11-05T01:22:19.887Z,1329.6810
2022-11-05T01:22:31.049Z,1337.6750
2022-11-05T01:22:42.249Z,1332.3350
2022-11-05T01:22:53.298Z,1329.6810
2022-11-05T01:23:07.585Z,1337.6750
2022-11-05T01:23:21.769Z,1329.6810
2022-11-05T01:23:33.175Z,1332.3350
2022-11-05T01:23:44.209Z,1332.3350
2022-11-05T01:23:55.285Z,1329.6810
2022-11-05T01:24:06.408Z,1325.7200
2022-11-05T01:24:17.458Z,1329.6810
2022-11-05T01:24:28.529Z,1329.6810
2022-11-05T01:24:39.688Z,1332.3350
2022-11-05T01:24:50.734Z,1332.3350
2022-11-05T01:25:01.769Z,1343.0580
2022-11-05T01:25:12.970Z,1337.6750
2022-11-05T01:25:24.169Z,1332.3350
2022-11-05T01:25:35.371Z,1332.3350
2022-11-05T01:25:46.573Z,1344.4110
2022-11-05T01:25:57.610Z,1335.0000
2022-11-05T01:26:08.679Z,1343.0580
2022-11-05T01:26:19.722Z,1337.6750
2022-11-05T01:26:30.780Z,1335.0000
2022-11-05T01:26:41.928Z,1337.6750
2022-11-05T01:26:52.968Z,1337.6750
2022-11-05T01:27:03.998Z,1343.0580
2022-11-05T01:27:15.229Z,1341.7090
2022-11-05T01:27:26.410Z,1343.0580
2022-11-05T01:27:37.611Z,1341.7090
2022-11-05T01:27:48.808Z,1344.4110
2022-11-05T01:28:00.009Z,1343.0580
2022-11-05T01:28:11.227Z,1348.4850
2022-11-05T01:28:22.466Z,1345.7660
2022-11-05T01:28:33.665Z,1335.0000
2022-11-05T01:28:44.955Z,1337.6750
2022-11-05T01:28:56.055Z,1340.3610
2022-11-05T01:29:07.251Z,1349.8480
2022-11-05T01:29:18.359Z,1355.3300
2022-11-05T01:29:29.438Z,1347.1240
2022-11-05T01:29:40.488Z,1340.3610
2022-11-05T01:29:51.692Z,1341.7090
2022-11-05T01:30:02.898Z,1345.7660
2022-11-05T01:30:13.928Z,1343.0580
2022-11-05T01:30:24.973Z,1351.2150
2022-11-05T01:30:36.168Z,1345.7660
2022-11-05T01:30:47.369Z,1359.4700
2022-11-05T01:30:58.568Z,1347.1240
2022-11-05T01:31:09.771Z,1353.9550
2022-11-05T01:31:20.970Z,1345.7660
2022-11-05T01:31:32.171Z,1348.4850
2022-11-05T01:31:43.388Z,1345.7660
2022-11-05T01:31:54.569Z,1349.8480
2022-11-05T01:32:05.770Z,1348.4850
2022-11-05T01:32:16.850Z,1348.4850
2022-11-05T01:32:27.889Z,1348.4850
2022-11-05T01:32:39.049Z,1340.3610
2022-11-05T01:32:50.256Z,1348.4850
2022-11-05T01:33:01.450Z,1349.8480
2022-11-05T01:33:13.081Z,1349.8480
2022-11-05T01:33:24.529Z,1351.2150
2022-11-05T01:33:35.690Z,1348.4850
2022-11-05T01:33:46.891Z,1363.6360
2022-11-05T01:33:58.089Z,1351.2150
2022-11-05T01:34:09.159Z,1358.0870
2022-11-05T01:34:20.219Z,1356.7070
2022-11-05T01:34:31.270Z,1347.1240
2022-11-05T01:34:42.348Z,1353.9550
2022-11-05T01:34:53.408Z,1352.5840
2022-11-05T01:35:04.469Z,1353.9550
2022-11-05T01:35:15.531Z,1363.6360
2022-11-05T01:35:26.729Z,1358.0870
2022-11-05T01:35:37.929Z,1348.4850
2022-11-05T01:35:49.049Z,1356.7070
2022-11-05T01:36:00.123Z,1355.3300
2022-11-05T01:36:11.210Z,1358.0870
2022-11-05T01:36:22.279Z,1347.1240
2022-11-05T01:36:33.340Z,1358.0870
2022-11-05T01:36:44.488Z,1363.6360
2022-11-05T01:36:55.708Z,1359.4700
2022-11-05T01:37:06.889Z,1373.4570
2022-11-05T01:37:18.209Z,1362.2450
2022-11-05T01:37:29.410Z,1373.4570
2022-11-05T01:37:40.488Z,1365.0310
2022-11-05T01:37:51.693Z,1356.7070
2022-11-05T01:38:02.898Z,1365.0310
2022-11-05T01:38:14.089Z,1367.8280
2022-11-05T01:38:25.129Z,1359.4700
2022-11-05T01:38:36.169Z,1362.2450
2022-11-05T01:38:47.369Z,1355.3300
2022-11-05T01:38:58.575Z,1367.8280
2022-11-05T01:39:09.770Z,1367.8280
2022-11-05T01:39:20.969Z,1367.8280
2022-11-05T01:39:32.010Z,1374.8710
2022-11-05T01:39:43.048Z,1363.6360
2022-11-05T01:39:54.249Z,1360.8560
2022-11-05T01:40:05.448Z,1360.8560
2022-11-05T01:40:16.649Z,1365.0310
2022-11-05T01:40:27.857Z,1367.8280
2022-11-05T01:40:38.898Z,1365.0310
2022-11-05T01:40:49.959Z,1363.6360
2022-11-05T01:41:01.128Z,1365.0310
2022-11-05T01:41:12.340Z,1365.0310
2022-11-05T01:41:23.409Z,1373.4570
2022-11-05T01:41:34.479Z,1370.6370
2022-11-05T01:41:45.529Z,1373.4570
2022-11-05T01:41:56.603Z,1377.7090
2022-11-05T01:42:07.689Z,1370.6370
2022-11-05T01:42:18.925Z,1366.4280
2022-11-05T01:42:30.099Z,1366.4280
2022-11-05T01:42:41.289Z,1373.4570
2022-11-05T01:42:52.330Z,1373.4570
2022-11-05T01:43:03.373Z,1370.6370
2022-11-05T01:43:14.569Z,1367.8280
2022-11-05T01:43:25.768Z,1365.0310
2022-11-05T01:43:36.969Z,1373.4570
2022-11-05T01:43:48.169Z,1367.8280
2022-11-05T01:43:59.369Z,1367.8280
2022-11-05T01:44:10.568Z,1372.0450
2022-11-05T01:44:21.768Z,1370.6370
2022-11-05T01:44:32.969Z,1369.2310
2022-11-05T01:44:44.149Z,1370.6370
2022-11-05T01:44:55.213Z,1366.4280
2022-11-05T01:45:06.259Z,1369.2310
2022-11-05T01:45:17.448Z,1366.4280
2022-11-05T01:45:28.648Z,1362.2450
2022-11-05T01:45:39.849Z,1367.8280
2022-11-05T01:45:50.888Z,1367.8280
2022-11-05T01:46:02.250Z,1369.2310
2022-11-05T01:46:13.449Z,1379.1320
2022-11-05T01:46:24.651Z,1372.0450
2022-11-05T01:46:35.848Z,1370.6370
2022-11-05T01:46:46.910Z,1365.0310
2022-11-05T01:46:57.950Z,1373.4570
2022-11-05T01:47:09.130Z,1373.4570
2022-11-05T01:47:20.360Z,1369.2310
2022-11-05T01:47:31.539Z,1367.8280
2022-11-05T01:47:42.729Z,1370.6370
2022-11-05T01:47:53.930Z,1370.6370
2022-11-05T01:48:04.969Z,1369.2310
2022-11-05T01:48:16.033Z,1376.2889
2022-11-05T01:48:27.209Z,1370.6370
2022-11-05T01:48:38.417Z,1373.4570
2022-11-05T01:48:49.451Z,1373.4570
2022-11-05T01:49:03.319Z,1379.1320
2022-11-05T01:49:14.933Z,1374.8710
2022-11-05T01:49:26.089Z,1358.0870
2022-11-05T01:49:37.129Z,1360.8560
2022-11-05T01:49:48.169Z,1365.0310
2022-11-05T01:49:59.376Z,1362.2450
2022-11-05T01:50:10.577Z,1370.6370
2022-11-05T01:50:21.670Z,1372.0450
2022-11-05T01:50:32.746Z,1369.2310
2022-11-05T01:50:43.798Z,1374.8710
2022-11-05T01:50:54.858Z,1381.9880
2022-11-05T01:51:05.930Z,1370.6370
2022-11-05T01:51:17.129Z,1381.9880
2022-11-05T01:51:28.329Z,1377.7090
2022-11-05T01:51:39.438Z,1374.8710
2022-11-05T01:51:50.489Z,1379.1320
2022-11-05T01:52:01.609Z,1379.1320
2022-11-05T01:52:12.808Z,1381.9880
2022-11-05T01:52:23.880Z,1372.0450
2022-11-05T01:52:35.080Z,1372.0450
2022-11-05T01:52:46.090Z,1379.1320
2022-11-05T01:52:57.158Z,1380.5580
2022-11-05T01:53:08.596Z,1380.5580
2022-11-05T01:53:20.056Z,1377.7090
2022-11-05T01:53:31.215Z,1379.1320
2022-11-05T01:53:42.409Z,1372.0450
2022-11-05T01:53:53.458Z,1381.9880
2022-11-05T01:54:04.489Z,1370.6370
2022-11-05T01:54:15.690Z,1372.0450
2022-11-05T01:54:26.740Z,1380.5580
2022-11-05T01:54:37.782Z,1377.7090
2022-11-05T01:54:48.968Z,1383.4200
2022-11-05T01:55:00.049Z,1367.8280
2022-11-05T01:55:11.120Z,1381.9880
2022-11-05T01:55:22.248Z,1381.9880
2022-11-05T01:55:33.459Z,1377.7090
2022-11-05T01:55:44.649Z,1380.5580
2022-11-05T01:55:55.849Z,1381.9880
2022-11-05T01:56:07.051Z,1373.4570
2022-11-05T01:56:18.248Z,1379.1320
2022-11-05T01:56:29.319Z,1383.4200
2022-11-05T01:56:40.378Z,1376.2889
2022-11-05T01:56:51.536Z,1383.4200
2022-11-05T01:57:02.600Z,1380.5580
2022-11-05T01:57:13.670Z,1384.8550
2022-11-05T01:57:24.841Z,1380.5580
2022-11-05T01:57:36.009Z,1384.8550
2022-11-05T01:57:47.208Z,1383.4200
2022-11-05T01:57:58.409Z,1376.2889
2022-11-05T01:58:09.459Z,1372.0450
2022-11-05T01:58:20.528Z,1379.1320
2022-11-05T01:58:31.690Z,1386.2930
2022-11-05T01:58:42.894Z,1379.1320
2022-11-05T01:58:54.090Z,1383.4200
2022-11-05T01:59:05.289Z,1373.4570
2022-11-05T01:59:16.496Z,1380.5580
2022-11-05T01:59:27.690Z,1386.2930
2022-11-05T01:59:38.888Z,1384.8550
2022-11-05T01:59:50.090Z,1390.6250
2022-11-05T02:00:01.296Z,1381.9880
2022-11-05T02:00:12.339Z,1381.9880
2022-11-05T02:00:23.378Z,1386.2930
2022-11-05T02:00:34.569Z,1381.9880
2022-11-05T02:00:45.779Z,1384.8550
2022-11-05T02:00:56.969Z,1377.7090
2022-11-05T02:01:08.180Z,1379.1320
2022-11-05T02:01:19.558Z,1380.5580
2022-11-05T02:01:31.053Z,1383.4200
2022-11-05T02:01:42.295Z,1384.8550
2022-11-05T02:01:53.504Z,1376.2889
2022-11-05T02:02:04.758Z,1390.6250
2022-11-05T02:02:16.181Z,1381.9880
2022-11-05T02:02:27.347Z,1383.4200
2022-11-05T02:02:38.469Z,1389.1780
2022-11-05T02:02:49.872Z,1386.2930
2022-11-05T02:03:01.256Z,1381.9880
2022-11-05T02:03:12.812Z,1387.7340
2022-11-05T02:03:24.208Z,1384.8550
2022-11-05T02:03:35.368Z,1384.8550
2022-11-05T02:03:46.573Z,1384.8550
2022-11-05T02:03:57.620Z,1384.8550
2022-11-05T02:04:08.658Z,1379.1320
2022-11-05T02:04:19.850Z,1393.5280
2022-11-05T02:04:31.058Z,1381.9880
2022-11-05T02:04:42.251Z,1384.8550
2022-11-05T02:04:53.450Z,1384.8550
2022-11-05T02:05:04.648Z,1381.9880
2022-11-05T02:05:15.849Z,1393.5280
2022-11-05T02:05:27.061Z,1387.7340
2022-11-05T02:05:38.249Z,1381.9880
2022-11-05T02:05:49.457Z,1383.4200
2022-11-05T02:06:00.489Z,1389.1780
2022-11-05T02:06:11.538Z,1389.1780
2022-11-05T02:06:22.728Z,1374.8710
2022-11-05T02:06:33.932Z,1387.7340
2022-11-05T02:06:45.130Z,1389.1780
2022-11-05T02:06:56.329Z,1393.5280
2022-11-05T02:07:07.528Z,1387.7340
2022-11-05T02:07:18.729Z,1392.0750
2022-11-05T02:07:29.959Z,1389.1780
2022-11-05T02:07:41.157Z,1381.9880
2022-11-05T02:07:52.330Z,1390.6250
2022-11-05T02:08:03.370Z,1384.8550