createdAt,value
2022-10-23T00:01:33.881Z,11.10
2022-10-23T00:04:05.147Z,11.10
2022-10-23T00:06:32.440Z,11.10
2022-10-23T00:08:59.261Z,11.10
2022-10-23T00:11:27.095Z,11.10
2022-10-23T00:13:54.276Z,11.10
2022-10-23T00:16:20.928Z,11.00
2022-10-23T00:18:47.665Z,11.00
2022-10-23T00:21:15.127Z,11.00
2022-10-23T00:23:41.735Z,11.00
2022-10-23T00:26:08.364Z,10.90
2022-10-23T00:28:35.026Z,10.90
2022-10-23T00:31:02.655Z,10.90
2022-10-23T00:33:29.203Z,10.90
2022-10-23T00:35:55.737Z,10.80
2022-10-23T00:38:22.288Z,10.80
2022-10-23T00:43:20.433Z,10.80
2022-10-23T00:45:47.253Z,10.80
2022-10-23T00:48:13.793Z,10.80
2022-10-23T00:50:41.112Z,10.70
2022-10-23T00:53:08.809Z,10.70
2022-10-23T00:55:35.789Z,10.70
2022-10-23T00:58:02.583Z,10.70
2022-10-23T01:00:30.735Z,10.70
2022-10-23T01:02:57.444Z,10.60
2022-10-23T01:08:22.976Z,10.60
2022-10-23T01:10:56.833Z,10.60
2022-10-23T01:13:23.239Z,10.70
2022-10-23T01:15:57.805Z,10.60
2022-10-23T01:18:26.950Z,10.60
2022-10-23T01:21:00.386Z,10.60
2022-10-23T01:23:45.602Z,10.60
2022-10-23T01:26:15.110Z,10.60
2022-10-23T01:28:49.722Z,10.60
2022-10-23T01:31:18.679Z,10.60
2022-10-23T01:33:49.035Z,10.60
2022-10-23T01:36:16.441Z,10.60
2022-10-23T01:38:59.988Z,10.60
2022-10-23T01:41:31.530Z,10.60
2022-10-23T01:44:09.090Z,10.60
2022-10-23T01:46:37.331Z,10.60
2022-10-23T01:49:05.495Z,10.50
2022-10-23T01:51:33.285Z,10.50
2022-10-23T01:54:00.674Z,10.60
2022-10-23T01:56:28.908Z,10.60
2022-10-23T01:58:56.583Z,10.60
2022-10-23T02:01:24.392Z,10.60
2022-10-23T02:03:51.970Z,10.60
2022-10-23T02:06:18.531Z,10.60
2022-10-23T02:08:45.084Z,10.60
2022-10-23T02:11:16.589Z,10.60
2022-10-23T02:13:52.185Z,10.60
2022-10-23T02:16:37.321Z,10.50
2022-10-23T02:19:03.907Z,10.50
2022-10-23T02:21:42.172Z,10.60
2022-10-23T02:24:12.968Z,10.60
2022-10-23T02:26:46.715Z,10.60
2022-10-23T02:29:27.452Z,10.60
2022-10-23T02:31:53.974Z,10.60
2022-10-23T02:34:20.510Z,10.60
2022-10-23T02:36:47.035Z,10.60
2022-10-23T02:39:13.562Z,10.50
2022-10-23T02:41:46.058Z,10.50
2022-10-23T02:44:33.206Z,10.50
2022-10-23T02:47:15.142Z,10.50
2022-10-23T02:49:58.968Z,10.50
2022-10-23T02:52:41.955Z,10.50
2022-10-23T02:55:13.976Z,10.50
2022-10-23T02:57:40.684Z,10.50
2022-10-23T03:00:12.932Z,10.50
2022-10-23T03:02:39.420Z,10.50
2022-10-23T03:05:07.797Z,10.50
2022-10-23T03:07:34.454Z,10.50
2022-10-23T03:10:00.959Z,10.60
2022-10-23T03:12:27.504Z,10.60
2022-10-23T03:14:54.026Z,10.60
2022-10-23T03:17:20.512Z,10.60
2022-10-23T03:19:47.033Z,10.60
2022-10-23T03:22:13.549Z,10.60
2022-10-23T03:24:40.049Z,10.60
2022-10-23T03:27:06.573Z,10.60
2022-10-23T03:29:33.074Z,10.60
2022-10-23T03:31:59.521Z,10.60
2022-10-23T03:34:26.037Z,10.50
2022-10-23T03:36:52.522Z,10.50
2022-10-23T03:39:19.010Z,10.50
2022-10-23T03:41:45.543Z,10.40
2022-10-23T03:44:12.045Z,10.40
2022-10-23T03:46:38.636Z,10.40
2022-10-23T03:49:05.642Z,10.40
2022-10-23T03:51:32.136Z,10.30
2022-10-23T03:53:58.649Z,10.30
2022-10-23T03:56:25.167Z,10.30
2022-10-23T03:58:51.596Z,10.30
2022-10-23T04:01:18.274Z,10.20
2022-10-23T04:03:44.834Z,10.20
2022-10-23T04:06:11.351Z,10.20
2022-10-23T04:08:38.328Z,10.20
2022-10-23T04:11:04.857Z,10.20
2022-10-23T04:13:31.270Z,10.10
2022-10-23T04:15:57.786Z,10.20
2022-10-23T04:18:24.283Z,10.20
2022-10-23T04:20:51.194Z,10.20
2022-10-23T04:23:17.997Z,10.20
2022-10-23T04:25:44.697Z,10.20
2022-10-23T04:28:11.255Z,10.20
2022-10-23T04:30:38.076Z,10.20
2022-10-23T04:33:04.726Z,10.20
2022-10-23T04:35:31.213Z,10.20
2022-10-23T04:37:57.769Z,10.10
2022-10-23T04:40:24.419Z,10.20
2022-10-23T04:42:50.925Z,10.20
2022-10-23T04:45:17.439Z,10.20
2022-10-23T04:47:43.946Z,10.20
2022-10-23T04:50:10.434Z,10.20
2022-10-23T04:52:36.964Z,10.20
2022-10-23T04:55:03.770Z,10.20
2022-10-23T04:57:30.279Z,10.20
2022-10-23T04:59:56.838Z,10.20
2022-10-23T05:02:24.301Z,10.20
2022-10-23T05:04:50.825Z,10.20
2022-10-23T05:07:17.345Z,10.20
2022-10-23T05:09:43.802Z,10.20
2022-10-23T05:12:10.303Z,10.20
2022-10-23T05:14:36.809Z,10.20
2022-10-23T05:17:05.502Z,10.20
2022-10-23T05:19:34.835Z,10.20
2022-10-23T05:22:02.002Z,10.20
2022-10-23T05:24:28.486Z,10.20
2022-10-23T05:26:55.010Z,10.20
2022-10-23T05:29:22.017Z,10.10
2022-10-23T05:31:50.240Z,10.10
2022-10-23T05:34:18.643Z,10.10
2022-10-23T05:36:45.571Z,10.10
2022-10-23T05:39:12.174Z,10.00
2022-10-23T05:41:38.715Z,10.10
2022-10-23T05:44:05.201Z,10.00
2022-10-23T05:46:31.693Z,10.00
2022-10-23T05:51:24.594Z,10.00
2022-10-23T05:53:51.797Z,10.00
2022-10-23T05:56:18.810Z,10.00
2022-10-23T05:58:46.008Z,10.10
2022-10-23T06:01:13.562Z,10.10
2022-10-23T06:03:40.152Z,10.10
2022-10-23T06:06:06.828Z,10.10
2022-10-23T06:08:33.586Z,10.10
2022-10-23T06:11:09.827Z,10.20
2022-10-23T06:13:36.770Z,10.20
2022-10-23T06:16:13.514Z,10.30
2022-10-23T06:18:40.507Z,10.30
2022-10-23T06:21:07.139Z,10.30
2022-10-23T06:23:34.546Z,10.30
2022-10-23T06:26:01.667Z,10.30
2022-10-23T06:28:28.287Z,10.30
2022-10-23T06:30:54.820Z,10.30
2022-10-23T06:33:21.336Z,10.40
2022-10-23T06:35:47.769Z,10.40
2022-10-23T06:38:14.281Z,10.50
2022-10-23T06:40:41.399Z,10.50
2022-10-23T06:43:08.501Z,10.50
2022-10-23T06:45:35.318Z,10.60
2022-10-23T06:48:01.833Z,10.60
2022-10-23T06:50:31.001Z,10.70
2022-10-23T06:52:57.512Z,10.80
2022-10-23T06:55:24.030Z,10.90
2022-10-23T06:57:50.565Z,11.00
2022-10-23T07:00:17.299Z,11.10
2022-10-23T07:02:44.044Z,11.20
2022-10-23T07:05:13.544Z,11.30
2022-10-23T07:07:40.438Z,11.50
2022-10-23T07:10:07.158Z,11.70
2022-10-23T07:12:33.807Z,11.90
2022-10-23T07:15:00.346Z,12.10
2022-10-23T07:17:28.438Z,12.20
2022-10-23T07:19:55.000Z,12.40
2022-10-23T07:22:21.518Z,12.70
2022-10-23T07:24:48.080Z,13.20
2022-10-23T07:27:14.596Z,14.00
2022-10-23T07:29:42.014Z,15.10
2022-10-23T07:32:09.102Z,15.80
2022-10-23T07:34:36.793Z,16.70
2022-10-23T07:37:03.335Z,17.70
2022-10-23T07:39:29.849Z,18.30
2022-10-23T07:41:56.332Z,18.50
2022-10-23T07:44:25.614Z,19.30
2022-10-23T07:46:54.104Z,19.90
2022-10-23T07:49:20.627Z,20.10
2022-10-23T07:51:50.569Z,20.30
2022-10-23T07:54:18.141Z,20.70
2022-10-23T07:56:44.654Z,20.50
2022-10-23T07:59:14.422Z,20.60
2022-10-23T08:01:42.587Z,20.80
2022-10-23T08:04:10.066Z,20.70
2022-10-23T08:06:36.626Z,20.80
2022-10-23T08:09:06.297Z,20.90
2022-10-23T08:11:35.478Z,21.10
2022-10-23T08:14:06.105Z,21.40
2022-10-23T08:16:34.246Z,21.50
2022-10-23T08:19:01.020Z,21.70
2022-10-23T08:21:27.597Z,22.20
2022-10-23T08:23:55.019Z,22.50
2022-10-23T08:26:21.617Z,22.70
2022-10-23T08:28:48.242Z,22.70
2022-10-23T08:31:15.854Z,22.90
2022-10-23T08:33:42.962Z,22.90
2022-10-23T08:36:36.415Z,22.10
2022-10-23T08:39:03.169Z,21.10
2022-10-23T08:41:40.707Z,20.00
2022-10-23T08:44:07.168Z,19.30
2022-10-23T08:46:37.004Z,18.90
2022-10-23T08:49:09.137Z,18.80
2022-10-23T08:51:41.641Z,18.90
2022-10-23T08:54:12.160Z,19.40
2022-10-23T08:56:40.824Z,20.40
2022-10-23T08:59:14.960Z,21.50
2022-10-23T09:02:01.834Z,22.10
2022-10-23T09:04:28.555Z,22.70
2022-10-23T09:07:07.168Z,22.70
2022-10-23T09:09:52.516Z,22.50
2022-10-23T09:12:22.932Z,22.10
2022-10-23T09:14:49.434Z,21.40
2022-10-23T09:17:25.133Z,20.80
2022-10-23T09:20:00.514Z,20.00
2022-10-23T09:22:27.719Z,19.40
2022-10-23T09:24:54.249Z,18.90
2022-10-23T09:27:20.858Z,18.60
2022-10-23T09:29:54.397Z,18.30
2022-10-23T09:32:32.046Z,18.00
2022-10-23T09:34:58.574Z,17.70
2022-10-23T09:37:29.574Z,17.50
2022-10-23T09:40:04.097Z,17.30
2022-10-23T09:42:30.672Z,17.20
2022-10-23T09:44:57.468Z,17.10
2022-10-23T09:47:25.138Z,17.00
2022-10-23T09:49:52.748Z,17.00
2022-10-23T09:52:19.817Z,17.00
2022-10-23T09:54:48.058Z,16.90
2022-10-23T09:57:17.682Z,17.10
2022-10-23T09:59:44.342Z,17.30
2022-10-23T10:02:24.482Z,17.80
2022-10-23T10:04:51.014Z,18.10
2022-10-23T10:07:25.054Z,18.20
2022-10-23T10:09:52.444Z,18.20
2022-10-23T10:12:18.891Z,18.20
2022-10-23T10:14:45.369Z,18.30
2022-10-23T10:17:18.138Z,18.30
2022-10-23T10:20:03.746Z,18.50
2022-10-23T10:22:42.296Z,19.10
2022-10-23T10:25:11.259Z,19.90
2022-10-23T10:27:56.756Z,20.20
2022-10-23T10:30:23.820Z,20.30
2022-10-23T10:33:05.210Z,20.20
2022-10-23T10:35:31.906Z,19.90
2022-10-23T10:38:11.756Z,19.50
2022-10-23T10:40:41.381Z,19.20
2022-10-23T10:43:26.222Z,18.80
2022-10-23T10:45:55.904Z,18.70
2022-10-23T10:48:36.086Z,18.40
2022-10-23T10:51:05.718Z,18.40
2022-10-23T10:53:41.231Z,18.20
2022-10-23T10:56:11.387Z,18.20
2022-10-23T10:58:50.106Z,18.00
2022-10-23T11:01:27.080Z,17.80
2022-10-23T11:03:59.735Z,17.80
2022-10-23T11:06:27.132Z,17.70
2022-10-23T11:09:09.158Z,17.60
2022-10-23T11:11:40.866Z,17.40
2022-10-23T11:14:14.434Z,17.20
2022-10-23T11:16:42.741Z,17.10
2022-10-23T11:19:25.280Z,17.10
2022-10-23T11:21:57.960Z,17.10
2022-10-23T11:24:48.198Z,17.30
2022-10-23T11:27:41.862Z,17.70
2022-10-23T11:30:27.454Z,18.00
2022-10-23T11:33:24.102Z,18.30
2022-10-23T11:36:00.518Z,18.60
2022-10-23T11:38:32.984Z,18.70
2022-10-23T11:41:01.607Z,18.80
2022-10-23T11:43:29.639Z,18.90
2022-10-23T11:45:56.432Z,19.10
2022-10-23T11:48:35.158Z,19.10
2022-10-23T11:51:05.015Z,19.10
2022-10-23T11:53:31.816Z,19.20
2022-10-23T11:56:04.420Z,19.30
2022-10-23T11:58:49.849Z,19.30
2022-10-23T12:01:28.469Z,19.20
2022-10-23T12:04:04.328Z,19.20
2022-10-23T12:06:32.914Z,19.30
2022-10-23T12:09:01.241Z,19.60
2022-10-23T12:11:29.627Z,19.80
2022-10-23T12:13:56.222Z,20.20
2022-10-23T12:16:22.804Z,20.70
2022-10-23T12:18:51.213Z,21.10
2022-10-23T12:21:21.922Z,21.30
2022-10-23T12:23:54.796Z,21.50
2022-10-23T12:26:30.665Z,21.60
2022-10-23T12:29:00.319Z,21.60
2022-10-23T12:31:26.783Z,21.60
2022-10-23T12:33:53.199Z,21.70
2022-10-23T12:36:38.670Z,21.70
2022-10-23T12:39:24.614Z,21.70
2022-10-23T12:41:51.103Z,21.60
2022-10-23T12:44:17.632Z,21.60
2022-10-23T12:46:48.238Z,21.50
2022-10-23T12:49:19.349Z,21.30
2022-10-23T12:51:46.268Z,21.20
2022-10-23T12:54:15.748Z,21.20
2022-10-23T12:56:44.092Z,21.20
2022-10-23T12:59:30.816Z,21.40
2022-10-23T13:01:57.654Z,21.40
2022-10-23T13:04:27.073Z,21.30
2022-10-23T13:06:54.800Z,21.20
2022-10-23T13:09:24.378Z,21.20
2022-10-23T13:11:51.435Z,21.10
2022-10-23T13:14:39.470Z,21.10
2022-10-23T13:17:10.238Z,20.90
2022-10-23T13:19:37.082Z,20.90
2022-10-23T13:22:04.743Z,20.70
2022-10-23T13:24:31.613Z,20.70
2022-10-23T13:26:58.549Z,20.70
2022-10-23T13:29:27.182Z,20.60
2022-10-23T13:31:53.723Z,20.60
2022-10-23T13:34:30.442Z,20.60
2022-10-23T13:36:58.989Z,20.50
2022-10-23T13:39:26.782Z,20.50
2022-10-23T13:41:53.299Z,20.50
2022-10-23T13:44:21.605Z,20.60
2022-10-23T13:46:48.372Z,20.60
2022-10-23T13:49:15.856Z,20.70
2022-10-23T13:51:44.656Z,20.60
2022-10-23T13:54:18.954Z,20.60
2022-10-23T13:56:45.548Z,20.60
2022-10-23T13:59:12.407Z,20.50
2022-10-23T14:01:38.983Z,20.50
2022-10-23T14:04:06.065Z,20.30
2022-10-23T14:06:32.929Z,20.30
2022-10-23T14:08:59.477Z,20.20
2022-10-23T14:11:26.167Z,20.10
2022-10-23T14:13:52.682Z,20.10
2022-10-23T14:16:21.055Z,20.10
2022-10-23T14:18:47.959Z,20.00
2022-10-23T14:21:15.682Z,19.90
2022-10-23T14:23:42.229Z,19.90
2022-10-23T14:26:10.122Z,19.80
2022-10-23T14:28:36.864Z,19.70
2022-10-23T14:31:04.173Z,19.60
2022-10-23T14:33:30.705Z,19.60
2022-10-23T14:35:57.226Z,19.50
2022-10-23T14:38:23.717Z,19.50
2022-10-23T14:40:50.216Z,19.50
2022-10-23T14:43:16.724Z,19.40
2022-10-23T14:45:43.228Z,19.40
2022-10-23T14:48:09.996Z,19.40
2022-10-23T14:50:37.468Z,19.40
2022-10-23T14:53:04.001Z,19.30
2022-10-23T14:55:30.600Z,19.30
2022-10-23T14:57:57.088Z,19.20
2022-10-23T15:00:23.615Z,19.20
2022-10-23T15:02:50.135Z,19.10
2022-10-23T15:05:16.748Z,19.10
2022-10-23T15:07:43.211Z,19.00
2022-10-23T15:10:10.042Z,19.00
2022-10-23T15:12:37.164Z,18.90
2022-10-23T15:15:07.022Z,18.90
2022-10-23T15:17:34.034Z,18.80
2022-10-23T15:20:00.802Z,18.80
2022-10-23T15:22:27.445Z,18.70
2022-10-23T15:24:54.001Z,18.70
2022-10-23T15:27:20.508Z,18.60
2022-10-23T15:29:47.017Z,18.60
2022-10-23T15:32:13.579Z,18.50
2022-10-23T15:34:42.635Z,18.50
2022-10-23T15:37:09.703Z,18.40
2022-10-23T15:39:36.355Z,18.30
2022-10-23T15:42:04.715Z,18.30
2022-10-23T15:44:31.750Z,18.30
2022-10-23T15:46:58.279Z,18.20
2022-10-23T15:49:25.461Z,18.20
2022-10-23T15:51:52.453Z,18.10
2022-10-23T15:54:19.863Z,18.10
2022-10-23T15:56:47.593Z,18.00
2022-10-23T15:59:14.238Z,17.90
2022-10-23T16:01:40.936Z,17.90
2022-10-23T16:04:07.865Z,17.80
2022-10-23T16:06:34.525Z,17.70
2022-10-23T16:09:02.261Z,17.70
2022-10-23T16:11:31.037Z,17.70
2022-10-23T16:13:58.424Z,17.70
2022-10-23T16:16:24.960Z,17.60
2022-10-23T16:18:51.525Z,17.60
2022-10-23T16:21:21.965Z,17.50
2022-10-23T16:23:48.661Z,17.50
2022-10-23T16:26:15.718Z,17.50
2022-10-23T16:28:43.824Z,17.50
2022-10-23T16:31:12.400Z,17.50
2022-10-23T16:33:40.999Z,17.40
2022-10-23T16:36:08.527Z,17.40
2022-10-23T16:38:35.454Z,17.40
2022-10-23T16:41:03.622Z,17.40
2022-10-23T16:43:33.694Z,17.40
2022-10-23T16:46:01.125Z,17.40
2022-10-23T16:48:28.302Z,17.30
2022-10-23T16:50:54.778Z,17.30
2022-10-23T16:53:21.239Z,17.30
2022-10-23T16:55:47.756Z,17.30
2022-10-23T16:58:14.236Z,17.30
2022-10-23T17:00:40.748Z,17.20
2022-10-23T17:03:07.264Z,17.20
2022-10-23T17:05:34.794Z,17.10
2022-10-23T17:08:01.466Z,17.00
2022-10-23T17:10:28.045Z,17.00
2022-10-23T17:12:54.628Z,16.90
2022-10-23T17:15:21.198Z,16.90
2022-10-23T17:17:47.678Z,16.80
2022-10-23T17:20:14.187Z,16.80
2022-10-23T17:22:40.742Z,16.70
2022-10-23T17:25:07.667Z,16.70
2022-10-23T17:27:34.186Z,16.70
2022-10-23T17:30:00.731Z,16.60
2022-10-23T17:32:27.249Z,16.60
2022-10-23T17:34:53.793Z,16.60
2022-10-23T17:37:20.341Z,16.50
2022-10-23T17:39:46.833Z,16.50
2022-10-23T17:42:13.357Z,16.40
2022-10-23T17:44:39.900Z,16.40
2022-10-23T17:47:06.382Z,16.40
2022-10-23T17:49:32.852Z,16.30
2022-10-23T17:51:59.427Z,16.30
2022-10-23T17:54:26.540Z,16.40
2022-10-23T17:56:53.091Z,16.10
2022-10-23T17:59:19.774Z,15.80
2022-10-23T18:01:48.057Z,15.50
2022-10-23T18:04:18.382Z,15.40
2022-10-23T18:06:49.538Z,15.30
2022-10-23T18:09:16.503Z,15.30
2022-10-23T18:11:47.026Z,15.30
2022-10-23T18:14:15.480Z,15.20
2022-10-23T18:16:42.132Z,15.30
2022-10-23T18:19:08.905Z,15.30
2022-10-23T18:21:36.299Z,15.30
2022-10-23T18:24:03.120Z,15.30
2022-10-23T18:26:30.489Z,15.30
2022-10-23T18:28:58.457Z,15.30
2022-10-23T18:31:26.950Z,15.30
2022-10-23T18:34:01.385Z,15.30
2022-10-23T18:36:29.112Z,15.40
2022-10-23T18:41:27.265Z,15.30
2022-10-23T18:43:54.687Z,15.30
2022-10-23T18:46:21.790Z,15.30
2022-10-23T18:48:50.458Z,15.30
2022-10-23T18:51:28.517Z,15.30
2022-10-23T18:53:55.388Z,15.30
2022-10-23T18:56:24.294Z,15.30
2022-10-23T18:59:02.027Z,15.30
2022-10-23T19:01:37.629Z,15.40
2022-10-23T19:04:04.342Z,15.30
2022-10-23T19:06:39.453Z,15.30
2022-10-23T19:09:18.234Z,15.30
2022-10-23T19:11:46.061Z,15.20
2022-10-23T19:14:30.982Z,15.20
2022-10-23T19:17:22.745Z,15.20
2022-10-23T19:20:12.279Z,15.10
2022-10-23T19:25:49.516Z,14.90
2022-10-23T19:28:21.623Z,14.90
2022-10-23T19:48:28.001Z,15.00
2022-10-23T19:51:15.519Z,15.00
2022-10-23T19:53:49.923Z,15.10
2022-10-23T20:03:23.941Z,15.10
2022-10-23T20:05:59.438Z,15.20
2022-10-23T20:11:49.893Z,15.20
2022-10-23T20:14:24.745Z,15.20
2022-10-23T20:17:02.468Z,15.20
2022-10-23T20:23:11.783Z,15.20
2022-10-23T20:25:46.483Z,15.10
2022-10-23T20:28:30.985Z,15.10
2022-10-23T20:31:17.563Z,15.10
2022-10-23T20:33:59.121Z,15.10
2022-10-23T20:36:33.496Z,15.00
2022-10-23T20:42:43.221Z,15.00
2022-10-23T20:45:35.289Z,15.00
2022-10-23T20:48:17.587Z,15.00
2022-10-23T20:53:50.944Z,14.90
2022-10-23T20:56:19.560Z,15.00
2022-10-23T20:58:46.637Z,15.00
2022-10-23T21:04:03.254Z,15.00
2022-10-23T21:09:27.680Z,14.90
2022-10-23T21:12:06.113Z,14.90
2022-10-23T21:18:40.998Z,14.80
2022-10-23T21:21:17.424Z,14.90
2022-10-23T21:23:44.176Z,14.80
2022-10-23T21:26:10.688Z,14.80
2022-10-23T21:28:37.374Z,14.80
2022-10-23T21:31:05.525Z,14.80
2022-10-23T21:33:32.373Z,14.80
2022-10-23T21:36:12.822Z,14.70
2022-10-23T21:38:40.391Z,14.70
2022-10-23T21:41:07.720Z,14.70
2022-10-23T21:43:34.564Z,14.70
2022-10-23T21:46:04.681Z,14.70
2022-10-23T21:48:31.721Z,14.70
2022-10-23T21:50:58.961Z,14.70
2022-10-23T21:53:25.870Z,14.60
2022-10-23T21:55:52.774Z,14.60
2022-10-23T21:58:19.283Z,14.60
2022-10-23T22:00:45.777Z,14.60
2022-10-23T22:03:12.261Z,14.60
2022-10-23T22:05:38.796Z,14.50
2022-10-23T22:08:05.398Z,14.50
2022-10-23T22:10:31.943Z,14.50
2022-10-23T22:12:58.452Z,14.50
2022-10-23T22:15:24.860Z,14.50
2022-10-23T22:17:51.405Z,14.50
2022-10-23T22:20:17.934Z,14.40
2022-10-23T22:22:44.434Z,14.40
2022-10-23T22:25:10.945Z,14.40
2022-10-23T22:27:37.961Z,14.40
2022-10-23T22:30:05.139Z,14.30
2022-10-23T22:32:31.648Z,14.30
2022-10-23T22:34:58.156Z,14.20
2022-10-23T22:37:24.698Z,14.20
2022-10-23T22:39:52.023Z,14.10
2022-10-23T22:42:18.977Z,14.10
2022-10-23T22:44:45.456Z,14.00
2022-10-23T22:47:11.924Z,14.00
2022-10-23T22:49:39.288Z,13.90
2022-10-23T22:52:05.818Z,13.80
2022-10-23T22:54:32.437Z,13.80
2022-10-23T22:56:58.971Z,13.80
2022-10-23T22:59:25.468Z,13.70
2022-10-23T23:01:52.043Z,13.80
2022-10-23T23:07:05.829Z,13.70
2022-10-23T23:09:33.759Z,13.60
2022-10-23T23:12:00.259Z,13.60
2022-10-23T23:14:26.707Z,13.50
2022-10-23T23:16:53.304Z,13.50
2022-10-23T23:19:22.360Z,13.50
2022-10-23T23:21:49.822Z,13.50
2022-10-23T23:24:16.339Z,13.40
2022-10-23T23:26:42.861Z,13.40
2022-10-23T23:29:09.362Z,13.30
2022-10-23T23:31:35.820Z,13.30
2022-10-23T23:34:02.305Z,13.30
2022-10-23T23:36:29.102Z,13.20
2022-10-23T23:38:56.285Z,13.10
2022-10-23T23:41:22.943Z,13.10
2022-10-23T23:43:49.554Z,13.00
2022-10-23T23:46:16.570Z,13.00
2022-10-23T23:48:47.381Z,12.90
2022-10-23T23:51:18.462Z,12.90
2022-10-23T23:53:44.983Z,12.90
2022-10-23T23:56:11.567Z,12.90
2022-10-23T23:58:38.170Z,12.90
