createdAt,value
2023-05-18T00:00:01.530Z,99.90
2023-05-18T00:05:04.825Z,99.90
2023-05-18T00:10:07.873Z,99.90
2023-05-18T00:15:10.525Z,99.90
2023-05-18T00:20:12.427Z,99.90
2023-05-18T00:25:14.266Z,99.90
2023-05-18T00:30:16.272Z,99.90
2023-05-18T00:35:18.195Z,99.90
2023-05-18T00:40:21.163Z,99.90
2023-05-18T00:45:23.115Z,99.90
2023-05-18T00:50:25.245Z,99.90
2023-05-18T00:55:28.663Z,99.90
2023-05-18T01:00:31.179Z,99.90
2023-05-18T01:05:33.125Z,99.90
2023-05-18T01:10:39.664Z,99.90
2023-05-18T01:15:44.273Z,99.90
2023-05-18T01:21:14.009Z,99.90
2023-05-18T01:26:17.074Z,99.90
2023-05-18T01:31:20.470Z,99.90
2023-05-18T01:36:22.565Z,99.90
2023-05-18T01:41:26.267Z,99.90
2023-05-18T01:46:53.485Z,99.90
2023-05-18T01:51:58.211Z,99.90
2023-05-18T01:57:01.376Z,99.90
2023-05-18T02:02:04.275Z,99.90
2023-05-18T02:07:06.302Z,99.90
2023-05-18T02:12:08.395Z,99.90
2023-05-18T02:17:10.286Z,99.90
2023-05-18T02:22:12.431Z,99.90
2023-05-18T02:27:15.373Z,99.90
2023-05-18T02:32:17.264Z,99.90
2023-05-18T02:37:23.049Z,99.90
2023-05-18T02:42:25.031Z,99.90
2023-05-18T02:47:26.968Z,99.90
2023-05-18T02:52:29.069Z,99.90
2023-05-18T02:57:32.765Z,99.90
2023-05-18T03:02:40.993Z,99.90
2023-05-18T03:07:50.634Z,99.90
2023-05-18T03:12:54.085Z,99.90
2023-05-18T03:17:56.129Z,99.90
2023-05-18T03:22:58.303Z,99.90
2023-05-18T03:28:00.274Z,99.90
2023-05-18T03:33:03.831Z,99.90
2023-05-18T03:38:06.790Z,99.90
2023-05-18T03:43:10.502Z,99.90
2023-05-18T03:48:14.443Z,99.90
2023-05-18T03:53:19.213Z,99.90
2023-05-18T03:58:21.334Z,99.90
2023-05-18T04:03:25.302Z,99.90
2023-05-18T04:08:30.322Z,99.90
2023-05-18T04:13:33.662Z,99.90
2023-05-18T04:18:36.393Z,99.90
2023-05-18T04:23:39.218Z,99.90
2023-05-18T04:28:43.231Z,99.90
2023-05-18T04:33:46.778Z,99.90
2023-05-18T04:38:50.840Z,99.90
2023-05-18T04:43:53.817Z,99.90
2023-05-18T04:48:58.069Z,99.90
2023-05-18T04:54:01.264Z,99.90
2023-05-18T04:59:04.259Z,99.90
2023-05-18T05:04:06.350Z,99.90
2023-05-18T05:09:08.412Z,99.90
2023-05-18T05:14:10.630Z,99.90
2023-05-18T05:19:12.498Z,99.90
2023-05-18T05:24:14.348Z,99.90
2023-05-18T05:29:16.322Z,99.90
2023-05-18T05:34:19.055Z,99.90
2023-05-18T05:39:21.170Z,99.90
2023-05-18T05:44:24.391Z,99.90
2023-05-18T05:49:26.209Z,99.90
2023-05-18T05:54:28.000Z,99.90
2023-05-18T05:59:30.072Z,99.90
2023-05-18T06:04:32.146Z,99.90
2023-05-18T06:09:34.596Z,99.90
2023-05-18T06:14:36.543Z,99.90
2023-05-18T06:19:38.970Z,99.90
2023-05-18T06:24:41.052Z,99.90
2023-05-18T06:30:05.467Z,99.90
2023-05-18T06:35:15.543Z,99.90
2023-05-18T06:40:17.446Z,99.90
2023-05-18T06:45:19.463Z,99.90
2023-05-18T06:50:23.558Z,99.90
2023-05-18T06:55:25.843Z,99.90
2023-05-18T07:00:28.140Z,99.90
2023-05-18T07:05:31.816Z,99.90
2023-05-18T07:10:35.384Z,99.90
2023-05-18T07:15:37.309Z,99.90
2023-05-18T07:20:39.276Z,99.90
2023-05-18T07:25:41.194Z,99.90
2023-05-18T07:30:43.066Z,99.90
2023-05-18T07:35:45.181Z,99.90
2023-05-18T07:40:47.003Z,99.90
2023-05-18T07:45:48.867Z,99.90
2023-05-18T07:50:50.703Z,99.90
2023-05-18T07:55:52.654Z,99.90
2023-05-18T08:00:54.427Z,99.90
2023-05-18T08:05:56.195Z,99.90
2023-05-18T08:10:59.080Z,99.10
2023-05-18T08:16:11.097Z,99.90
2023-05-18T08:21:14.283Z,99.30
2023-05-18T08:26:16.101Z,97.30
2023-05-18T08:31:17.942Z,99.30
2023-05-18T08:36:19.737Z,98.80
2023-05-18T08:41:30.280Z,98.80
2023-05-18T08:46:39.631Z,99.90
2023-05-18T08:51:46.400Z,97.90
2023-05-18T08:56:48.760Z,99.60
2023-05-18T09:01:52.050Z,99.90
2023-05-18T09:06:55.035Z,99.90
2023-05-18T09:11:57.274Z,99.90
2023-05-18T09:16:59.157Z,99.90
2023-05-18T09:22:01.066Z,99.90
2023-05-18T09:27:02.916Z,95.10
2023-05-18T09:32:10.927Z,92.50
2023-05-18T09:37:15.814Z,92.40
2023-05-18T09:42:17.608Z,94.30
2023-05-18T09:47:19.632Z,96.70
2023-05-18T09:52:21.480Z,97.00
2023-05-18T09:57:23.294Z,95.80
2023-05-18T10:02:25.870Z,95.60
2023-05-18T10:07:27.734Z,94.50
2023-05-18T10:12:29.566Z,93.60
2023-05-18T10:17:33.890Z,97.60
2023-05-18T10:22:36.921Z,94.30
2023-05-18T10:27:40.176Z,92.70
2023-05-18T10:32:43.431Z,97.10
2023-05-18T10:37:47.869Z,95.20
2023-05-18T10:42:52.022Z,95.80
2023-05-18T10:47:55.242Z,92.40
2023-05-18T10:52:59.372Z,94.50
2023-05-18T10:58:07.334Z,92.10
2023-05-18T11:03:13.660Z,93.50
2023-05-18T11:08:26.788Z,92.80
2023-05-18T11:13:33.312Z,91.60
2023-05-18T11:18:49.291Z,91.90
2023-05-18T11:24:13.216Z,92.90
2023-05-18T11:29:21.901Z,91.00
2023-05-18T11:34:46.038Z,90.40
2023-05-18T11:40:00.454Z,91.10
2023-05-18T11:45:08.782Z,86.80
2023-05-18T11:50:12.210Z,88.20
2023-05-18T11:55:16.451Z,87.10
2023-05-18T12:00:20.454Z,87.40
2023-05-18T12:05:22.894Z,87.60
2023-05-18T12:10:25.688Z,86.90
2023-05-18T12:15:28.961Z,88.60
2023-05-18T12:20:31.334Z,83.20
2023-05-18T12:25:33.716Z,85.30
2023-05-18T12:30:36.594Z,85.60
2023-05-18T12:35:38.521Z,82.00
2023-05-18T12:40:47.247Z,84.50
2023-05-18T12:45:50.069Z,82.10
2023-05-18T12:50:55.638Z,83.10
2023-05-18T12:56:04.208Z,84.70
2023-05-18T13:01:10.922Z,82.90
2023-05-18T13:06:13.154Z,85.90
2023-05-18T13:11:17.790Z,87.30
2023-05-18T13:16:19.585Z,84.70
2023-05-18T13:21:21.447Z,86.90
2023-05-18T13:26:24.701Z,89.30
2023-05-18T13:31:26.668Z,90.00
2023-05-18T13:36:29.907Z,89.10
2023-05-18T13:41:31.898Z,84.50
2023-05-18T13:46:33.991Z,90.30
2023-05-18T13:51:36.091Z,86.20
2023-05-18T13:56:37.902Z,90.00
2023-05-18T14:01:42.366Z,89.40
2023-05-18T14:06:44.701Z,90.40
2023-05-18T14:11:46.669Z,90.30
2023-05-18T14:16:48.719Z,90.40
2023-05-18T14:21:51.048Z,91.90
2023-05-18T14:26:53.633Z,93.10
2023-05-18T14:31:55.785Z,95.00
2023-05-18T14:36:57.680Z,96.80
2023-05-18T14:41:59.518Z,93.20
2023-05-18T14:47:01.653Z,92.20
2023-05-18T14:52:03.973Z,92.50
2023-05-18T14:57:05.831Z,92.70
2023-05-18T15:02:08.196Z,93.10
2023-05-18T15:07:10.250Z,96.30
2023-05-18T15:12:12.144Z,97.40
2023-05-18T15:17:15.032Z,96.30
2023-05-18T15:22:16.855Z,96.50
2023-05-18T15:27:18.824Z,97.60
2023-05-18T15:32:20.932Z,99.20
2023-05-18T15:37:22.800Z,99.90
2023-05-18T15:42:25.332Z,97.40
2023-05-18T15:47:27.274Z,99.90
2023-05-18T15:52:29.450Z,99.90
2023-05-18T15:57:31.642Z,99.90
2023-05-18T16:02:33.627Z,99.90
2023-05-18T16:07:35.551Z,99.90
2023-05-18T16:12:37.331Z,99.90
2023-05-18T16:17:39.113Z,99.90
2023-05-18T16:22:41.080Z,99.90
2023-05-18T16:27:42.894Z,99.90
2023-05-18T16:32:44.870Z,99.90
2023-05-18T16:37:46.815Z,99.90
2023-05-18T16:42:48.951Z,99.90
2023-05-18T16:47:50.974Z,99.90
2023-05-18T16:52:52.794Z,99.90
2023-05-18T16:57:54.948Z,99.90
2023-05-18T17:02:57.119Z,99.90
2023-05-18T17:07:59.002Z,99.90
2023-05-18T17:13:00.838Z,99.90
2023-05-18T17:18:02.939Z,99.90
2023-05-18T17:23:04.811Z,99.90
2023-05-18T17:28:06.721Z,99.90
2023-05-18T17:33:08.518Z,99.90
2023-05-18T17:38:10.395Z,99.90
2023-05-18T17:43:12.235Z,99.90
2023-05-18T17:48:14.056Z,99.90
2023-05-18T17:53:16.298Z,99.90
2023-05-18T17:58:18.152Z,99.90
2023-05-18T18:03:21.183Z,99.90
2023-05-18T18:08:25.052Z,99.90
2023-05-18T18:13:26.912Z,99.90
2023-05-18T18:18:28.718Z,99.90
2023-05-18T18:23:30.660Z,99.90
2023-05-18T18:28:33.469Z,99.90
2023-05-18T18:33:35.413Z,99.90
2023-05-18T18:38:37.259Z,99.90
2023-05-18T18:43:39.849Z,99.90
2023-05-18T18:48:41.755Z,99.90
2023-05-18T18:53:43.547Z,99.90
2023-05-18T18:58:45.625Z,99.90
2023-05-18T19:03:47.459Z,99.90
2023-05-18T19:08:52.011Z,99.90
2023-05-18T19:13:53.825Z,99.90
2023-05-18T19:18:55.870Z,99.90
2023-05-18T19:23:58.776Z,99.90
2023-05-18T19:29:00.897Z,99.90
2023-05-18T19:34:03.318Z,99.90
2023-05-18T19:39:05.242Z,99.90
2023-05-18T19:44:07.158Z,99.90
2023-05-18T19:49:10.167Z,99.90
2023-05-18T19:54:12.501Z,99.90
2023-05-18T19:59:14.302Z,99.90
2023-05-18T20:04:16.178Z,99.90
2023-05-18T20:09:18.079Z,99.90
2023-05-18T20:14:20.061Z,99.90
2023-05-18T20:19:22.170Z,99.90
2023-05-18T20:24:24.980Z,99.90
2023-05-18T20:29:27.055Z,99.90
2023-05-18T20:34:28.978Z,99.90
2023-05-18T20:39:31.110Z,99.90
2023-05-18T20:44:33.074Z,99.90
2023-05-18T20:49:35.181Z,99.90
2023-05-18T20:54:37.057Z,99.90
2023-05-18T20:59:38.980Z,99.90
2023-05-18T21:04:40.803Z,99.90
2023-05-18T21:09:43.033Z,99.90
2023-05-18T21:14:44.870Z,99.90
2023-05-18T21:19:46.877Z,99.90
2023-05-18T21:24:50.592Z,99.90
2023-05-18T21:29:52.456Z,99.90
2023-05-18T21:34:54.245Z,99.90
2023-05-18T21:39:56.080Z,99.90
2023-05-18T21:44:57.876Z,99.90
2023-05-18T21:49:59.709Z,99.90
2023-05-18T21:55:01.551Z,99.90
2023-05-18T22:00:03.881Z,99.90
2023-05-18T22:05:14.399Z,99.90
2023-05-18T22:10:17.988Z,99.90
2023-05-18T22:15:22.382Z,99.90
2023-05-18T22:20:24.556Z,99.90
2023-05-18T22:25:26.747Z,99.90
2023-05-18T22:30:28.786Z,99.90
2023-05-18T22:35:31.056Z,99.90
2023-05-18T22:40:33.254Z,99.90
2023-05-18T22:45:35.357Z,99.90
2023-05-18T22:50:37.186Z,99.90
2023-05-18T22:55:39.372Z,99.90
2023-05-18T23:00:41.282Z,99.90
2023-05-18T23:05:43.838Z,99.90
2023-05-18T23:10:45.680Z,99.90
2023-05-18T23:15:48.830Z,99.90
2023-05-18T23:20:55.515Z,99.90
2023-05-18T23:25:57.425Z,99.90
2023-05-18T23:31:01.281Z,99.90
2023-05-18T23:36:03.967Z,99.90
2023-05-18T23:41:07.047Z,99.90
2023-05-18T23:46:10.415Z,99.90
2023-05-18T23:51:19.240Z,99.90
2023-05-18T23:56:21.736Z,99.90
