createdAt,value
2023-09-24T00:02:21.348Z,5.10
2023-09-24T00:04:48.460Z,8.88
2023-09-24T00:07:16.923Z,10.77
2023-09-24T00:09:44.342Z,5.35
2023-09-24T00:12:11.315Z,5.05
2023-09-24T00:14:38.131Z,4.90
2023-09-24T00:17:06.288Z,5.55
2023-09-24T00:19:33.109Z,8.35
2023-09-24T00:22:01.880Z,7.15
2023-09-24T00:24:28.617Z,6.28
2023-09-24T00:26:55.377Z,7.38
2023-09-24T00:29:22.337Z,4.80
2023-09-24T00:31:49.181Z,7.90
2023-09-24T00:34:17.714Z,5.57
2023-09-24T00:36:44.480Z,5.43
2023-09-24T00:39:12.069Z,5.95
2023-09-24T00:41:38.923Z,7.75
2023-09-24T00:44:06.526Z,5.13
2023-09-24T00:46:33.606Z,8.40
2023-09-24T00:49:00.746Z,11.18
2023-09-24T00:51:29.521Z,8.40
2023-09-24T00:53:57.453Z,5.28
2023-09-24T00:56:24.809Z,4.78
2023-09-24T00:58:52.259Z,6.63
2023-09-24T01:01:25.419Z,6.65
2023-09-24T01:03:54.446Z,8.40
2023-09-24T01:06:22.670Z,7.85
2023-09-24T01:08:52.438Z,8.48
2023-09-24T01:11:20.102Z,10.73
2023-09-24T01:13:47.397Z,7.50
2023-09-24T01:16:14.742Z,10.15
2023-09-24T01:18:43.667Z,7.85
2023-09-24T01:21:16.449Z,9.80
2023-09-24T01:23:47.814Z,9.73
2023-09-24T01:26:16.147Z,7.93
2023-09-24T01:28:44.548Z,8.85
2023-09-24T01:31:12.621Z,7.93
2023-09-24T01:33:41.305Z,9.38
2023-09-24T01:36:14.354Z,8.52
2023-09-24T01:38:42.019Z,8.07
2023-09-24T01:41:11.423Z,10.02
2023-09-24T01:43:40.368Z,8.15
2023-09-24T01:46:11.773Z,9.13
2023-09-24T01:48:38.642Z,9.73
2023-09-24T01:51:12.172Z,8.57
2023-09-24T01:53:39.694Z,7.65
2023-09-24T01:56:08.883Z,10.15
2023-09-24T01:58:38.993Z,8.60
2023-09-24T02:01:08.037Z,12.27
2023-09-24T02:03:36.344Z,8.05
2023-09-24T02:06:04.548Z,9.02
2023-09-24T02:08:32.208Z,9.25
2023-09-24T02:11:00.089Z,8.15
2023-09-24T02:13:28.035Z,8.50
2023-09-24T02:15:55.060Z,8.05
2023-09-24T02:18:23.350Z,10.02
2023-09-24T02:20:53.427Z,8.55
2023-09-24T02:25:49.457Z,10.75
2023-09-24T02:28:19.072Z,10.00
2023-09-24T02:30:47.235Z,10.30
2023-09-24T02:33:14.285Z,9.65
2023-09-24T02:35:41.496Z,13.98
2023-09-24T02:38:10.090Z,12.20
2023-09-24T02:40:37.197Z,10.93
2023-09-24T02:43:07.199Z,8.48
2023-09-24T02:45:34.600Z,8.43
2023-09-24T02:48:02.040Z,9.13
2023-09-24T02:50:31.018Z,12.65
2023-09-24T02:53:00.765Z,8.90
2023-09-24T02:55:29.488Z,11.73
2023-09-24T02:57:56.769Z,14.10
2023-09-24T03:00:43.196Z,9.32
2023-09-24T03:03:17.209Z,8.90
2023-09-24T03:05:44.624Z,9.93
2023-09-24T03:08:11.433Z,12.48
2023-09-24T03:10:38.412Z,11.52
2023-09-24T03:13:06.307Z,10.40
2023-09-24T03:15:34.216Z,10.82
2023-09-24T03:18:02.618Z,9.80
2023-09-24T03:20:30.898Z,10.90
2023-09-24T03:23:02.539Z,10.65
2023-09-24T03:25:29.727Z,8.90
2023-09-24T03:27:58.459Z,10.25
2023-09-24T03:30:26.878Z,9.20
2023-09-24T03:32:55.102Z,10.93
2023-09-24T03:35:26.779Z,9.45
2023-09-24T03:37:55.127Z,9.95
2023-09-24T03:40:27.321Z,9.02
2023-09-24T03:42:54.489Z,11.40
2023-09-24T03:45:24.555Z,9.57
2023-09-24T03:47:53.180Z,8.18
2023-09-24T03:50:20.686Z,11.30
2023-09-24T03:52:48.680Z,14.55
2023-09-24T03:55:20.642Z,9.57
2023-09-24T03:57:48.836Z,10.48
2023-09-24T04:00:17.121Z,9.20
2023-09-24T04:02:50.553Z,12.25
2023-09-24T04:05:26.064Z,12.25
2023-09-24T04:07:56.624Z,15.65
2023-09-24T04:10:28.529Z,11.07
2023-09-24T04:12:56.014Z,13.70
2023-09-24T04:15:28.727Z,12.27
2023-09-24T04:17:57.591Z,12.85
2023-09-24T04:20:27.968Z,10.38
2023-09-24T04:22:54.919Z,8.82
2023-09-24T04:25:22.931Z,10.38
2023-09-24T04:27:50.344Z,13.00
2023-09-24T04:30:18.536Z,9.43
2023-09-24T04:32:49.558Z,9.20
2023-09-24T04:35:20.579Z,12.10
2023-09-24T04:37:48.393Z,9.57
2023-09-24T04:40:17.897Z,11.90
2023-09-24T04:42:51.167Z,9.43
2023-09-24T04:45:18.942Z,10.63
2023-09-24T04:47:46.936Z,9.75
2023-09-24T04:50:14.562Z,11.38
2023-09-24T04:52:45.904Z,10.18
2023-09-24T04:55:13.188Z,8.93
2023-09-24T04:57:39.914Z,8.88
2023-09-24T05:00:07.760Z,11.15
2023-09-24T05:02:35.584Z,9.48
2023-09-24T05:05:02.582Z,11.38
2023-09-24T05:07:29.531Z,11.68
2023-09-24T05:09:57.184Z,12.10
2023-09-24T05:12:24.399Z,8.93
2023-09-24T05:14:51.457Z,9.40
2023-09-24T05:17:18.797Z,11.07
2023-09-24T05:19:45.735Z,12.23
2023-09-24T05:22:12.477Z,10.45
2023-09-24T05:24:39.192Z,12.20
2023-09-24T05:27:06.001Z,9.35
2023-09-24T05:29:32.812Z,10.45
2023-09-24T05:32:01.824Z,9.95
2023-09-24T05:34:29.300Z,11.48
2023-09-24T05:36:56.102Z,10.32
2023-09-24T05:39:22.831Z,11.90
2023-09-24T05:41:50.060Z,11.15
2023-09-24T05:44:17.648Z,13.38
2023-09-24T05:46:44.632Z,11.90
2023-09-24T05:49:11.620Z,10.70
2023-09-24T05:51:38.467Z,11.13
2023-09-24T05:54:05.631Z,11.98
2023-09-24T05:56:32.656Z,10.63
2023-09-24T05:58:59.437Z,13.10
2023-09-24T06:01:26.153Z,13.40
2023-09-24T06:03:53.339Z,16.33
2023-09-24T06:06:20.673Z,11.63
2023-09-24T06:08:47.517Z,12.20
2023-09-24T06:11:14.477Z,10.02
2023-09-24T06:13:41.954Z,11.20
2023-09-24T06:16:08.824Z,12.00
2023-09-24T06:18:35.705Z,11.07
2023-09-24T06:21:05.334Z,12.43
2023-09-24T06:23:32.528Z,11.52
2023-09-24T06:26:00.397Z,10.27
2023-09-24T06:28:28.114Z,14.35
2023-09-24T06:31:05.109Z,11.50
2023-09-24T06:33:32.433Z,14.68
2023-09-24T06:36:03.464Z,11.23
2023-09-24T06:38:30.785Z,9.80
2023-09-24T06:41:02.131Z,12.82
2023-09-24T06:43:29.166Z,10.15
2023-09-24T06:45:56.924Z,12.13
2023-09-24T06:48:24.988Z,13.85
2023-09-24T06:50:55.241Z,11.43
2023-09-24T06:53:22.973Z,11.10
2023-09-24T06:55:49.802Z,9.18
2023-09-24T06:58:16.567Z,12.00
2023-09-24T07:00:43.325Z,10.75
2023-09-24T07:03:10.661Z,9.57
2023-09-24T07:05:38.740Z,11.40
2023-09-24T07:08:06.350Z,15.05
2023-09-24T07:10:33.229Z,11.30
2023-09-24T07:13:00.393Z,10.77
2023-09-24T07:15:27.410Z,11.25
2023-09-24T07:17:54.918Z,8.90
2023-09-24T07:20:21.978Z,8.82
2023-09-24T07:22:48.790Z,11.68
2023-09-24T07:25:15.872Z,10.40
2023-09-24T07:27:42.954Z,10.82
2023-09-24T07:30:10.550Z,14.50
2023-09-24T07:32:38.807Z,12.60
2023-09-24T07:35:06.514Z,11.10
2023-09-24T07:37:33.341Z,10.77
2023-09-24T07:40:00.196Z,11.93
2023-09-24T07:42:27.058Z,11.70
2023-09-24T07:44:54.107Z,10.13
2023-09-24T07:47:21.089Z,12.10
2023-09-24T07:49:47.900Z,10.10
2023-09-24T07:52:15.470Z,8.68
2023-09-24T07:54:42.352Z,13.10
2023-09-24T07:57:09.243Z,11.63
2023-09-24T07:59:36.139Z,11.27
2023-09-24T08:02:03.344Z,10.55
2023-09-24T08:04:31.226Z,10.68
2023-09-24T08:06:58.181Z,12.10
2023-09-24T08:09:27.143Z,10.10
2023-09-24T08:11:55.088Z,8.13
2023-09-24T08:14:22.527Z,9.23
2023-09-24T08:16:49.688Z,8.85
2023-09-24T08:19:16.537Z,8.80
2023-09-24T08:21:43.385Z,9.60
2023-09-24T08:24:10.236Z,10.27
2023-09-24T08:26:37.730Z,10.52
2023-09-24T08:29:07.479Z,8.07
2023-09-24T08:31:35.726Z,9.25
2023-09-24T08:34:03.027Z,6.88
2023-09-24T08:36:30.932Z,9.85
2023-09-24T08:38:58.385Z,8.13
2023-09-24T08:41:25.608Z,5.53
2023-09-24T08:43:56.304Z,11.68
2023-09-24T08:46:27.401Z,8.20
2023-09-24T08:48:55.209Z,9.55
2023-09-24T08:51:22.431Z,9.02
2023-09-24T08:53:50.033Z,6.32
2023-09-24T08:56:19.233Z,7.63
2023-09-24T08:58:46.263Z,7.93
2023-09-24T09:01:13.586Z,7.22
2023-09-24T09:03:41.821Z,7.20
2023-09-24T09:06:09.383Z,4.38
2023-09-24T09:08:56.007Z,6.70
2023-09-24T09:11:41.767Z,7.30
2023-09-24T09:14:11.680Z,6.57
2023-09-24T09:16:59.758Z,10.40
2023-09-24T09:19:28.811Z,7.82
2023-09-24T09:21:55.581Z,8.38
2023-09-24T09:24:26.690Z,9.02
2023-09-24T09:26:57.846Z,8.25
2023-09-24T09:29:26.349Z,6.25
2023-09-24T09:31:55.138Z,6.75
2023-09-24T09:34:24.674Z,8.40
2023-09-24T09:36:51.727Z,7.28
2023-09-24T09:39:18.738Z,5.13
2023-09-24T09:41:48.838Z,7.65
2023-09-24T09:44:20.877Z,7.55
2023-09-24T09:46:48.708Z,6.32
2023-09-24T09:49:20.922Z,7.18
2023-09-24T09:51:49.330Z,5.45
2023-09-24T09:54:17.275Z,7.47
2023-09-24T09:56:44.495Z,7.65
2023-09-24T09:59:11.663Z,7.05
2023-09-24T10:01:38.780Z,5.88
2023-09-24T10:04:08.107Z,8.43
2023-09-24T10:06:39.291Z,6.82
2023-09-24T10:09:31.119Z,10.90
2023-09-24T10:11:58.210Z,5.15
2023-09-24T10:14:38.189Z,5.43
2023-09-24T10:17:17.248Z,7.18
2023-09-24T10:20:01.043Z,9.38
2023-09-24T10:22:36.610Z,5.85
2023-09-24T10:25:33.400Z,5.32
2023-09-24T10:28:11.106Z,6.22
2023-09-24T10:31:04.124Z,5.72
2023-09-24T10:33:53.896Z,7.32
2023-09-24T10:36:27.452Z,8.15
2023-09-24T10:39:06.956Z,8.32
2023-09-24T10:41:35.058Z,5.78
2023-09-24T10:44:29.051Z,7.65
2023-09-24T10:46:57.916Z,6.00
2023-09-24T10:52:00.268Z,5.55
2023-09-24T10:54:27.609Z,6.35
2023-09-24T10:56:54.447Z,5.80
2023-09-24T10:59:34.931Z,5.05
2023-09-24T11:02:22.079Z,5.70
2023-09-24T11:04:49.137Z,4.43
2023-09-24T11:07:16.603Z,7.18
2023-09-24T11:09:50.694Z,6.63
2023-09-24T11:12:17.796Z,6.65
2023-09-24T11:15:08.523Z,4.55
2023-09-24T11:17:41.438Z,4.97
2023-09-24T11:20:11.474Z,6.90
2023-09-24T11:22:38.441Z,6.07
2023-09-24T11:25:13.537Z,5.53
2023-09-24T11:27:49.966Z,6.85
2023-09-24T11:30:17.971Z,4.82
2023-09-24T11:32:46.531Z,5.22
2023-09-24T11:35:17.036Z,4.95
2023-09-24T11:37:47.795Z,4.22
2023-09-24T11:40:30.762Z,5.18
2023-09-24T11:42:59.766Z,5.68
2023-09-24T11:45:40.434Z,5.05
2023-09-24T11:48:08.628Z,5.95
2023-09-24T11:50:37.090Z,3.45
2023-09-24T11:53:04.383Z,9.27
2023-09-24T11:55:31.281Z,4.78
2023-09-24T11:57:58.226Z,6.60
2023-09-24T12:00:25.428Z,4.30
2023-09-24T12:02:52.430Z,5.63
2023-09-24T12:05:32.208Z,5.55
2023-09-24T12:08:00.720Z,6.03
2023-09-24T12:10:28.068Z,6.35
2023-09-24T12:12:54.893Z,4.80
2023-09-24T12:15:21.729Z,7.72
2023-09-24T12:17:48.692Z,5.57
2023-09-24T12:20:15.889Z,7.40
2023-09-24T12:22:44.051Z,5.25
2023-09-24T12:25:12.190Z,3.70
2023-09-24T12:27:40.349Z,6.45
2023-09-24T12:30:11.296Z,3.60
2023-09-24T12:32:39.267Z,5.60
2023-09-24T12:35:08.377Z,3.88
2023-09-24T12:37:37.052Z,4.90
2023-09-24T12:40:11.303Z,5.13
2023-09-24T12:42:42.990Z,5.53
2023-09-24T12:45:11.323Z,5.20
2023-09-24T12:47:39.982Z,5.32
2023-09-24T12:50:11.329Z,4.30
2023-09-24T12:52:38.144Z,8.25
2023-09-24T12:55:07.255Z,5.18
2023-09-24T12:57:35.504Z,4.22
2023-09-24T13:00:07.366Z,5.00
2023-09-24T13:02:35.540Z,4.30
2023-09-24T13:05:02.420Z,5.95
2023-09-24T13:07:29.222Z,4.63
2023-09-24T13:09:56.044Z,6.88
2023-09-24T13:12:22.927Z,4.22
2023-09-24T13:14:49.688Z,6.88
2023-09-24T13:17:16.483Z,6.47
2023-09-24T13:19:43.234Z,4.28
2023-09-24T13:22:10.002Z,5.50
2023-09-24T13:24:40.778Z,5.97
2023-09-24T13:27:08.335Z,3.10
2023-09-24T13:29:35.781Z,6.80
2023-09-24T13:32:03.984Z,6.25
2023-09-24T13:34:33.254Z,5.88
2023-09-24T13:37:00.762Z,4.72
2023-09-24T13:39:27.493Z,5.03
2023-09-24T13:41:54.343Z,3.72
2023-09-24T13:44:21.168Z,4.28
2023-09-24T13:46:48.090Z,4.60
2023-09-24T13:49:14.893Z,3.08
2023-09-24T13:51:43.029Z,3.00
2023-09-24T13:54:10.723Z,5.30
2023-09-24T13:56:38.221Z,5.25
2023-09-24T13:59:05.355Z,4.53
2023-09-24T14:01:33.331Z,6.45
2023-09-24T14:04:00.358Z,4.50
2023-09-24T14:06:27.918Z,3.97
2023-09-24T14:09:13.725Z,4.35
2023-09-24T14:11:59.314Z,6.93
2023-09-24T14:14:26.117Z,4.60
2023-09-24T14:16:52.914Z,5.15
2023-09-24T14:19:19.710Z,4.45
2023-09-24T14:21:46.755Z,6.68
2023-09-24T14:24:13.610Z,3.65
2023-09-24T14:26:41.842Z,3.92
2023-09-24T14:29:11.025Z,4.53
2023-09-24T14:31:37.978Z,4.50
2023-09-24T14:34:05.200Z,3.53
2023-09-24T14:36:31.974Z,2.97
2023-09-24T14:39:03.426Z,5.40
2023-09-24T14:41:32.519Z,4.50
2023-09-24T14:44:00.996Z,3.35
2023-09-24T14:46:29.036Z,5.35
2023-09-24T14:48:55.861Z,3.83
2023-09-24T14:51:22.756Z,4.00
2023-09-24T14:53:49.842Z,5.15
2023-09-24T14:56:21.817Z,4.47
2023-09-24T14:58:48.661Z,2.65
2023-09-24T15:01:15.624Z,4.00
2023-09-24T15:03:42.692Z,4.25
2023-09-24T15:06:09.868Z,3.90
2023-09-24T15:08:37.205Z,2.67
2023-09-24T15:11:05.770Z,4.80
2023-09-24T15:13:33.816Z,3.50
2023-09-24T15:16:00.606Z,3.60
2023-09-24T15:18:27.428Z,3.83
2023-09-24T15:20:54.223Z,4.93
2023-09-24T15:23:28.745Z,4.72
2023-09-24T15:25:55.610Z,5.32
2023-09-24T15:28:22.452Z,4.80
2023-09-24T15:30:49.232Z,3.42
2023-09-24T15:33:18.596Z,4.78
2023-09-24T15:35:45.813Z,4.10
2023-09-24T15:38:13.188Z,3.65
2023-09-24T15:40:41.037Z,4.25
2023-09-24T15:43:09.360Z,3.63
2023-09-24T15:45:38.858Z,4.40
2023-09-24T15:48:06.431Z,5.18
2023-09-24T15:50:33.821Z,5.93
2023-09-24T15:53:01.082Z,8.07
2023-09-24T15:55:28.589Z,5.40
2023-09-24T15:57:55.616Z,3.65
2023-09-24T16:00:23.828Z,3.90
2023-09-24T16:02:51.100Z,4.45
2023-09-24T16:05:18.449Z,3.50
2023-09-24T16:07:45.319Z,5.03
2023-09-24T16:10:12.429Z,5.65
2023-09-24T16:12:39.328Z,4.55
2023-09-24T16:15:07.461Z,4.57
2023-09-24T16:17:34.315Z,5.43
2023-09-24T16:20:01.110Z,5.13
2023-09-24T16:22:27.877Z,4.20
2023-09-24T16:24:55.182Z,5.55
2023-09-24T16:27:23.154Z,3.85
2023-09-24T16:29:51.545Z,3.50
2023-09-24T16:32:19.408Z,4.93
2023-09-24T16:34:49.411Z,5.00
2023-09-24T16:37:16.525Z,4.75
2023-09-24T16:39:43.323Z,3.88
2023-09-24T16:42:10.301Z,6.70
2023-09-24T16:44:37.123Z,4.63
2023-09-24T16:47:06.472Z,4.13
2023-09-24T16:49:34.011Z,4.15
2023-09-24T16:52:01.230Z,5.20
2023-09-24T16:54:28.441Z,3.53
2023-09-24T16:56:56.245Z,3.85
2023-09-24T16:59:23.605Z,4.82
2023-09-24T17:01:52.565Z,3.47
2023-09-24T17:04:20.097Z,3.65
2023-09-24T17:06:47.492Z,4.05
2023-09-24T17:09:14.468Z,3.78
2023-09-24T17:11:41.357Z,3.25
2023-09-24T17:14:08.604Z,4.35
2023-09-24T17:16:35.469Z,2.88
2023-09-24T17:19:03.031Z,5.28
2023-09-24T17:21:30.008Z,4.97
2023-09-24T17:23:56.863Z,3.92
2023-09-24T17:26:24.601Z,3.88
2023-09-24T17:28:54.654Z,6.25
2023-09-24T17:31:22.140Z,6.60
2023-09-24T17:33:49.689Z,6.38
2023-09-24T17:36:19.588Z,4.05
2023-09-24T17:38:50.147Z,5.03
2023-09-24T17:41:17.500Z,4.65
2023-09-24T17:43:44.713Z,4.45
2023-09-24T17:46:17.125Z,5.15
2023-09-24T17:48:46.509Z,4.47
2023-09-24T17:51:14.630Z,4.93
2023-09-24T17:53:42.904Z,6.93
2023-09-24T17:56:10.684Z,5.18
2023-09-24T17:58:37.731Z,6.32
2023-09-24T18:01:11.690Z,6.13
2023-09-24T18:03:46.009Z,6.32
2023-09-24T18:06:17.292Z,4.97
2023-09-24T18:08:45.545Z,6.43
2023-09-24T18:11:12.573Z,8.82
2023-09-24T18:13:39.479Z,5.40
2023-09-24T18:16:07.212Z,6.43
2023-09-24T18:18:35.767Z,4.75
2023-09-24T18:21:04.458Z,3.72
2023-09-24T18:23:33.918Z,6.30
2023-09-24T18:26:03.029Z,8.23
2023-09-24T18:28:29.908Z,5.80
2023-09-24T18:30:59.382Z,7.18
2023-09-24T18:33:27.492Z,5.90
2023-09-24T18:35:57.547Z,5.20
2023-09-24T18:38:25.497Z,4.10
2023-09-24T18:40:53.565Z,6.93
2023-09-24T18:43:20.411Z,7.25
2023-09-24T18:45:49.661Z,4.57
2023-09-24T18:48:17.284Z,4.70
2023-09-24T18:50:44.621Z,4.72
2023-09-24T18:53:11.712Z,5.47
2023-09-24T18:55:38.561Z,5.05
2023-09-24T18:58:05.551Z,4.05
2023-09-24T19:00:32.656Z,5.18
2023-09-24T19:02:59.654Z,7.70
2023-09-24T19:05:26.553Z,5.03
2023-09-24T19:07:53.391Z,5.07
2023-09-24T19:10:20.618Z,5.03
2023-09-24T19:12:48.308Z,6.53
2023-09-24T19:15:16.889Z,5.68
2023-09-24T19:17:44.854Z,4.40
2023-09-24T19:20:12.695Z,5.72
2023-09-24T19:22:39.498Z,7.93
2023-09-24T19:25:06.773Z,8.32
2023-09-24T19:27:34.036Z,11.05
2023-09-24T19:30:01.088Z,4.43
2023-09-24T19:32:28.770Z,5.68
2023-09-24T19:34:56.031Z,7.60
2023-09-24T19:37:23.103Z,9.40
2023-09-24T19:39:50.407Z,4.80
2023-09-24T19:42:17.359Z,5.63
2023-09-24T19:44:47.459Z,5.05
2023-09-24T19:47:17.169Z,5.57
2023-09-24T19:49:44.505Z,6.50
2023-09-24T19:52:11.379Z,9.18
2023-09-24T19:54:38.399Z,5.93
2023-09-24T19:57:05.388Z,6.93
2023-09-24T19:59:33.257Z,5.60
2023-09-24T20:02:00.036Z,5.53
2023-09-24T20:04:26.871Z,7.13
2023-09-24T20:06:53.655Z,5.95
2023-09-24T20:09:20.451Z,5.65
2023-09-24T20:11:47.270Z,8.57
2023-09-24T20:14:15.578Z,6.00
2023-09-24T20:16:42.753Z,6.50
2023-09-24T20:19:10.558Z,5.90
2023-09-24T20:21:37.695Z,7.10
2023-09-24T20:24:10.406Z,4.97
2023-09-24T20:26:43.307Z,6.25
2023-09-24T20:29:10.642Z,7.18
2023-09-24T20:31:37.977Z,6.07
2023-09-24T20:34:05.728Z,5.72
2023-09-24T20:36:33.747Z,4.82
2023-09-24T20:39:07.451Z,7.50
2023-09-24T20:41:38.403Z,5.43
2023-09-24T20:44:06.256Z,5.78
2023-09-24T20:46:43.886Z,7.63
2023-09-24T20:49:10.919Z,7.97
2023-09-24T20:51:38.209Z,7.97
2023-09-24T20:54:05.453Z,7.22
2023-09-24T20:56:32.540Z,7.40
2023-09-24T20:59:05.403Z,6.32
2023-09-24T21:01:32.392Z,4.63
2023-09-24T21:03:59.353Z,6.38
2023-09-24T21:06:26.155Z,5.93
2023-09-24T21:08:52.979Z,5.75
2023-09-24T21:11:20.027Z,4.85
2023-09-24T21:13:46.933Z,4.88
2023-09-24T21:16:13.905Z,5.13
2023-09-24T21:18:40.731Z,5.57
2023-09-24T21:21:07.632Z,5.70
2023-09-24T21:23:34.480Z,4.07
2023-09-24T21:26:02.980Z,7.10
2023-09-24T21:28:29.919Z,5.40
2023-09-24T21:31:07.808Z,5.57
2023-09-24T21:33:36.093Z,6.38
2023-09-24T21:36:03.845Z,6.47
2023-09-24T21:38:30.872Z,4.35
2023-09-24T21:40:58.236Z,4.35
2023-09-24T21:43:32.043Z,6.68
2023-09-24T21:46:01.468Z,6.13
2023-09-24T21:48:29.086Z,4.75
2023-09-24T21:50:56.279Z,5.38
2023-09-24T21:53:23.164Z,6.60
2023-09-24T21:55:50.399Z,6.50
2023-09-24T21:58:18.069Z,4.75
2023-09-24T22:00:44.980Z,5.28
2023-09-24T22:03:12.202Z,5.75
2023-09-24T22:05:40.564Z,4.47
2023-09-24T22:08:07.758Z,5.00
2023-09-24T22:10:36.046Z,4.70
2023-09-24T22:13:03.547Z,5.50
2023-09-24T22:15:31.057Z,6.55
2023-09-24T22:17:58.106Z,4.93
2023-09-24T22:20:24.973Z,5.45
2023-09-24T22:22:51.846Z,5.47
2023-09-24T22:25:18.664Z,4.63
2023-09-24T22:27:45.845Z,5.40
2023-09-24T22:30:13.982Z,7.38
2023-09-24T22:32:43.558Z,4.50
2023-09-24T22:35:16.799Z,4.87
2023-09-24T22:37:47.512Z,5.85
2023-09-24T22:40:15.717Z,5.47
2023-09-24T22:42:43.854Z,5.70
2023-09-24T22:45:14.081Z,4.53
2023-09-24T22:47:41.691Z,7.07
2023-09-24T22:50:08.893Z,6.95
2023-09-24T22:52:35.888Z,6.03
2023-09-24T22:55:05.705Z,5.75
2023-09-24T22:57:32.582Z,6.07
2023-09-24T22:59:59.411Z,5.32
2023-09-24T23:02:26.410Z,6.88
2023-09-24T23:04:53.249Z,8.13
2023-09-24T23:07:19.977Z,4.97
2023-09-24T23:09:46.716Z,7.30
2023-09-24T23:12:13.493Z,8.18
2023-09-24T23:14:40.270Z,8.65
2023-09-24T23:17:07.652Z,7.97
2023-09-24T23:19:34.419Z,5.45
2023-09-24T23:22:01.211Z,7.63
2023-09-24T23:24:28.032Z,6.10
2023-09-24T23:26:55.458Z,5.95
2023-09-24T23:29:22.290Z,7.30
2023-09-24T23:31:49.784Z,6.00
2023-09-24T23:34:16.564Z,5.63
2023-09-24T23:36:43.345Z,7.20
2023-09-24T23:39:17.066Z,6.97
2023-09-24T23:41:44.367Z,4.78
2023-09-24T23:44:11.875Z,6.05
2023-09-24T23:46:39.003Z,4.70
2023-09-24T23:49:06.634Z,4.47
2023-09-24T23:51:33.589Z,5.28
2023-09-24T23:54:00.878Z,5.50
2023-09-24T23:56:28.184Z,7.15
2023-09-24T23:58:55.001Z,6.80
