createdAt,value
2023-03-15T00:01:09.285Z,71.20
2023-03-15T00:03:37.684Z,62.60
2023-03-15T00:06:06.395Z,53.38
2023-03-15T00:08:35.081Z,56.58
2023-03-15T00:11:03.700Z,53.40
2023-03-15T00:13:32.941Z,49.20
2023-03-15T00:16:03.685Z,54.25
2023-03-15T00:18:32.905Z,51.85
2023-03-15T00:21:01.331Z,51.97
2023-03-15T00:23:29.477Z,47.70
2023-03-15T00:25:57.410Z,45.25
2023-03-15T00:28:25.505Z,48.65
2023-03-15T00:31:19.702Z,45.75
2023-03-15T00:33:48.428Z,46.28
2023-03-15T00:36:16.832Z,47.47
2023-03-15T00:38:44.864Z,43.80
2023-03-15T00:41:18.037Z,54.33
2023-03-15T00:43:47.171Z,53.88
2023-03-15T00:46:16.016Z,61.83
2023-03-15T00:48:44.017Z,52.67
2023-03-15T00:51:14.390Z,53.63
2023-03-15T00:53:45.687Z,48.33
2023-03-15T00:56:16.813Z,52.03
2023-03-15T00:58:45.978Z,55.00
2023-03-15T01:01:19.567Z,61.80
2023-03-15T01:03:48.655Z,78.53
2023-03-15T01:06:19.862Z,72.50
2023-03-15T01:08:48.706Z,492.30
2023-03-15T01:11:24.452Z,313.75
2023-03-15T01:13:54.432Z,482.33
2023-03-15T01:16:23.161Z,92.80
2023-03-15T01:18:52.567Z,81.65
2023-03-15T01:21:22.158Z,89.38
2023-03-15T01:23:51.081Z,117.18
2023-03-15T01:26:23.136Z,687.03
2023-03-15T01:28:51.304Z,540.35
2023-03-15T01:31:23.887Z,124.03
2023-03-15T01:33:52.594Z,229.27
2023-03-15T01:36:21.024Z,519.47
2023-03-15T01:38:52.475Z,196.05
2023-03-15T01:41:26.005Z,224.40
2023-03-15T01:43:55.392Z,249.60
2023-03-15T01:46:34.712Z,241.00
2023-03-15T01:49:33.855Z,349.38
2023-03-15T01:52:30.500Z,214.70
2023-03-15T01:55:08.968Z,445.40
2023-03-15T01:57:46.384Z,277.45
2023-03-15T02:00:17.845Z,555.13
2023-03-15T02:03:09.068Z,457.33
2023-03-15T02:05:46.726Z,687.63
2023-03-15T02:08:28.998Z,734.53
2023-03-15T02:10:59.893Z,379.30
2023-03-15T02:13:30.755Z,242.43
2023-03-15T02:16:02.134Z,263.15
2023-03-15T02:18:38.414Z,618.78
2023-03-15T02:21:12.632Z,448.20
2023-03-15T02:23:40.801Z,192.27
2023-03-15T02:26:12.176Z,117.10
2023-03-15T02:28:41.850Z,252.30
2023-03-15T02:31:10.919Z,562.30
2023-03-15T02:33:43.929Z,554.17
2023-03-15T02:36:12.222Z,505.75
2023-03-15T02:38:40.127Z,570.67
2023-03-15T02:41:08.904Z,511.27
2023-03-15T02:43:37.496Z,106.60
2023-03-15T02:46:06.711Z,84.80
2023-03-15T02:48:39.554Z,561.88
2023-03-15T02:51:07.555Z,425.63
2023-03-15T02:53:37.193Z,524.20
2023-03-15T02:56:06.078Z,564.63
2023-03-15T02:58:34.054Z,314.02
2023-03-15T03:01:03.459Z,127.80
2023-03-15T03:03:31.679Z,65.78
2023-03-15T03:06:02.082Z,120.13
2023-03-15T03:08:30.442Z,310.13
2023-03-15T03:10:58.425Z,428.17
2023-03-15T03:13:26.797Z,397.55
2023-03-15T03:16:00.736Z,298.00
2023-03-15T03:18:36.005Z,270.95
2023-03-15T03:21:07.332Z,213.80
2023-03-15T03:23:36.864Z,179.55
2023-03-15T03:26:17.103Z,121.57
2023-03-15T03:28:48.221Z,124.07
2023-03-15T03:31:42.413Z,87.78
2023-03-15T03:34:14.669Z,112.53
2023-03-15T03:36:43.921Z,240.57
2023-03-15T03:39:15.914Z,383.83
2023-03-15T03:41:45.321Z,88.05
2023-03-15T03:44:14.686Z,127.30
2023-03-15T03:46:43.814Z,86.80
2023-03-15T03:49:14.868Z,74.15
2023-03-15T03:51:42.884Z,123.65
2023-03-15T03:54:10.808Z,125.70
2023-03-15T03:56:40.545Z,635.90
2023-03-15T03:59:10.877Z,418.65
2023-03-15T04:01:48.736Z,62.47
2023-03-15T04:04:17.080Z,65.15
2023-03-15T04:06:46.515Z,64.70
2023-03-15T04:09:17.938Z,52.47
2023-03-15T04:11:48.543Z,40.40
2023-03-15T04:14:17.760Z,55.28
2023-03-15T04:16:47.981Z,36.08
2023-03-15T04:19:18.825Z,28.95
2023-03-15T04:21:47.763Z,26.48
2023-03-15T04:24:35.320Z,30.25
2023-03-15T04:27:41.979Z,31.92
2023-03-15T04:30:33.927Z,34.30
2023-03-15T04:33:26.308Z,131.18
2023-03-15T04:36:19.135Z,90.07
2023-03-15T04:39:06.221Z,87.07
2023-03-15T04:41:55.075Z,300.23
2023-03-15T04:44:29.556Z,112.93
2023-03-15T04:47:18.105Z,271.80
2023-03-15T04:50:05.512Z,116.07
2023-03-15T04:52:41.377Z,122.75
2023-03-15T04:55:45.115Z,369.93
2023-03-15T04:58:34.749Z,1999.90
2023-03-15T05:01:20.112Z,525.78
2023-03-15T05:04:09.276Z,549.92
2023-03-15T05:07:12.827Z,448.23
2023-03-15T05:09:56.926Z,583.55
2023-03-15T05:12:34.427Z,454.67
2023-03-15T05:15:23.695Z,242.82
2023-03-15T05:17:55.213Z,273.33
2023-03-15T05:20:43.646Z,434.95
2023-03-15T05:23:25.185Z,339.90
2023-03-15T05:26:02.189Z,451.92
2023-03-15T05:28:48.635Z,342.98
2023-03-15T05:31:17.573Z,355.65
2023-03-15T05:33:48.413Z,121.78
2023-03-15T05:36:37.070Z,91.15
2023-03-15T05:39:24.239Z,221.52
2023-03-15T05:42:25.470Z,179.10
2023-03-15T05:45:12.459Z,523.70
2023-03-15T05:47:55.076Z,182.95
2023-03-15T05:50:49.807Z,362.45
2023-03-15T05:53:31.748Z,316.50
2023-03-15T05:56:23.978Z,112.65
2023-03-15T05:59:08.294Z,167.30
2023-03-15T06:02:00.774Z,109.05
2023-03-15T06:04:38.218Z,246.52
2023-03-15T06:07:07.266Z,100.18
2023-03-15T06:09:35.469Z,350.00
2023-03-15T06:12:04.642Z,142.50
2023-03-15T06:14:33.234Z,157.77
2023-03-15T06:17:07.612Z,250.93
2023-03-15T06:19:37.780Z,153.30
2023-03-15T06:22:05.970Z,326.10
2023-03-15T06:24:42.444Z,278.15
2023-03-15T06:27:10.660Z,356.27
2023-03-15T06:29:38.935Z,301.05
2023-03-15T06:32:08.015Z,60.65
2023-03-15T06:34:38.862Z,86.20
2023-03-15T06:37:08.054Z,111.95
2023-03-15T06:39:37.407Z,57.05
2023-03-15T06:42:08.372Z,85.93
2023-03-15T06:44:41.470Z,39.38
2023-03-15T06:47:17.234Z,52.20
2023-03-15T06:49:50.381Z,41.22
2023-03-15T06:52:20.878Z,40.92
2023-03-15T06:54:49.535Z,46.78
2023-03-15T06:57:17.584Z,49.47
2023-03-15T06:59:45.473Z,43.45
2023-03-15T07:02:19.000Z,43.83
2023-03-15T07:04:48.206Z,36.58
2023-03-15T07:07:16.350Z,30.08
2023-03-15T07:09:44.494Z,22.88
2023-03-15T07:12:13.648Z,22.17
2023-03-15T07:14:41.526Z,17.38
2023-03-15T07:17:10.373Z,18.23
2023-03-15T07:19:46.870Z,16.30
2023-03-15T07:22:23.148Z,15.10
2023-03-15T07:24:51.630Z,16.45
2023-03-15T07:27:19.748Z,17.17
2023-03-15T07:29:47.767Z,15.15
2023-03-15T07:32:15.761Z,16.05
2023-03-15T07:34:44.487Z,15.43
2023-03-15T07:37:13.419Z,13.65
2023-03-15T07:39:41.478Z,13.70
2023-03-15T07:42:09.875Z,16.88
2023-03-15T07:44:43.058Z,23.02
2023-03-15T07:47:11.294Z,17.15
2023-03-15T07:49:39.964Z,17.20
2023-03-15T07:52:08.399Z,12.10
2023-03-15T07:54:36.483Z,15.75
2023-03-15T07:57:04.806Z,12.43
2023-03-15T07:59:33.947Z,9.05
2023-03-15T08:02:03.270Z,11.40
2023-03-15T08:04:31.658Z,13.85
2023-03-15T08:06:59.916Z,16.00
2023-03-15T08:09:27.983Z,15.32
2023-03-15T08:11:56.003Z,15.27
2023-03-15T08:14:24.756Z,12.18
2023-03-15T08:16:52.934Z,14.73
2023-03-15T08:19:22.279Z,12.80
2023-03-15T08:21:54.088Z,17.80
2023-03-15T08:24:22.617Z,16.10
2023-03-15T08:26:51.463Z,14.40
2023-03-15T08:29:19.565Z,13.43
2023-03-15T08:31:47.739Z,13.93
2023-03-15T08:34:16.351Z,11.48
2023-03-15T08:36:46.846Z,12.50
2023-03-15T08:39:15.629Z,9.95
2023-03-15T08:41:43.891Z,11.18
2023-03-15T08:44:12.011Z,11.55
2023-03-15T08:46:40.459Z,9.20
2023-03-15T08:49:58.599Z,12.23
2023-03-15T08:52:27.218Z,10.43
2023-03-15T08:54:55.247Z,10.60
2023-03-15T08:57:26.636Z,8.65
2023-03-15T08:59:56.320Z,9.68
2023-03-15T09:02:24.567Z,13.68
2023-03-15T09:04:53.580Z,10.25
2023-03-15T09:07:22.177Z,8.68
2023-03-15T09:09:54.378Z,10.60
2023-03-15T09:12:22.536Z,9.65
2023-03-15T09:14:50.707Z,7.95
2023-03-15T09:17:19.236Z,10.40
2023-03-15T09:19:47.264Z,10.23
2023-03-15T09:22:23.314Z,10.13
2023-03-15T09:24:52.771Z,11.50
2023-03-15T09:27:21.304Z,10.88
2023-03-15T09:29:49.218Z,11.65
2023-03-15T09:32:17.636Z,10.40
2023-03-15T09:34:45.736Z,8.13
2023-03-15T09:37:14.273Z,8.52
2023-03-15T09:39:42.499Z,8.98
2023-03-15T09:42:35.052Z,6.55
2023-03-15T09:45:28.214Z,6.15
2023-03-15T09:48:11.789Z,9.02
2023-03-15T09:51:13.711Z,11.23
2023-03-15T09:54:01.939Z,8.77
2023-03-15T09:56:38.277Z,9.02
2023-03-15T09:59:06.992Z,7.28
2023-03-15T10:01:40.985Z,10.25
2023-03-15T10:04:30.515Z,7.65
2023-03-15T10:07:01.235Z,7.07
2023-03-15T10:09:35.036Z,7.47
2023-03-15T10:12:05.820Z,6.05
2023-03-15T10:15:05.005Z,6.25
2023-03-15T10:17:51.580Z,7.43
2023-03-15T10:20:27.526Z,7.32
2023-03-15T10:23:44.277Z,10.20
2023-03-15T10:26:16.715Z,8.23
2023-03-15T10:28:55.599Z,6.45
2023-03-15T10:31:36.754Z,8.35
2023-03-15T10:34:12.168Z,6.53
2023-03-15T10:36:55.458Z,5.00
2023-03-15T10:39:26.458Z,5.30
2023-03-15T10:41:54.922Z,6.22
2023-03-15T10:44:26.946Z,5.03
2023-03-15T10:47:21.584Z,5.18
2023-03-15T10:49:56.457Z,5.50
2023-03-15T10:52:45.373Z,3.05
2023-03-15T10:55:17.174Z,3.75
2023-03-15T10:57:57.964Z,1.90
2023-03-15T11:00:32.692Z,5.82
2023-03-15T11:03:05.596Z,2.38
2023-03-15T11:08:23.257Z,19.10
2023-03-15T11:13:31.959Z,4.47
2023-03-15T11:16:24.117Z,3.17
2023-03-15T11:18:59.767Z,3.58
2023-03-15T11:21:35.793Z,3.83
2023-03-15T11:24:07.464Z,5.85
2023-03-15T11:26:38.515Z,5.28
2023-03-15T11:29:13.131Z,7.45
2023-03-15T11:31:41.432Z,9.77
2023-03-15T11:34:20.040Z,6.75
2023-03-15T11:37:07.276Z,6.05
2023-03-15T11:40:04.989Z,6.45
2023-03-15T11:43:05.269Z,10.25
2023-03-15T11:45:45.257Z,4.82
2023-03-15T11:48:52.147Z,5.68
2023-03-15T11:51:20.840Z,5.00
2023-03-15T11:54:09.385Z,4.68
2023-03-15T11:56:52.315Z,5.22
2023-03-15T11:59:26.540Z,4.07
2023-03-15T12:02:24.303Z,3.70
2023-03-15T12:04:57.117Z,3.78
2023-03-15T12:07:36.316Z,4.22
2023-03-15T12:10:04.696Z,7.47
2023-03-15T12:12:33.211Z,4.20
2023-03-15T12:15:05.516Z,8.88
2023-03-15T12:17:42.745Z,4.43
2023-03-15T12:20:19.351Z,4.93
2023-03-15T12:23:07.188Z,6.10
2023-03-15T12:25:52.605Z,4.63
2023-03-15T12:28:36.460Z,4.10
2023-03-15T12:31:15.108Z,2.70
2023-03-15T12:33:53.503Z,3.03
2023-03-15T12:36:37.935Z,7.53
2023-03-15T12:39:17.817Z,3.17
2023-03-15T12:41:48.955Z,1.90
2023-03-15T12:44:32.363Z,1.92
2023-03-15T12:47:08.919Z,2.53
2023-03-15T12:49:46.757Z,2.00
2023-03-15T12:52:17.388Z,1.90
2023-03-15T12:54:57.500Z,1.55
2023-03-15T12:57:54.102Z,2.33
2023-03-15T13:00:23.979Z,5.43
2023-03-15T13:03:16.699Z,3.05
2023-03-15T13:06:04.520Z,1.60
2023-03-15T13:08:58.675Z,2.10
2023-03-15T13:11:37.256Z,1.05
2023-03-15T13:14:08.085Z,1.20
2023-03-15T13:16:51.406Z,2.55
2023-03-15T13:19:23.572Z,1.88
2023-03-15T13:22:04.712Z,2.45
2023-03-15T13:24:35.932Z,2.13
2023-03-15T13:27:41.614Z,1.88
2023-03-15T13:30:30.748Z,1.40
2023-03-15T13:33:32.485Z,2.22
2023-03-15T13:36:11.721Z,3.83
2023-03-15T13:38:48.951Z,2.67
2023-03-15T13:41:19.419Z,3.95
2023-03-15T13:43:49.144Z,1.65
2023-03-15T13:46:19.923Z,0.68
2023-03-15T13:48:48.448Z,2.75
2023-03-15T13:51:28.671Z,3.50
2023-03-15T13:54:03.952Z,1.27
2023-03-15T13:56:46.989Z,0.80
2023-03-15T13:59:18.898Z,2.22
2023-03-15T14:01:50.138Z,0.70
2023-03-15T14:04:19.275Z,0.70
2023-03-15T14:06:48.218Z,1.38
2023-03-15T14:09:21.905Z,2.40
2023-03-15T14:12:05.903Z,2.22
2023-03-15T14:14:38.841Z,2.85
2023-03-15T14:17:18.681Z,1.25
2023-03-15T14:19:56.985Z,3.13
2023-03-15T14:22:27.062Z,3.05
2023-03-15T14:24:56.425Z,1.95
2023-03-15T14:27:30.565Z,1.13
2023-03-15T14:30:01.513Z,2.13
2023-03-15T14:32:38.001Z,2.67
2023-03-15T14:35:19.846Z,0.80
2023-03-15T14:37:48.952Z,1.23
2023-03-15T14:40:21.263Z,1.42
2023-03-15T14:42:50.997Z,0.73
2023-03-15T14:45:22.386Z,1.35
2023-03-15T14:47:57.788Z,2.83
2023-03-15T14:50:34.988Z,1.70
2023-03-15T14:53:03.498Z,4.57
2023-03-15T14:55:35.530Z,1.42
2023-03-15T14:58:05.421Z,1.17
2023-03-15T15:00:37.340Z,2.58
2023-03-15T15:03:15.079Z,1.55
2023-03-15T15:05:43.963Z,2.47
2023-03-15T15:08:14.450Z,2.55
2023-03-15T15:10:45.503Z,1.30
2023-03-15T15:13:23.438Z,0.95
2023-03-15T15:15:55.946Z,1.80
2023-03-15T15:18:26.690Z,1.13
2023-03-15T15:20:57.676Z,3.17
2023-03-15T15:23:54.894Z,1.92
2023-03-15T15:26:27.757Z,3.00
2023-03-15T15:28:56.747Z,1.42
2023-03-15T15:31:34.351Z,3.17
2023-03-15T15:34:02.837Z,0.80
2023-03-15T15:36:34.388Z,2.08
2023-03-15T15:39:06.731Z,1.85
2023-03-15T15:41:38.495Z,2.17
2023-03-15T15:44:15.306Z,1.20
2023-03-15T15:46:43.529Z,3.20
2023-03-15T15:49:11.478Z,3.63
2023-03-15T15:51:49.888Z,3.15
2023-03-15T15:54:27.826Z,1.63
2023-03-15T15:57:00.965Z,2.47
2023-03-15T16:02:01.792Z,3.15
2023-03-15T16:04:30.847Z,4.22
2023-03-15T16:07:02.374Z,3.65
2023-03-15T16:09:35.905Z,1.65
2023-03-15T16:12:13.463Z,1.92
2023-03-15T16:14:44.648Z,2.47
2023-03-15T16:17:22.661Z,1.73
2023-03-15T16:19:52.890Z,2.67
2023-03-15T16:22:23.653Z,3.42
2023-03-15T16:24:55.352Z,3.70
2023-03-15T16:27:26.078Z,1.27
2023-03-15T16:29:56.077Z,2.50
2023-03-15T16:32:40.996Z,3.15
2023-03-15T16:35:16.585Z,4.70
2023-03-15T16:37:47.166Z,5.22
2023-03-15T16:40:21.638Z,2.45
2023-03-15T16:42:50.722Z,1.65
2023-03-15T16:45:19.412Z,4.82
2023-03-15T16:47:48.656Z,10.90
2023-03-15T16:50:43.541Z,4.13
2023-03-15T16:53:13.367Z,4.25
2023-03-15T16:55:41.454Z,1.98
2023-03-15T16:58:17.638Z,4.13
2023-03-15T17:00:48.411Z,1.83
2023-03-15T17:03:18.213Z,2.47
2023-03-15T17:05:48.262Z,2.95
2023-03-15T17:08:20.349Z,2.13
2023-03-15T17:10:49.498Z,8.25
2023-03-15T17:13:26.011Z,5.13
2023-03-15T17:15:54.040Z,2.85
2023-03-15T17:18:24.137Z,1.48
2023-03-15T17:20:53.063Z,3.92
2023-03-15T17:23:21.956Z,3.10
2023-03-15T17:25:50.548Z,3.22
2023-03-15T17:28:18.621Z,5.63
2023-03-15T17:30:47.528Z,2.95
2023-03-15T17:33:16.337Z,1.13
2023-03-15T17:35:58.197Z,3.08
2023-03-15T17:38:32.820Z,6.07
2023-03-15T17:41:01.922Z,3.53
2023-03-15T17:43:37.700Z,4.00
2023-03-15T17:46:06.576Z,5.53
2023-03-15T17:48:34.998Z,2.63
2023-03-15T17:51:04.741Z,4.68
2023-03-15T17:53:33.418Z,3.67
2023-03-15T17:56:01.482Z,3.47
2023-03-15T17:58:34.833Z,5.20
2023-03-15T18:01:04.650Z,8.45
2023-03-15T18:03:33.822Z,3.13
2023-03-15T18:06:05.349Z,3.78
2023-03-15T18:08:33.603Z,0.77
2023-03-15T18:11:01.971Z,1.90
2023-03-15T18:13:30.493Z,2.35
2023-03-15T18:15:58.913Z,1.67
2023-03-15T18:18:27.572Z,4.95
2023-03-15T18:20:58.466Z,2.10
2023-03-15T18:23:27.956Z,1.35
2023-03-15T18:26:02.222Z,3.60
2023-03-15T18:28:31.097Z,2.00
2023-03-15T18:30:59.133Z,6.68
2023-03-15T18:33:27.512Z,4.03
2023-03-15T18:35:55.577Z,2.70
2023-03-15T18:38:23.730Z,1.92
2023-03-15T18:40:52.033Z,2.40
2023-03-15T18:43:20.040Z,2.28
2023-03-15T18:45:48.510Z,1.95
2023-03-15T18:48:18.393Z,1.73
2023-03-15T18:50:49.258Z,3.40
2023-03-15T18:53:17.205Z,4.80
2023-03-15T18:55:45.575Z,3.05
2023-03-15T18:58:14.490Z,2.35
2023-03-15T19:00:42.652Z,3.97
2023-03-15T19:03:12.299Z,4.03
2023-03-15T19:05:41.019Z,2.70
2023-03-15T19:08:09.163Z,1.67
2023-03-15T19:10:37.049Z,2.78
2023-03-15T19:13:05.059Z,2.90
2023-03-15T19:15:33.183Z,1.45
2023-03-15T19:18:02.091Z,6.55
2023-03-15T19:20:30.117Z,2.90
2023-03-15T19:22:58.555Z,4.18
2023-03-15T19:25:26.495Z,3.97
2023-03-15T19:27:54.604Z,3.17
2023-03-15T19:30:23.030Z,4.40
2023-03-15T19:32:51.435Z,4.18
2023-03-15T19:35:21.818Z,6.13
2023-03-15T19:37:50.012Z,3.22
2023-03-15T19:40:19.326Z,3.25
2023-03-15T19:42:48.841Z,2.65
2023-03-15T19:45:18.018Z,3.65
2023-03-15T19:47:46.099Z,3.28
2023-03-15T19:50:14.983Z,4.45
2023-03-15T19:52:47.016Z,3.67
2023-03-15T19:55:17.921Z,5.38
2023-03-15T19:57:46.020Z,2.10
2023-03-15T20:00:19.117Z,8.02
2023-03-15T20:02:47.746Z,4.75
2023-03-15T20:05:19.217Z,3.60
2023-03-15T20:07:54.449Z,16.45
2023-03-15T20:10:23.039Z,4.18
2023-03-15T20:12:51.345Z,4.03
2023-03-15T20:15:20.040Z,18.52
2023-03-15T20:17:48.353Z,7.05
2023-03-15T20:20:16.809Z,7.32
2023-03-15T20:22:46.241Z,4.63
2023-03-15T20:25:16.670Z,9.95
2023-03-15T20:27:45.018Z,31.75
2023-03-15T20:30:15.144Z,17.17
2023-03-15T20:32:44.168Z,7.30
2023-03-15T20:35:12.457Z,4.13
2023-03-15T20:37:43.148Z,4.60
2023-03-15T20:40:15.605Z,8.70
2023-03-15T20:42:45.398Z,7.03
2023-03-15T20:45:14.565Z,5.13
2023-03-15T20:47:42.715Z,7.50
2023-03-15T20:50:14.023Z,7.57
2023-03-15T20:52:43.496Z,7.65
2023-03-15T20:55:14.249Z,8.05
2023-03-15T20:57:43.215Z,11.80
2023-03-15T21:00:20.560Z,6.50
2023-03-15T21:02:49.407Z,6.78
2023-03-15T21:05:19.203Z,5.45
2023-03-15T21:07:48.945Z,5.55
2023-03-15T21:10:18.539Z,4.65
2023-03-15T21:12:48.429Z,5.30
2023-03-15T21:15:18.009Z,7.55
2023-03-15T21:17:49.056Z,6.40
2023-03-15T21:20:18.534Z,8.30
2023-03-15T21:22:46.538Z,8.13
2023-03-15T21:25:14.730Z,9.85
2023-03-15T21:27:43.100Z,7.68
2023-03-15T21:30:14.091Z,9.32
2023-03-15T21:32:43.217Z,5.00
2023-03-15T21:35:13.403Z,6.15
2023-03-15T21:37:41.852Z,4.72
2023-03-15T21:40:12.215Z,5.80
2023-03-15T21:42:41.107Z,5.15
2023-03-15T21:45:10.259Z,5.03
2023-03-15T21:47:38.694Z,4.60
2023-03-15T21:50:07.490Z,6.30
2023-03-15T21:52:35.519Z,7.75
2023-03-15T21:55:05.095Z,4.90
2023-03-15T21:57:33.938Z,4.40
2023-03-15T22:00:02.220Z,4.28
2023-03-15T22:02:39.922Z,4.45
2023-03-15T22:05:08.808Z,5.88
2023-03-15T22:07:37.314Z,5.43
2023-03-15T22:10:07.106Z,5.47
2023-03-15T22:12:35.435Z,4.47
2023-03-15T22:15:06.387Z,7.63
2023-03-15T22:17:35.025Z,4.03
2023-03-15T22:20:25.303Z,3.17
2023-03-15T22:22:53.985Z,3.78
2023-03-15T22:25:22.163Z,1.60
2023-03-15T22:27:50.122Z,2.35
2023-03-15T22:30:19.003Z,3.42
2023-03-15T22:32:47.252Z,3.85
2023-03-15T22:35:16.506Z,2.33
2023-03-15T22:37:45.288Z,3.38
2023-03-15T22:40:14.877Z,0.70
2023-03-15T22:42:44.229Z,2.00
2023-03-15T22:45:12.350Z,0.90
2023-03-15T22:47:40.267Z,1.05
2023-03-15T22:50:10.690Z,2.25
2023-03-15T22:52:39.295Z,2.15
2023-03-15T22:55:10.891Z,1.95
2023-03-15T22:57:40.273Z,3.83
2023-03-15T23:00:14.034Z,0.80
2023-03-15T23:02:45.997Z,1.02
2023-03-15T23:05:14.663Z,2.38
2023-03-15T23:07:43.003Z,0.50
2023-03-15T23:10:12.009Z,0.68
2023-03-15T23:12:39.994Z,1.00
2023-03-15T23:15:08.498Z,6.38
2023-03-15T23:17:36.453Z,1.60
2023-03-15T23:20:07.408Z,2.35
2023-03-15T23:22:35.374Z,1.25
2023-03-15T23:25:04.038Z,1.38
2023-03-15T23:27:31.975Z,2.47
2023-03-15T23:30:00.150Z,2.47
2023-03-15T23:32:28.536Z,2.28
2023-03-15T23:34:56.745Z,2.22
2023-03-15T23:37:24.802Z,2.05
2023-03-15T23:39:53.612Z,1.23
2023-03-15T23:42:26.014Z,1.48
2023-03-15T23:44:57.461Z,2.90
2023-03-15T23:47:26.065Z,3.72
2023-03-15T23:49:54.203Z,1.90
2023-03-15T23:52:25.573Z,2.08
2023-03-15T23:54:54.319Z,1.38
2023-03-15T23:57:22.426Z,1.70
2023-03-15T23:59:51.168Z,2.17
