createdAt,value
2022-07-28T00:00:05.975Z,-121.72
2022-07-28T00:01:05.963Z,-121.60
2022-07-28T00:02:06.080Z,-121.49
2022-07-28T00:03:06.036Z,-121.44
2022-07-28T00:04:05.924Z,-121.20
2022-07-28T00:05:08.920Z,-121.21
2022-07-28T00:06:08.906Z,-120.87
2022-07-28T00:07:05.884Z,-120.70
2022-07-28T00:08:05.895Z,-120.66
2022-07-28T00:09:05.875Z,-120.61
2022-07-28T00:10:05.846Z,-120.51
2022-07-28T00:11:05.827Z,-120.67
2022-07-28T00:12:05.815Z,-120.54
2022-07-28T00:13:06.760Z,-120.49
2022-07-28T00:14:05.817Z,-120.23
2022-07-28T00:15:05.777Z,-120.03
2022-07-28T00:16:05.804Z,-119.73
2022-07-28T00:17:05.758Z,-119.53
2022-07-28T00:18:05.740Z,-119.31
2022-07-28T00:19:05.757Z,-119.23
2022-07-28T00:20:05.713Z,-119.18
2022-07-28T00:21:05.870Z,-119.28
2022-07-28T00:22:05.689Z,-119.27
2022-07-28T00:23:05.671Z,-119.48
2022-07-28T00:24:05.664Z,-119.51
2022-07-28T00:25:08.651Z,-119.63
2022-07-28T00:26:08.700Z,-119.78
2022-07-28T00:27:05.621Z,-119.89
2022-07-28T00:28:05.623Z,-120.23
2022-07-28T00:29:05.601Z,-120.38
2022-07-28T00:30:05.582Z,-120.55
2022-07-28T00:31:07.769Z,-120.66
2022-07-28T00:32:05.702Z,-121.10
2022-07-28T00:33:05.555Z,-121.30
2022-07-28T00:34:05.535Z,-121.62
2022-07-28T00:35:05.523Z,-121.70
2022-07-28T00:36:05.503Z,-121.72
2022-07-28T00:37:06.751Z,-121.87
2022-07-28T00:38:05.505Z,-121.92
2022-07-28T00:39:05.464Z,-121.90
2022-07-28T00:40:05.445Z,-122.00
2022-07-28T00:41:05.437Z,-122.09
2022-07-28T00:42:05.464Z,-121.98
2022-07-28T00:43:05.455Z,-121.82
2022-07-28T00:44:05.395Z,-121.92
2022-07-28T00:45:08.390Z,-121.75
2022-07-28T00:46:08.481Z,-121.68
2022-07-28T00:47:05.405Z,-121.90
2022-07-28T00:48:05.352Z,-122.07
2022-07-28T00:49:05.421Z,-122.07
2022-07-28T00:50:05.320Z,-122.33
2022-07-28T00:51:05.318Z,-122.64
2022-07-28T00:52:05.306Z,-122.82
2022-07-28T00:53:05.290Z,-123.12
2022-07-28T00:54:13.073Z,-123.30
2022-07-28T00:55:05.255Z,-123.16
2022-07-28T00:56:06.640Z,-122.43
2022-07-28T00:57:05.274Z,-122.57
2022-07-28T00:58:05.225Z,-122.59
2022-07-28T00:59:05.204Z,-122.92
2022-07-28T01:00:05.194Z,-123.47
2022-07-28T01:01:05.177Z,-123.83
2022-07-28T01:02:05.286Z,-124.17
2022-07-28T01:03:05.267Z,-124.45
2022-07-28T01:04:05.145Z,-124.81
2022-07-28T01:05:08.127Z,-125.33
2022-07-28T01:06:08.127Z,-125.53
2022-07-28T01:07:05.106Z,-125.92
2022-07-28T01:08:05.088Z,-126.03
2022-07-28T01:09:05.129Z,-126.72
2022-07-28T01:10:05.061Z,-127.12
2022-07-28T01:11:05.049Z,-127.24
2022-07-28T01:12:05.037Z,-127.24
2022-07-28T01:13:05.029Z,-127.24
2022-07-28T01:14:05.010Z,-127.24
2022-07-28T01:15:05.028Z,-127.24
2022-07-28T01:16:05.077Z,-127.24
2022-07-28T01:17:04.997Z,-127.24
2022-07-28T01:18:04.960Z,-128.32
2022-07-28T01:19:04.988Z,-128.46
2022-07-28T01:20:04.934Z,-128.46
2022-07-28T01:21:04.922Z,-128.46
2022-07-28T01:22:04.953Z,-128.46
2022-07-28T01:23:04.902Z,-128.46
2022-07-28T01:24:04.882Z,-128.46
2022-07-28T01:25:07.873Z,-128.46
2022-07-28T01:26:07.915Z,-128.46
2022-07-28T01:27:04.843Z,-128.46
2022-07-28T01:28:04.861Z,-128.46
2022-07-28T01:29:04.823Z,-129.68
2022-07-28T01:30:04.813Z,-129.68
2022-07-28T01:31:04.842Z,-129.68
2022-07-28T01:32:04.835Z,-129.68
2022-07-28T01:33:04.768Z,-129.68
2022-07-28T01:34:04.746Z,-129.68
2022-07-28T01:35:04.746Z,-129.68
2022-07-28T01:36:04.727Z,-129.68
2022-07-28T01:37:04.727Z,-129.68
2022-07-28T01:38:04.757Z,-129.68
2022-07-28T01:39:04.687Z,-129.68
2022-07-28T01:40:04.690Z,-129.68
2022-07-28T01:41:04.674Z,-129.68
2022-07-28T01:42:04.659Z,-129.68
2022-07-28T01:43:04.639Z,-129.68
2022-07-28T01:44:04.660Z,-129.68
2022-07-28T01:45:07.629Z,-129.68
2022-07-28T01:46:07.648Z,-129.68
2022-07-28T01:47:04.589Z,-129.68
2022-07-28T01:48:04.640Z,-129.68
2022-07-28T01:49:04.685Z,-129.68
2022-07-28T01:50:04.541Z,-129.68
2022-07-28T01:51:04.540Z,-129.68
2022-07-28T01:52:04.519Z,-129.68
2022-07-28T01:53:04.501Z,-129.68
2022-07-28T01:54:04.534Z,-129.68
2022-07-28T01:55:04.506Z,-129.68
2022-07-28T01:56:04.473Z,-129.68
2022-07-28T01:57:04.453Z,-129.68
2022-07-28T01:58:04.432Z,-129.68
2022-07-28T01:59:04.421Z,-129.68
2022-07-28T02:00:04.582Z,-129.68
2022-07-28T02:01:04.404Z,-129.68
2022-07-28T02:02:04.466Z,-129.68
2022-07-28T02:03:04.375Z,-129.68
2022-07-28T02:04:04.365Z,-129.68
2022-07-28T02:05:07.420Z,-129.68
2022-07-28T02:06:07.406Z,-129.68
2022-07-28T02:07:04.315Z,-129.68
2022-07-28T02:08:04.317Z,-129.68
2022-07-28T02:09:04.297Z,-129.68
2022-07-28T02:10:04.288Z,-129.68
2022-07-28T02:11:04.329Z,-129.68
2022-07-28T02:12:04.268Z,-129.68
2022-07-28T02:13:04.257Z,-129.68
2022-07-28T02:14:04.228Z,-129.68
2022-07-28T02:15:04.227Z,-129.68
2022-07-28T02:16:04.251Z,-129.68
2022-07-28T02:17:04.230Z,-129.68
2022-07-28T02:18:04.177Z,-129.68
2022-07-28T02:19:04.175Z,-129.68
2022-07-28T02:20:04.159Z,-129.68
2022-07-28T02:21:04.212Z,-129.68
2022-07-28T02:22:04.130Z,-129.68
2022-07-28T02:23:04.129Z,-128.46
2022-07-28T02:24:04.101Z,-128.46
2022-07-28T02:25:07.082Z,-129.68
2022-07-28T02:26:07.124Z,-129.68
2022-07-28T02:27:04.059Z,-129.68
2022-07-28T02:28:04.111Z,-129.68
2022-07-28T02:29:04.032Z,-129.68
2022-07-28T02:30:04.012Z,-129.68
2022-07-28T02:31:04.060Z,-129.68
2022-07-28T02:32:04.025Z,-129.68
2022-07-28T02:33:05.003Z,-129.68
2022-07-28T02:34:03.964Z,-129.68
2022-07-28T02:35:03.953Z,-129.68
2022-07-28T02:36:03.936Z,-129.68
2022-07-28T02:37:03.926Z,-129.68
2022-07-28T02:38:03.934Z,-129.68
2022-07-28T02:39:03.885Z,-129.68
2022-07-28T02:40:03.874Z,-129.68
2022-07-28T02:41:03.874Z,-129.68
2022-07-28T02:42:03.865Z,-129.68
2022-07-28T02:43:03.897Z,-129.68
2022-07-28T02:44:03.828Z,-129.68
2022-07-28T02:45:06.826Z,-129.68
2022-07-28T02:46:06.828Z,-129.68
2022-07-28T02:47:03.798Z,-130.90
2022-07-28T02:48:03.780Z,-130.90
2022-07-28T02:49:03.872Z,-130.90
2022-07-28T02:50:03.759Z,-129.68
2022-07-28T02:51:03.747Z,-129.68
2022-07-28T02:52:03.729Z,-129.68
2022-07-28T02:53:15.742Z,-130.90
2022-07-28T02:54:04.728Z,-130.90
2022-07-28T02:55:03.689Z,-130.90
2022-07-28T02:56:03.670Z,-130.90
2022-07-28T02:57:03.658Z,-130.90
2022-07-28T02:58:05.393Z,-130.90
2022-07-28T02:59:03.631Z,-130.90
2022-07-28T03:00:03.624Z,-130.90
2022-07-28T03:01:03.640Z,-130.90
2022-07-28T03:02:03.594Z,-130.90
2022-07-28T03:03:03.583Z,-130.90
2022-07-28T03:04:03.733Z,-130.90
2022-07-28T03:05:11.453Z,-130.90
2022-07-28T03:06:07.567Z,-130.90
2022-07-28T03:07:03.532Z,-130.90
2022-07-28T03:08:03.524Z,-130.90
2022-07-28T03:09:03.504Z,-130.90
2022-07-28T03:10:03.544Z,-130.90
2022-07-28T03:11:03.477Z,-130.90
2022-07-28T03:12:03.463Z,-130.90
2022-07-28T03:13:03.462Z,-130.90
2022-07-28T03:14:03.440Z,-129.68
2022-07-28T03:15:03.437Z,-129.68
2022-07-28T03:16:03.436Z,-129.68
2022-07-28T03:17:03.448Z,-129.68
2022-07-28T03:18:03.399Z,-129.68
2022-07-28T03:19:03.378Z,-129.68
2022-07-28T03:20:03.365Z,-129.68
2022-07-28T03:21:03.399Z,-129.68
2022-07-28T03:22:03.347Z,-128.46
2022-07-28T03:23:03.329Z,-128.46
2022-07-28T03:24:03.320Z,-128.46
2022-07-28T03:25:06.322Z,-128.46
2022-07-28T03:26:06.327Z,-127.24
2022-07-28T03:27:03.309Z,-127.24
2022-07-28T03:28:03.250Z,-127.24
2022-07-28T03:29:03.241Z,-127.22
2022-07-28T03:30:04.150Z,-127.16
2022-07-28T03:31:03.262Z,-126.99
2022-07-28T03:32:03.218Z,-126.78
2022-07-28T03:33:03.225Z,-126.03
2022-07-28T03:34:03.214Z,-126.03
2022-07-28T03:35:03.181Z,-126.03
2022-07-28T03:36:03.163Z,-125.96
2022-07-28T03:37:03.145Z,-126.03
2022-07-28T03:38:03.133Z,-126.03
2022-07-28T03:39:03.143Z,-125.99
2022-07-28T03:40:03.115Z,-125.86
2022-07-28T03:41:03.094Z,-125.86
2022-07-28T03:42:03.087Z,-125.50
2022-07-28T03:43:03.122Z,-125.59
2022-07-28T03:44:03.059Z,-125.35
2022-07-28T03:45:06.047Z,-125.42
2022-07-28T03:46:09.880Z,-125.19
2022-07-28T03:47:04.007Z,-124.81
2022-07-28T03:48:03.000Z,-124.81
2022-07-28T03:49:03.164Z,-124.81
2022-07-28T03:50:02.975Z,-124.81
2022-07-28T03:51:02.958Z,-124.81
2022-07-28T03:52:02.950Z,-124.81
2022-07-28T03:53:02.930Z,-124.81
2022-07-28T03:54:02.927Z,-124.81
2022-07-28T03:55:02.958Z,-124.81
2022-07-28T03:56:02.900Z,-125.32
2022-07-28T03:57:02.881Z,-125.52
2022-07-28T03:58:02.870Z,-125.60
2022-07-28T03:59:02.859Z,-125.52
2022-07-28T04:00:06.184Z,-125.70
2022-07-28T04:01:03.918Z,-125.24
2022-07-28T04:02:02.854Z,-125.15
2022-07-28T04:03:02.800Z,-125.20
2022-07-28T04:04:02.814Z,-124.62
2022-07-28T04:05:05.781Z,-124.03
2022-07-28T04:06:05.827Z,-123.98
2022-07-28T04:07:02.759Z,-123.96
2022-07-28T04:08:02.758Z,-123.87
2022-07-28T04:09:02.747Z,-123.95
2022-07-28T04:10:02.742Z,-124.34
2022-07-28T04:11:02.714Z,-125.27
2022-07-28T04:12:02.693Z,-125.58
2022-07-28T04:13:02.703Z,-126.03
2022-07-28T04:14:02.674Z,-126.99
2022-07-28T04:15:02.653Z,-127.24
2022-07-28T04:16:02.648Z,-127.24
2022-07-28T04:17:02.702Z,-127.24
2022-07-28T04:18:02.655Z,-128.46
2022-07-28T04:19:02.705Z,-128.46
2022-07-28T04:20:02.656Z,-128.46
2022-07-28T04:21:02.567Z,-129.68
2022-07-28T04:22:02.562Z,-129.68
2022-07-28T04:23:02.545Z,-129.68
2022-07-28T04:24:02.548Z,-129.68
2022-07-28T04:25:05.559Z,-129.68
2022-07-28T04:26:05.531Z,-129.68
2022-07-28T04:27:02.490Z,-129.68
2022-07-28T04:28:02.489Z,-129.68
2022-07-28T04:29:03.392Z,-130.90
2022-07-28T04:30:02.461Z,-130.90
2022-07-28T04:31:02.557Z,-130.90
2022-07-28T04:32:02.432Z,-130.90
2022-07-28T04:33:02.414Z,-130.90
2022-07-28T04:34:02.401Z,-130.90
2022-07-28T04:35:02.381Z,-132.12
2022-07-28T04:36:02.409Z,-132.12
2022-07-28T04:37:02.413Z,-132.12
2022-07-28T04:38:02.378Z,-132.12
2022-07-28T04:39:02.332Z,-132.12
2022-07-28T04:40:02.324Z,-132.12
2022-07-28T04:41:02.304Z,-132.12
2022-07-28T04:42:02.295Z,-132.12
2022-07-28T04:43:02.304Z,-133.34
2022-07-28T04:44:02.267Z,-133.34
2022-07-28T04:45:05.246Z,-133.34
2022-07-28T04:46:05.295Z,-133.34
2022-07-28T04:47:02.224Z,-133.34
2022-07-28T04:48:03.885Z,-132.12
2022-07-28T04:49:02.303Z,-132.12
2022-07-28T04:50:02.184Z,-130.90
2022-07-28T04:51:02.168Z,-130.90
2022-07-28T04:52:02.157Z,-130.90
2022-07-28T04:53:02.135Z,-130.90
2022-07-28T04:54:02.148Z,-130.90
2022-07-28T04:55:02.113Z,-130.90
2022-07-28T04:56:02.446Z,-130.90
2022-07-28T04:57:02.079Z,-132.12
2022-07-28T04:58:03.090Z,-132.12
2022-07-28T04:59:02.057Z,-132.12
2022-07-28T05:00:02.038Z,-132.12
2022-07-28T05:01:02.077Z,-132.12
2022-07-28T05:02:02.010Z,-132.12
2022-07-28T05:03:02.047Z,-132.12
2022-07-28T05:04:01.982Z,-132.12
2022-07-28T05:05:05.031Z,-132.12
2022-07-28T05:06:04.964Z,-132.12
2022-07-28T05:07:01.941Z,-133.34
2022-07-28T05:08:02.952Z,-133.34
2022-07-28T05:09:01.902Z,-134.56
2022-07-28T05:10:01.903Z,-134.56
2022-07-28T05:11:01.872Z,-134.56
2022-07-28T05:12:01.865Z,-134.56
2022-07-28T05:13:01.854Z,-134.56
2022-07-28T05:14:01.893Z,-135.77
2022-07-28T05:15:01.824Z,-135.77
2022-07-28T05:16:01.814Z,-135.77
2022-07-28T05:17:01.843Z,-135.77
2022-07-28T05:18:01.776Z,-135.77
2022-07-28T05:19:01.766Z,-136.99
2022-07-28T05:20:03.262Z,-136.99
2022-07-28T05:21:01.737Z,-136.99
2022-07-28T05:22:01.726Z,-138.21
2022-07-28T05:23:01.709Z,-138.21
2022-07-28T05:24:01.706Z,-138.21
2022-07-28T05:25:04.707Z,-138.21
2022-07-28T05:26:04.681Z,-139.43
2022-07-28T05:27:01.658Z,-139.43
2022-07-28T05:28:01.648Z,-139.43
2022-07-28T05:29:01.628Z,-139.43
2022-07-28T05:30:01.621Z,-140.65
2022-07-28T05:31:01.665Z,-140.65
2022-07-28T05:32:06.415Z,-140.65
2022-07-28T05:33:02.581Z,-140.65
2022-07-28T05:34:01.576Z,-141.87
2022-07-28T05:35:01.541Z,-141.87
2022-07-28T05:36:01.542Z,-141.87
2022-07-28T05:37:01.554Z,-141.87
2022-07-28T05:38:01.511Z,-141.87
2022-07-28T05:39:01.494Z,-141.87
2022-07-28T05:40:01.472Z,-143.08
2022-07-28T05:41:01.518Z,-143.08
2022-07-28T05:42:01.452Z,-143.08
2022-07-28T05:43:01.434Z,-143.08
2022-07-28T05:44:01.438Z,-143.08
2022-07-28T05:45:04.413Z,-143.08
2022-07-28T05:46:05.557Z,-143.08
2022-07-28T05:47:01.388Z,-143.08
2022-07-28T05:48:01.375Z,-143.08
2022-07-28T05:49:01.446Z,-143.08
2022-07-28T05:50:01.349Z,-143.08
2022-07-28T05:51:01.337Z,-143.08
2022-07-28T05:52:01.348Z,-143.08
2022-07-28T05:53:01.308Z,-143.08
2022-07-28T05:54:01.310Z,-143.08
2022-07-28T05:55:01.277Z,-143.08
2022-07-28T05:56:01.960Z,-143.08
2022-07-28T05:57:01.249Z,-143.08
2022-07-28T05:58:01.240Z,-143.08
2022-07-28T05:59:01.259Z,-143.08
2022-07-28T06:00:01.211Z,-144.30
2022-07-28T06:01:01.387Z,-143.08
2022-07-28T06:02:01.299Z,-143.08
2022-07-28T06:03:01.190Z,-143.08
2022-07-28T06:04:25.725Z,-143.08
2022-07-28T06:05:05.139Z,-144.30
2022-07-28T06:06:15.307Z,-144.30
2022-07-28T06:07:02.132Z,-144.30
2022-07-28T06:08:01.102Z,-144.30
2022-07-28T06:09:01.132Z,-144.30
2022-07-28T06:10:01.073Z,-144.30
2022-07-28T06:11:01.060Z,-144.30
2022-07-28T06:12:01.062Z,-144.30
2022-07-28T06:13:01.033Z,-144.30
2022-07-28T06:14:01.042Z,-144.30
2022-07-28T06:15:01.034Z,-144.30
2022-07-28T06:16:01.046Z,-144.30
2022-07-28T06:17:01.049Z,-144.30
2022-07-28T06:18:00.965Z,-144.30
2022-07-28T06:19:00.986Z,-144.30
2022-07-28T06:20:00.953Z,-145.52
2022-07-28T06:21:00.940Z,-145.52
2022-07-28T06:22:00.909Z,-145.52
2022-07-28T06:23:00.900Z,-145.52
2022-07-28T06:24:00.918Z,-145.52
2022-07-28T06:25:03.880Z,-145.52
2022-07-28T06:26:03.878Z,-145.52
2022-07-28T06:27:00.849Z,-145.52
2022-07-28T06:28:00.830Z,-145.52
2022-07-28T06:29:00.849Z,-145.52
2022-07-28T06:30:00.801Z,-145.52
2022-07-28T06:31:00.840Z,-145.52
2022-07-28T06:32:00.814Z,-145.52
2022-07-28T06:33:00.765Z,-146.74
2022-07-28T06:34:00.747Z,-146.74
2022-07-28T06:35:00.732Z,-146.74
2022-07-28T06:36:00.724Z,-146.74
2022-07-28T06:37:00.735Z,-146.74
2022-07-28T06:38:00.692Z,-146.74
2022-07-28T06:39:00.752Z,-146.74
2022-07-28T06:40:00.675Z,-146.74
2022-07-28T06:41:00.654Z,-146.74
2022-07-28T06:42:00.653Z,-146.74
2022-07-28T06:43:00.624Z,-146.74
2022-07-28T06:44:00.731Z,-146.74
2022-07-28T06:45:03.602Z,-146.74
2022-07-28T06:46:03.628Z,-147.96
2022-07-28T06:47:00.661Z,-147.96
2022-07-28T06:48:00.564Z,-147.96
2022-07-28T06:49:00.618Z,-147.96
2022-07-28T06:50:00.533Z,-147.96
2022-07-28T06:51:00.515Z,-147.96
2022-07-28T06:52:00.508Z,-147.96
2022-07-28T06:53:00.508Z,-149.17
2022-07-28T06:54:00.517Z,-149.17
2022-07-28T07:31:45.712Z,-152.83
2022-07-28T07:32:44.374Z,-154.04
2022-07-28T07:33:46.366Z,-154.04
2022-07-28T07:34:44.266Z,-154.04
2022-07-28T07:35:44.280Z,-154.04
2022-07-28T07:36:44.248Z,-154.04
2022-07-28T07:37:44.262Z,-154.04
2022-07-28T07:38:44.233Z,-154.04
2022-07-28T07:39:44.209Z,-155.26
2022-07-28T07:40:44.200Z,-155.26
2022-07-28T07:41:44.213Z,-155.26
2022-07-28T07:42:44.194Z,-155.26
2022-07-28T07:44:35.458Z,-155.26
2022-07-28T07:45:35.441Z,-155.26
2022-07-28T07:46:35.479Z,-155.26
2022-07-28T07:47:35.440Z,-156.48
2022-07-28T07:48:35.463Z,-156.48
2022-07-28T07:49:45.369Z,-156.48
2022-07-28T07:50:36.371Z,-156.48
2022-07-28T07:51:35.353Z,-156.48
2022-07-28T07:52:35.346Z,-156.48
2022-07-28T07:53:35.371Z,-157.70
2022-07-28T07:54:35.313Z,-157.70
2022-07-28T07:55:37.689Z,-157.70
2022-07-28T07:56:35.285Z,-157.70
2022-07-28T07:57:35.265Z,-157.70
2022-07-28T07:58:35.256Z,-157.70
2022-07-28T07:59:35.289Z,-157.70
2022-07-28T08:00:35.254Z,-157.70
2022-07-28T08:01:35.280Z,-158.91
2022-07-28T08:02:36.199Z,-158.91
2022-07-28T08:03:38.188Z,-158.91
2022-07-28T08:04:38.581Z,-158.91
2022-07-28T08:05:36.382Z,-158.91
2022-07-28T08:06:35.806Z,-160.13
2022-07-28T08:07:35.128Z,-160.13
2022-07-28T08:08:41.647Z,-160.13
2022-07-28T08:09:36.100Z,-160.13
2022-07-28T08:10:35.110Z,-160.13
2022-07-28T08:11:35.122Z,-160.13
2022-07-28T08:12:35.060Z,-160.13
2022-07-28T08:13:35.044Z,-160.13
2022-07-28T08:14:35.037Z,-160.13
2022-07-28T08:15:35.022Z,-160.13
2022-07-28T08:16:35.081Z,-160.13
2022-07-28T08:17:35.013Z,-160.13
2022-07-28T08:18:34.997Z,-160.13
2022-07-28T08:19:34.972Z,-158.91
2022-07-28T08:20:34.982Z,-158.91
2022-07-28T08:21:34.975Z,-158.91
2022-07-28T08:22:34.924Z,-160.13
2022-07-28T08:23:37.917Z,-160.13
2022-07-28T08:24:37.912Z,-160.13
2022-07-28T08:25:34.898Z,-160.13
2022-07-28T08:26:34.910Z,-160.13
2022-07-28T08:27:34.856Z,-160.13
2022-07-28T08:28:34.850Z,-160.13
2022-07-28T08:29:34.830Z,-160.13
2022-07-28T08:30:34.827Z,-161.35
2022-07-28T08:31:35.426Z,-161.35
2022-07-28T08:32:34.849Z,-161.35
2022-07-28T08:33:34.779Z,-161.35
2022-07-28T08:34:36.009Z,-161.35
2022-07-28T08:35:35.702Z,-161.35
2022-07-28T08:36:34.740Z,-161.35
2022-07-28T08:37:34.720Z,-161.35
2022-07-28T08:38:34.752Z,-161.35
2022-07-28T08:39:34.724Z,-161.35
2022-07-28T08:40:34.700Z,-161.35
2022-07-28T08:41:34.673Z,-161.35
2022-07-28T08:42:34.690Z,-161.35
2022-07-28T08:43:37.643Z,-161.35
2022-07-28T08:44:37.686Z,-161.35
2022-07-28T08:45:37.296Z,-161.35
2022-07-28T08:46:34.648Z,-161.35
2022-07-28T08:47:58.643Z,-161.35
2022-07-28T08:48:35.603Z,-161.35
2022-07-28T08:49:34.566Z,-161.35
2022-07-28T08:50:34.580Z,-161.35
2022-07-28T08:51:34.535Z,-161.35
2022-07-28T08:52:34.525Z,-161.35
2022-07-28T08:53:34.542Z,-161.35
2022-07-28T08:54:34.498Z,-161.35
2022-07-28T08:55:34.478Z,-161.35
2022-07-28T08:56:34.498Z,-160.13
2022-07-28T08:57:34.460Z,-160.13
2022-07-28T08:58:34.440Z,-160.13
2022-07-28T08:59:34.430Z,-160.13
2022-07-28T09:00:34.419Z,-160.13
2022-07-28T09:01:38.737Z,-160.13
2022-07-28T09:02:35.547Z,-160.13
2022-07-28T09:03:37.453Z,-161.35
2022-07-28T09:04:37.453Z,-160.13
2022-07-28T09:05:34.341Z,-158.91
2022-07-28T09:06:34.335Z,-157.70
2022-07-28T09:07:34.329Z,-156.48
2022-07-28T09:08:34.313Z,-157.70
2022-07-28T09:09:34.306Z,-157.70
2022-07-28T09:10:34.304Z,-158.91
2022-07-28T09:11:34.265Z,-158.91
2022-07-28T09:12:34.255Z,-158.91
2022-07-28T09:13:34.236Z,-158.91
2022-07-28T09:14:34.266Z,-160.13
2022-07-28T09:15:34.308Z,-160.13
2022-07-28T09:16:34.210Z,-160.13
2022-07-28T09:17:34.190Z,-160.13
2022-07-28T09:18:34.170Z,-160.13
2022-07-28T09:19:35.835Z,-160.13
2022-07-28T09:20:34.190Z,-160.13
2022-07-28T09:21:34.129Z,-161.35
2022-07-28T09:22:34.120Z,-161.35
2022-07-28T09:23:44.031Z,-161.35
2022-07-28T09:24:38.102Z,-161.35
2022-07-28T09:25:34.081Z,-161.35
2022-07-28T09:26:34.100Z,-160.13
2022-07-28T09:27:34.052Z,-158.91
2022-07-28T09:28:34.042Z,-158.91
2022-07-28T09:29:34.022Z,-158.91
2022-07-28T09:30:34.022Z,-158.91
2022-07-28T09:31:34.077Z,-160.13
2022-07-28T09:32:33.983Z,-160.13
2022-07-28T09:33:41.157Z,-160.13
2022-07-28T09:34:34.965Z,-160.13
2022-07-28T09:35:33.956Z,-160.13
2022-07-28T09:36:33.939Z,-160.13
2022-07-28T09:37:33.946Z,-160.13
2022-07-28T09:38:33.908Z,-160.13
2022-07-28T09:39:33.887Z,-160.13
2022-07-28T09:40:33.893Z,-160.13
2022-07-28T09:41:33.871Z,-161.35
2022-07-28T09:42:33.881Z,-161.35
2022-07-28T09:43:36.838Z,-161.35
2022-07-28T09:44:36.840Z,-161.35
2022-07-28T09:45:33.809Z,-161.35
2022-07-28T09:46:33.996Z,-161.35
2022-07-28T09:47:34.025Z,-161.35
2022-07-28T09:48:33.985Z,-160.13
2022-07-28T09:49:33.885Z,-160.13
2022-07-28T09:50:33.751Z,-160.13
2022-07-28T09:51:33.732Z,-160.13
2022-07-28T09:52:33.763Z,-160.13
2022-07-28T09:53:33.705Z,-160.13
2022-07-28T09:54:38.766Z,-160.13
2022-07-28T09:55:34.677Z,-161.35
2022-07-28T09:56:33.663Z,-161.35
2022-07-28T09:57:33.684Z,-161.35
2022-07-28T09:58:33.639Z,-161.35
2022-07-28T09:59:33.636Z,-161.35
2022-07-28T10:00:33.618Z,-160.13
2022-07-28T10:01:36.678Z,-160.13
2022-07-28T10:02:33.677Z,-158.91
2022-07-28T10:03:36.576Z,-157.70
2022-07-28T10:04:36.567Z,-157.70
2022-07-28T10:05:33.561Z,-157.70
2022-07-28T10:06:33.528Z,-157.70
2022-07-28T10:07:33.519Z,-157.70
2022-07-28T10:08:33.529Z,-158.91
2022-07-28T10:09:33.524Z,-158.91
2022-07-28T10:10:33.470Z,-158.91
2022-07-28T10:11:37.711Z,-158.91
2022-07-28T10:12:34.450Z,-160.13
2022-07-28T10:13:33.434Z,-160.13
2022-07-28T10:14:33.454Z,-158.91
2022-07-28T10:15:33.469Z,-158.91
2022-07-28T10:16:33.468Z,-158.91
2022-07-28T10:17:33.385Z,-158.91
2022-07-28T10:18:33.425Z,-160.13
2022-07-28T10:19:33.371Z,-160.13
2022-07-28T10:20:33.340Z,-160.13
2022-07-28T10:21:33.337Z,-161.35
2022-07-28T10:22:33.507Z,-161.35
2022-07-28T10:23:36.346Z,-161.35
2022-07-28T10:24:36.298Z,-161.35
2022-07-28T10:25:33.277Z,-161.35
2022-07-28T10:26:33.268Z,-161.35
2022-07-28T10:27:33.248Z,-161.35
2022-07-28T10:28:33.228Z,-161.35
2022-07-28T10:29:33.254Z,-161.35
2022-07-28T10:30:33.247Z,-161.35
2022-07-28T10:31:33.201Z,-161.35
2022-07-28T10:32:33.179Z,-161.35
2022-07-28T10:33:33.170Z,-161.35
2022-07-28T10:34:33.181Z,-161.35
2022-07-28T10:35:33.153Z,-161.35
2022-07-28T10:36:34.131Z,-161.35
2022-07-28T10:37:33.143Z,-161.35
2022-07-28T10:38:33.094Z,-162.57
2022-07-28T10:39:33.116Z,-162.57
2022-07-28T10:40:33.075Z,-162.57
2022-07-28T10:41:33.063Z,-162.57
2022-07-28T10:42:33.046Z,-162.57
2022-07-28T10:43:36.053Z,-162.57
2022-07-28T10:44:37.056Z,-162.57
2022-07-28T10:45:55.197Z,-162.57
2022-07-28T10:46:34.043Z,-162.57
2022-07-28T10:47:35.895Z,-162.57
2022-07-28T10:48:33.051Z,-162.57
2022-07-28T10:49:33.220Z,-161.35
2022-07-28T10:50:32.939Z,-161.35
2022-07-28T10:51:32.928Z,-161.35
2022-07-28T10:52:50.687Z,-161.35
2022-07-28T10:53:33.961Z,-161.35
2022-07-28T10:54:32.881Z,-160.13
2022-07-28T10:55:32.870Z,-160.13
2022-07-28T10:56:32.863Z,-161.35
2022-07-28T10:57:32.854Z,-161.35
2022-07-28T10:58:32.833Z,-161.35
2022-07-28T10:59:32.871Z,-161.35
2022-07-28T11:00:52.789Z,-162.57
2022-07-28T11:01:48.377Z,-162.57
2022-07-28T11:02:33.885Z,-162.57
2022-07-28T11:03:35.866Z,-161.35
2022-07-28T11:04:35.813Z,-162.57
2022-07-28T11:05:32.755Z,-162.57
2022-07-28T11:06:32.724Z,-162.57
2022-07-28T11:07:32.715Z,-162.57
2022-07-28T11:08:32.699Z,-162.57
2022-07-28T11:09:32.687Z,-162.57
2022-07-28T11:10:32.696Z,-162.57
2022-07-28T11:11:32.657Z,-162.57
2022-07-28T11:12:32.655Z,-162.57
2022-07-28T11:13:33.074Z,-162.57
2022-07-28T11:14:32.611Z,-162.57
2022-07-28T11:15:32.786Z,-162.57
2022-07-28T11:16:36.846Z,-162.57
2022-07-28T11:17:33.364Z,-162.57
2022-07-28T11:18:32.564Z,-162.57
2022-07-28T11:19:40.532Z,-162.57
2022-07-28T11:20:33.582Z,-161.35
2022-07-28T11:21:39.642Z,-161.35
2022-07-28T11:22:34.553Z,-160.13
2022-07-28T11:23:35.493Z,-161.35
2022-07-28T11:24:35.494Z,-161.35
2022-07-28T11:25:32.474Z,-162.57
2022-07-28T11:26:32.488Z,-162.57
2022-07-28T11:27:32.445Z,-162.57
2022-07-28T11:28:32.434Z,-162.57
2022-07-28T11:29:32.418Z,-163.78
2022-07-28T11:30:32.456Z,-163.78
2022-07-28T11:31:32.395Z,-163.78
2022-07-28T11:32:42.245Z,-163.78
2022-07-28T11:33:33.389Z,-163.78
2022-07-28T11:34:32.339Z,-163.78
2022-07-28T11:35:32.357Z,-163.78
2022-07-28T11:36:32.340Z,-163.78
2022-07-28T11:37:32.329Z,-163.78
2022-07-28T11:38:32.369Z,-163.78
2022-07-28T11:39:43.012Z,-163.78
2022-07-28T11:40:33.265Z,-163.78
2022-07-28T11:41:32.253Z,-163.78
2022-07-28T11:42:32.235Z,-165.00
2022-07-28T11:43:37.670Z,-165.00
2022-07-28T11:44:35.222Z,-165.00
2022-07-28T11:45:37.712Z,-165.00
2022-07-28T11:46:33.211Z,-163.78
2022-07-28T11:47:32.174Z,-163.78
2022-07-28T11:48:32.185Z,-163.78
2022-07-28T11:49:32.245Z,-163.78
2022-07-28T11:50:32.129Z,-162.57
2022-07-28T11:51:33.525Z,-162.57
2022-07-28T11:52:33.105Z,-162.57
2022-07-28T11:53:32.089Z,-162.57
2022-07-28T11:54:32.101Z,-163.78
2022-07-28T11:55:55.677Z,-162.57
2022-07-28T11:56:33.048Z,-162.57
2022-07-28T11:57:32.042Z,-163.78
2022-07-28T11:58:32.021Z,-165.00
2022-07-28T11:59:36.822Z,-165.00
2022-07-28T12:00:32.999Z,-165.00
2022-07-28T12:01:32.456Z,-166.22
2022-07-28T12:02:33.046Z,-166.22
2022-07-28T12:03:38.452Z,-165.00
2022-07-28T12:04:36.090Z,-165.00
2022-07-28T12:05:41.559Z,-165.00
2022-07-28T12:06:32.914Z,-165.00
2022-07-28T12:07:31.923Z,-165.00
2022-07-28T12:08:31.886Z,-165.00
2022-07-28T12:09:41.585Z,-165.00
2022-07-28T12:11:02.837Z,-165.00
2022-07-28T12:11:32.855Z,-165.00
2022-07-28T12:12:31.845Z,-165.00
2022-07-28T12:13:31.836Z,-165.00
2022-07-28T12:14:34.886Z,-165.00
2022-07-28T12:15:32.852Z,-165.00
2022-07-28T12:16:31.860Z,-165.00
2022-07-28T12:17:31.783Z,-165.00
2022-07-28T12:18:31.768Z,-165.00
2022-07-28T12:19:32.805Z,-163.78
2022-07-28T12:20:31.730Z,-163.78
2022-07-28T12:21:31.753Z,-163.78
2022-07-28T12:22:31.701Z,-163.78
2022-07-28T12:23:38.966Z,-163.78
2022-07-28T12:24:46.054Z,-163.78
2022-07-28T12:25:32.663Z,-163.78
2022-07-28T12:26:31.865Z,-163.78
2022-07-28T12:27:31.890Z,-163.78
2022-07-28T12:28:31.625Z,-163.78
2022-07-28T12:29:32.219Z,-163.78
2022-07-28T12:30:31.595Z,-163.78
2022-07-28T12:31:31.655Z,-163.78
2022-07-28T12:32:31.594Z,-163.78
2022-07-28T12:33:31.550Z,-163.78
2022-07-28T12:34:31.527Z,-162.57
2022-07-28T12:35:31.537Z,-162.57
2022-07-28T12:36:31.507Z,-162.57
2022-07-28T12:37:31.518Z,-162.57
2022-07-28T12:38:31.509Z,-162.57
2022-07-28T12:39:31.472Z,-162.57
2022-07-28T12:40:31.458Z,-162.57
2022-07-28T12:41:31.439Z,-162.57
2022-07-28T12:42:31.481Z,-162.57