createdAt,value
2023-04-25T00:02:16.372Z,9.24
2023-04-25T00:04:44.841Z,9.21
2023-04-25T00:07:12.404Z,9.19
2023-04-25T00:09:39.480Z,9.17
2023-04-25T00:12:06.916Z,9.15
2023-04-25T00:14:35.258Z,9.15
2023-04-25T00:17:03.996Z,9.16
2023-04-25T00:19:31.325Z,9.16
2023-04-25T00:21:58.585Z,9.16
2023-04-25T00:24:25.932Z,9.13
2023-04-25T00:26:52.894Z,9.08
2023-04-25T00:29:22.893Z,9.05
2023-04-25T00:31:50.279Z,9.03
2023-04-25T00:34:17.396Z,9.01
2023-04-25T00:36:44.401Z,9.00
2023-04-25T00:39:11.796Z,9.01
2023-04-25T00:41:38.816Z,9.02
2023-04-25T00:44:06.210Z,9.02
2023-04-25T00:46:36.222Z,9.03
2023-04-25T00:49:03.596Z,9.03
2023-04-25T00:51:35.136Z,9.01
2023-04-25T00:54:08.507Z,9.00
2023-04-25T00:56:35.488Z,8.99
2023-04-25T00:59:02.521Z,8.96
2023-04-25T01:01:29.651Z,8.94
2023-04-25T01:03:59.847Z,8.92
2023-04-25T01:06:27.049Z,8.88
2023-04-25T01:08:54.102Z,8.84
2023-04-25T01:11:21.646Z,8.81
2023-04-25T01:13:48.977Z,8.81
2023-04-25T01:16:16.676Z,8.80
2023-04-25T01:18:43.918Z,8.77
2023-04-25T01:21:12.173Z,8.77
2023-04-25T01:23:40.355Z,8.77
2023-04-25T01:26:08.622Z,8.77
2023-04-25T01:28:36.181Z,8.77
2023-04-25T01:31:03.481Z,8.75
2023-04-25T01:33:30.587Z,8.71
2023-04-25T01:35:57.660Z,8.69
2023-04-25T01:47:44.787Z,8.61
2023-04-25T01:50:36.682Z,8.59
2023-04-25T06:08:12.419Z,14.44
2023-04-25T06:15:38.722Z,14.90
2023-04-25T06:18:06.189Z,14.89
2023-04-25T06:20:34.945Z,14.86
2023-04-25T06:23:02.173Z,14.82
2023-04-25T06:25:39.443Z,14.80
2023-04-25T06:34:53.685Z,14.82
2023-04-25T06:37:21.200Z,14.80
2023-04-25T06:39:49.104Z,14.78
2023-04-25T06:42:18.328Z,14.76
2023-04-25T06:44:55.202Z,14.75
2023-04-25T06:47:23.223Z,14.77
2023-04-25T06:49:56.104Z,14.77
2023-04-25T06:52:23.820Z,14.76
2023-04-25T06:54:52.761Z,14.76
2023-04-25T06:57:31.072Z,14.78
2023-04-25T07:00:10.607Z,14.81
2023-04-25T07:02:38.001Z,14.83
2023-04-25T07:05:05.673Z,14.83
2023-04-25T07:07:32.725Z,14.83
2023-04-25T07:09:59.672Z,14.82
2023-04-25T07:12:27.196Z,14.81
2023-04-25T07:14:54.902Z,14.81
2023-04-25T07:17:22.142Z,14.79
2023-04-25T07:19:49.075Z,14.77
2023-04-25T07:22:17.760Z,14.76
2023-04-25T07:24:48.425Z,14.76
2023-04-25T07:27:16.078Z,14.75
2023-04-25T07:30:06.846Z,14.75
2023-04-25T07:32:34.338Z,14.75
2023-04-25T07:35:02.926Z,14.75
2023-04-25T07:37:30.376Z,14.77
2023-04-25T07:40:18.453Z,14.78
2023-04-25T07:42:48.781Z,14.79
2023-04-25T07:53:13.796Z,14.82
2023-04-25T07:55:46.474Z,14.82
2023-04-25T07:58:21.715Z,14.82
2023-04-25T08:00:50.398Z,14.83
2023-04-25T08:03:28.791Z,14.84
2023-04-25T08:05:56.549Z,14.85
2023-04-25T08:08:24.648Z,14.87
2023-04-25T08:10:52.241Z,14.89
2023-04-25T08:13:19.386Z,14.90
2023-04-25T08:15:46.494Z,14.93
2023-04-25T08:18:17.524Z,14.95
2023-04-25T08:20:45.624Z,14.96
2023-04-25T08:23:13.825Z,14.98
2023-04-25T08:25:52.921Z,14.98
2023-04-25T08:28:22.646Z,14.99
2023-04-25T08:30:49.364Z,14.99
2023-04-25T08:33:17.078Z,15.02
2023-04-25T08:35:59.968Z,15.06
2023-04-25T08:38:28.981Z,15.12
2023-04-25T08:40:56.386Z,15.17
2023-04-25T08:43:24.045Z,15.20
2023-04-25T08:46:17.970Z,15.23
2023-04-25T08:49:04.669Z,15.25
2023-04-25T08:51:32.616Z,15.27
2023-04-25T08:54:19.713Z,15.28
2023-04-25T08:56:58.532Z,15.32
2023-04-25T08:59:25.526Z,15.35
2023-04-25T09:01:52.720Z,15.37
2023-04-25T09:04:21.699Z,15.38
2023-04-25T09:06:48.813Z,15.38
2023-04-25T09:09:16.189Z,15.38
2023-04-25T09:11:43.429Z,15.37
2023-04-25T09:14:12.733Z,15.36
2023-04-25T09:17:08.292Z,15.36
2023-04-25T09:19:54.547Z,15.36
2023-04-25T09:22:27.834Z,15.36
2023-04-25T09:24:55.084Z,15.36
2023-04-25T09:27:25.717Z,15.36
2023-04-25T09:30:03.538Z,15.37
2023-04-25T09:32:46.190Z,15.38
2023-04-25T09:35:16.976Z,15.37
2023-04-25T09:37:45.549Z,15.37
2023-04-25T09:40:31.685Z,15.37
2023-04-25T09:43:21.573Z,15.36
2023-04-25T09:45:49.971Z,15.36
2023-04-25T10:51:47.313Z,14.80
2023-04-25T10:54:21.685Z,14.95
2023-04-25T10:56:52.043Z,15.08
2023-04-25T10:59:20.193Z,15.17
2023-04-25T11:01:48.567Z,15.23
2023-04-25T11:04:28.427Z,15.30
2023-04-25T11:07:19.031Z,15.36
2023-04-25T11:09:46.627Z,15.42
2023-04-25T11:12:14.364Z,15.48
2023-04-25T11:14:41.914Z,15.56
2023-04-25T11:17:10.226Z,15.64
2023-04-25T11:19:40.289Z,15.73
2023-04-25T11:22:09.070Z,15.85
2023-04-25T11:24:37.883Z,15.97
2023-04-25T11:27:08.080Z,16.09
2023-04-25T11:29:38.132Z,16.19
2023-04-25T11:32:08.220Z,16.27
2023-04-25T11:34:35.649Z,16.35
2023-04-25T11:37:03.330Z,16.40
2023-04-25T11:39:34.109Z,16.45
2023-04-25T11:42:03.693Z,16.50
2023-04-25T11:44:36.204Z,16.54
2023-04-25T11:47:04.922Z,16.57
2023-04-25T11:49:38.011Z,16.65
2023-04-25T11:52:08.675Z,16.70
2023-04-25T11:54:39.094Z,16.76
2023-04-25T11:57:06.950Z,16.81
2023-04-25T11:59:34.128Z,16.84
2023-04-25T12:02:03.104Z,16.87
2023-04-25T12:04:31.750Z,16.89
2023-04-25T12:06:59.150Z,16.93
2023-04-25T12:09:33.518Z,17.00
2023-04-25T12:12:04.139Z,17.00
2023-04-25T12:14:56.349Z,16.96
2023-04-25T12:17:23.495Z,16.90
2023-04-25T12:19:50.796Z,16.86
2023-04-25T12:22:25.368Z,16.87
2023-04-25T12:24:55.436Z,16.88
2023-04-25T12:27:22.733Z,16.89
2023-04-25T12:29:54.004Z,16.84
2023-04-25T12:32:22.161Z,16.82
2023-04-25T12:34:49.672Z,16.88
2023-04-25T12:37:16.929Z,16.92
2023-04-25T12:39:44.175Z,17.00
2023-04-25T12:42:13.994Z,17.08
2023-04-25T12:44:41.916Z,17.15
2023-04-25T12:47:09.165Z,17.14
2023-04-25T12:49:57.620Z,17.10
2023-04-25T12:52:24.699Z,17.11
2023-04-25T12:54:51.783Z,17.22
2023-04-25T12:57:19.152Z,17.39
2023-04-25T12:59:46.316Z,17.54
2023-04-25T13:02:13.799Z,17.71
2023-04-25T13:04:41.264Z,17.78
2023-04-25T13:07:08.568Z,17.77
2023-04-25T13:09:35.825Z,17.74
2023-04-25T13:12:02.992Z,17.69
2023-04-25T13:14:30.126Z,17.62
2023-04-25T13:16:57.427Z,17.59
2023-04-25T13:19:24.632Z,17.59
2023-04-25T13:21:51.730Z,17.62
2023-04-25T13:24:19.166Z,17.60
2023-04-25T13:26:49.757Z,17.53
2023-04-25T13:29:16.752Z,17.41
2023-04-25T13:31:45.748Z,17.28
2023-04-25T13:34:14.343Z,17.21
2023-04-25T13:36:42.769Z,17.17
2023-04-25T13:39:09.950Z,17.12
2023-04-25T13:41:40.247Z,17.08
2023-04-25T13:44:07.521Z,17.05
2023-04-25T13:46:46.398Z,17.01
2023-04-25T13:49:15.033Z,16.98
2023-04-25T13:51:43.626Z,16.97
2023-04-25T13:54:11.760Z,16.96
2023-04-25T13:56:39.495Z,16.94
2023-04-25T13:59:06.735Z,16.91
2023-04-25T14:01:36.501Z,16.87
2023-04-25T14:04:06.893Z,16.83
2023-04-25T14:06:34.266Z,16.80
2023-04-25T14:09:05.550Z,16.77
2023-04-25T14:11:32.948Z,16.73
2023-04-25T14:14:00.138Z,16.69
2023-04-25T14:16:27.542Z,16.63
2023-04-25T14:18:55.692Z,16.56
2023-04-25T14:21:22.934Z,16.50
2023-04-25T14:23:50.151Z,16.45
2023-04-25T14:26:17.640Z,16.40
2023-04-25T14:28:46.180Z,16.36
2023-04-25T14:31:13.343Z,16.32
2023-04-25T14:33:43.321Z,16.29
2023-04-25T14:36:12.099Z,16.26
2023-04-25T14:38:39.066Z,16.23
2023-04-25T14:41:07.053Z,16.19
2023-04-25T14:43:34.325Z,16.16
2023-04-25T14:46:04.835Z,16.13
2023-04-25T14:48:32.366Z,16.10
2023-04-25T14:51:01.289Z,16.06
2023-04-25T14:53:28.513Z,16.01
2023-04-25T14:55:58.531Z,15.96
2023-04-25T14:58:25.578Z,15.91
2023-04-25T15:00:53.525Z,15.85
2023-04-25T15:03:20.763Z,15.79
2023-04-25T15:05:50.719Z,15.70
2023-04-25T15:08:17.912Z,15.63
2023-04-25T15:10:47.875Z,15.57
2023-04-25T15:13:14.796Z,15.53
2023-04-25T15:15:41.839Z,15.47
2023-04-25T15:18:08.920Z,15.42
2023-04-25T15:20:35.974Z,15.35
2023-04-25T15:23:04.551Z,15.26
2023-04-25T15:25:31.555Z,15.17
2023-04-25T15:27:58.590Z,15.08
2023-04-25T15:30:25.713Z,15.00
2023-04-25T15:32:53.578Z,14.93
2023-04-25T18:17:44.842Z,12.59
2023-04-25T21:52:28.063Z,11.57
2023-04-25T22:26:35.462Z,11.29
2023-04-25T22:41:13.194Z,11.18
2023-04-25T22:43:43.391Z,11.17
2023-04-25T22:46:18.174Z,11.15
2023-04-25T22:48:48.709Z,11.13
2023-04-25T22:51:15.823Z,11.11
2023-04-25T22:53:43.150Z,11.09
2023-04-25T22:56:10.222Z,11.09
2023-04-25T22:58:38.474Z,11.11
2023-04-25T23:01:07.379Z,11.12
2023-04-25T23:03:34.838Z,11.13
2023-04-25T23:06:02.514Z,11.12
2023-04-25T23:08:30.051Z,11.12
2023-04-25T23:10:59.957Z,11.13
2023-04-25T23:13:27.219Z,11.13
2023-04-25T23:15:54.360Z,11.11
2023-04-25T23:18:21.339Z,11.08
2023-04-25T23:20:48.455Z,11.05
2023-04-25T23:23:15.534Z,11.01
2023-04-25T23:25:42.572Z,11.00
2023-04-25T23:28:09.639Z,10.99
2023-04-25T23:30:37.098Z,10.95
2023-04-25T23:33:04.356Z,10.93
2023-04-25T23:35:31.470Z,10.91
2023-04-25T23:37:58.571Z,10.89
2023-04-25T23:40:25.561Z,10.89
2023-04-25T23:42:52.384Z,10.89
2023-04-25T23:45:19.460Z,10.88
2023-04-25T23:47:46.770Z,10.88
2023-04-25T23:50:13.938Z,10.89
2023-04-25T23:52:41.191Z,10.88
2023-04-25T23:55:09.942Z,10.86
2023-04-25T23:57:37.447Z,10.84
