createdAt,value
2019-01-18T00:02:12.587Z,4.43
2019-01-18T00:04:38.651Z,4.13
2019-01-18T00:07:04.708Z,4.57
2019-01-18T00:09:31.022Z,4.27
2019-01-18T00:11:57.097Z,4.73
2019-01-18T00:14:23.148Z,4.30
2019-01-18T00:16:49.190Z,4.03
2019-01-18T00:19:15.521Z,4.20
2019-01-18T00:21:41.867Z,4.60
2019-01-18T00:24:07.931Z,4.50
2019-01-18T00:26:33.976Z,4.30
2019-01-18T00:29:00.034Z,4.30
2019-01-18T00:31:26.468Z,4.10
2019-01-18T00:33:52.806Z,4.27
2019-01-18T00:36:18.873Z,4.60
2019-01-18T00:38:44.908Z,4.43
2019-01-18T00:41:10.952Z,4.83
2019-01-18T00:43:37.010Z,3.97
2019-01-18T00:46:03.152Z,4.00
2019-01-18T00:48:29.207Z,4.37
2019-01-18T00:50:55.414Z,4.30
2019-01-18T00:53:21.533Z,4.23
2019-01-18T00:55:47.582Z,3.67
2019-01-18T00:58:13.627Z,4.63
2019-01-18T01:00:39.681Z,4.10
2019-01-18T01:03:05.736Z,4.30
2019-01-18T01:05:31.808Z,3.80
2019-01-18T01:07:57.839Z,3.70
2019-01-18T01:10:25.787Z,4.50
2019-01-18T01:12:51.849Z,4.53
2019-01-18T01:15:19.310Z,3.83
2019-01-18T01:17:45.844Z,4.33
2019-01-18T01:20:14.519Z,4.07
2019-01-18T01:22:40.755Z,4.20
2019-01-18T01:25:08.602Z,3.97
2019-01-18T01:27:34.663Z,4.13
2019-01-18T01:30:00.711Z,4.20
2019-01-18T01:32:26.759Z,3.60
2019-01-18T01:34:52.821Z,3.77
2019-01-18T01:37:18.859Z,3.33
2019-01-18T01:39:44.899Z,3.83
2019-01-18T01:42:10.963Z,3.80
2019-01-18T01:44:37.005Z,4.13
2019-01-18T01:47:03.059Z,3.67
2019-01-18T01:49:29.098Z,3.57
2019-01-18T01:51:55.139Z,3.07
2019-01-18T01:54:21.183Z,3.40
2019-01-18T01:56:53.275Z,3.70
2019-01-18T01:59:19.315Z,4.00
2019-01-18T02:01:45.371Z,3.23
2019-01-18T02:04:11.411Z,3.30
2019-01-18T02:06:37.491Z,3.47
2019-01-18T02:09:05.350Z,3.87
2019-01-18T02:11:31.402Z,3.50
2019-01-18T02:13:57.448Z,3.57
2019-01-18T02:16:23.519Z,4.13
2019-01-18T02:18:49.772Z,2.93
2019-01-18T02:21:15.809Z,3.10
2019-01-18T02:23:41.859Z,3.43
2019-01-18T02:26:08.168Z,3.40
2019-01-18T02:28:34.503Z,3.70
2019-01-18T02:31:00.561Z,3.60
2019-01-18T02:33:26.603Z,3.57
2019-01-18T02:35:52.669Z,4.00
2019-01-18T02:38:18.707Z,3.43
2019-01-18T02:40:44.770Z,4.60
2019-01-18T02:43:10.825Z,3.73
2019-01-18T02:45:36.864Z,3.70
2019-01-18T02:48:03.298Z,4.23
2019-01-18T02:50:29.364Z,4.20
2019-01-18T02:52:55.420Z,3.40
2019-01-18T02:55:28.502Z,3.80
2019-01-18T02:57:49.428Z,4.03
2019-01-18T03:00:18.081Z,3.97
2019-01-18T03:02:44.462Z,3.80
2019-01-18T03:05:12.520Z,3.93
2019-01-18T03:07:38.570Z,3.40
2019-01-18T03:10:14.187Z,3.47
2019-01-18T03:12:40.239Z,4.40
2019-01-18T03:15:07.370Z,4.77
2019-01-18T03:17:33.701Z,3.73
2019-01-18T03:19:59.735Z,4.27
2019-01-18T03:22:25.787Z,4.13
2019-01-18T03:24:52.178Z,4.00
2019-01-18T03:27:18.243Z,4.83
2019-01-18T03:29:44.284Z,4.63
2019-01-18T03:32:10.329Z,4.43
2019-01-18T03:34:36.386Z,4.70
2019-01-18T03:37:02.423Z,4.80
2019-01-18T03:39:28.472Z,4.73
2019-01-18T03:41:54.533Z,4.70
2019-01-18T03:44:20.573Z,5.47
2019-01-18T03:46:46.603Z,5.20
2019-01-18T03:49:12.669Z,4.77
2019-01-18T03:51:39.051Z,4.10
2019-01-18T03:54:05.094Z,4.20
2019-01-18T03:56:31.142Z,4.43
2019-01-18T03:58:57.195Z,4.17
2019-01-18T04:01:23.241Z,4.00
2019-01-18T04:03:49.292Z,3.90
2019-01-18T04:06:15.598Z,4.80
2019-01-18T04:08:41.637Z,4.47
2019-01-18T04:11:07.717Z,3.90
2019-01-18T04:13:34.074Z,4.43
2019-01-18T04:16:00.111Z,4.37
2019-01-18T04:18:26.184Z,4.10
2019-01-18T04:20:52.227Z,3.90
2019-01-18T04:23:18.280Z,4.20
2019-01-18T04:25:44.548Z,3.53
2019-01-18T04:28:10.599Z,3.40
2019-01-18T04:30:36.949Z,4.10
2019-01-18T04:33:02.987Z,3.80
2019-01-18T04:35:29.308Z,4.33
2019-01-18T04:37:55.636Z,3.63
2019-01-18T04:40:23.913Z,3.57
2019-01-18T04:42:49.955Z,3.77
2019-01-18T04:45:16.113Z,3.57
2019-01-18T04:47:42.375Z,3.30
2019-01-18T04:50:14.273Z,3.90
2019-01-18T04:52:40.576Z,3.80
2019-01-18T04:55:07.831Z,3.23
2019-01-18T04:57:33.889Z,3.37
2019-01-18T04:59:59.919Z,3.30
2019-01-18T05:02:25.979Z,3.43
2019-01-18T05:04:52.049Z,3.60
2019-01-18T05:07:18.184Z,3.93
2019-01-18T05:09:44.239Z,3.37
2019-01-18T05:12:10.274Z,3.60
2019-01-18T05:14:36.324Z,3.83
2019-01-18T05:17:02.651Z,4.53
2019-01-18T05:19:28.728Z,3.70
2019-01-18T05:21:54.775Z,3.80
2019-01-18T05:24:20.820Z,3.33
2019-01-18T05:26:46.877Z,3.90
2019-01-18T05:29:13.175Z,3.87
2019-01-18T05:31:39.220Z,3.70
2019-01-18T05:34:05.284Z,3.97
2019-01-18T05:36:31.324Z,4.20
2019-01-18T05:38:57.362Z,4.00
2019-01-18T05:41:23.427Z,4.50
2019-01-18T05:43:49.469Z,4.27
2019-01-18T05:46:15.525Z,5.67
2019-01-18T05:48:41.573Z,3.80
2019-01-18T05:51:07.901Z,4.03
2019-01-18T05:53:34.256Z,4.00
2019-01-18T05:56:00.563Z,3.93
2019-01-18T05:58:26.595Z,4.40
2019-01-18T06:00:55.353Z,4.10
2019-01-18T06:03:22.103Z,4.27
2019-01-18T06:05:48.171Z,4.53
2019-01-18T06:08:14.559Z,4.67
2019-01-18T06:10:40.633Z,4.20
2019-01-18T06:13:06.679Z,4.60
2019-01-18T06:15:32.719Z,5.40
2019-01-18T06:17:58.771Z,4.10
2019-01-18T06:20:24.820Z,4.63
2019-01-18T06:22:50.859Z,4.53
2019-01-18T06:25:16.915Z,5.10
2019-01-18T06:27:43.436Z,4.60
2019-01-18T06:30:15.135Z,4.50
2019-01-18T06:32:41.231Z,4.67
2019-01-18T06:35:07.577Z,4.03
2019-01-18T06:37:33.615Z,3.97
2019-01-18T06:39:59.679Z,4.40
2019-01-18T06:42:25.719Z,4.10
2019-01-18T06:44:51.766Z,4.17
2019-01-18T06:47:17.820Z,4.43
2019-01-18T06:49:43.855Z,4.13
2019-01-18T06:52:11.778Z,4.27
2019-01-18T06:54:37.823Z,4.47
2019-01-18T06:57:03.878Z,3.47
2019-01-18T06:59:29.924Z,3.80
2019-01-18T07:01:55.984Z,3.97
2019-01-18T07:04:22.023Z,4.23
2019-01-18T07:06:48.072Z,3.80
2019-01-18T07:09:14.135Z,4.10
2019-01-18T07:11:40.187Z,4.20
2019-01-18T07:14:06.261Z,4.00
2019-01-18T07:16:32.395Z,4.00
2019-01-18T07:18:58.469Z,3.73
2019-01-18T07:21:24.547Z,4.13
2019-01-18T07:23:50.595Z,5.07
2019-01-18T07:26:16.675Z,4.20
2019-01-18T07:28:42.739Z,4.30
2019-01-18T07:31:14.965Z,4.20
2019-01-18T07:33:36.732Z,4.20
2019-01-18T07:36:03.185Z,4.30
2019-01-18T07:38:29.243Z,4.63
2019-01-18T07:40:55.287Z,4.53
2019-01-18T07:43:21.325Z,4.43
2019-01-18T07:45:47.438Z,4.73
2019-01-18T07:48:13.555Z,4.87
2019-01-18T07:50:39.595Z,4.20
2019-01-18T07:53:05.987Z,4.77
2019-01-18T07:55:32.490Z,4.77
2019-01-18T07:57:58.557Z,4.50
2019-01-18T08:00:26.974Z,4.60
2019-01-18T08:02:53.143Z,6.40
2019-01-18T08:05:20.613Z,7.40
2019-01-18T08:07:46.694Z,17.03
2019-01-18T08:10:15.830Z,12.17
2019-01-18T08:12:42.419Z,7.93
2019-01-18T08:15:11.577Z,10.00
2019-01-18T08:17:51.218Z,9.60
2019-01-18T08:20:19.683Z,10.80
2019-01-18T08:22:45.939Z,11.30
2019-01-18T08:25:13.689Z,9.27
2019-01-18T08:27:39.840Z,8.73
2019-01-18T08:30:14.604Z,7.47
2019-01-18T08:32:40.648Z,7.27
2019-01-18T08:35:09.198Z,7.17
2019-01-18T08:37:35.255Z,6.27
2019-01-18T08:40:01.295Z,7.30
2019-01-18T08:42:27.338Z,6.37
2019-01-18T08:44:53.419Z,6.83
2019-01-18T08:47:19.464Z,6.70
2019-01-18T08:49:45.516Z,6.30
2019-01-18T08:52:11.580Z,6.27
2019-01-18T08:54:38.373Z,5.93
2019-01-18T08:57:04.563Z,6.73
2019-01-18T08:59:30.625Z,7.93
2019-01-18T09:01:56.667Z,8.10
2019-01-18T09:04:22.732Z,8.93
2019-01-18T09:06:48.776Z,8.30
2019-01-18T09:09:15.148Z,7.73
2019-01-18T09:11:41.209Z,6.10
2019-01-18T09:14:07.247Z,6.50
2019-01-18T09:16:33.295Z,6.13
2019-01-18T09:18:59.361Z,6.83
2019-01-18T09:21:25.407Z,6.67
2019-01-18T09:23:51.471Z,7.43
2019-01-18T09:26:17.532Z,8.10
2019-01-18T09:28:43.575Z,8.20
2019-01-18T09:31:09.728Z,7.67
2019-01-18T09:33:35.790Z,8.63
2019-01-18T09:36:02.032Z,9.97
2019-01-18T09:38:28.076Z,8.93
2019-01-18T09:40:54.164Z,10.43
2019-01-18T09:43:20.207Z,9.67
2019-01-18T09:45:46.248Z,11.27
2019-01-18T09:48:12.304Z,10.60
2019-01-18T09:50:40.363Z,10.73
2019-01-18T09:53:07.312Z,10.63
2019-01-18T09:55:34.085Z,11.30
2019-01-18T09:58:00.428Z,11.03
2019-01-18T10:00:31.444Z,11.30
2019-01-18T10:02:57.604Z,11.30
2019-01-18T10:05:23.675Z,11.50
2019-01-18T10:07:49.743Z,10.77
2019-01-18T10:10:17.808Z,11.17
2019-01-18T10:12:44.261Z,11.33
2019-01-18T10:15:16.071Z,11.10
2019-01-18T10:17:42.132Z,9.90
2019-01-18T10:20:11.987Z,10.53
2019-01-18T10:22:38.368Z,10.80
2019-01-18T10:25:08.217Z,10.53
2019-01-18T10:27:34.280Z,10.90
2019-01-18T10:30:00.369Z,11.63
2019-01-18T10:32:26.407Z,11.00
2019-01-18T10:34:52.463Z,10.57
2019-01-18T10:37:18.534Z,10.27
2019-01-18T10:39:45.459Z,9.70
2019-01-18T10:42:11.514Z,9.93
2019-01-18T10:44:37.575Z,11.03
2019-01-18T10:47:03.617Z,9.87
2019-01-18T10:49:29.667Z,9.30
2019-01-18T10:51:55.723Z,10.93
2019-01-18T10:54:21.770Z,10.30
2019-01-18T10:56:47.817Z,8.53
2019-01-18T10:59:13.881Z,10.13
2019-01-18T11:01:40.275Z,10.63
2019-01-18T11:04:06.311Z,9.53
2019-01-18T11:06:32.473Z,10.47
2019-01-18T11:08:58.517Z,10.17
2019-01-18T11:11:24.574Z,9.97
2019-01-18T11:13:50.895Z,11.50
2019-01-18T11:16:16.941Z,10.97
2019-01-18T11:18:42.985Z,12.03
2019-01-18T11:21:09.051Z,11.43
2019-01-18T11:23:35.123Z,11.07
2019-01-18T11:26:01.169Z,11.23
2019-01-18T11:28:27.304Z,12.00
2019-01-18T11:30:53.376Z,12.67
2019-01-18T11:33:19.424Z,12.73
2019-01-18T11:35:45.488Z,13.53
2019-01-18T11:38:11.532Z,11.27
2019-01-18T11:40:37.567Z,11.40
2019-01-18T11:43:03.731Z,11.03
2019-01-18T11:45:29.884Z,10.80
2019-01-18T11:47:55.949Z,12.07
2019-01-18T11:50:27.149Z,11.53
2019-01-18T11:52:53.182Z,11.97
2019-01-18T11:55:19.240Z,10.87
2019-01-18T11:57:45.276Z,11.33
2019-01-18T12:00:14.852Z,11.27
2019-01-18T12:02:40.995Z,13.27
2019-01-18T12:05:07.044Z,14.57
2019-01-18T12:07:33.097Z,13.80
2019-01-18T12:09:59.151Z,14.80
2019-01-18T12:12:25.486Z,14.03
2019-01-18T12:14:51.674Z,15.63
2019-01-18T12:17:17.721Z,14.50
2019-01-18T12:19:43.773Z,16.30
2019-01-18T12:22:09.807Z,15.40
2019-01-18T12:24:36.211Z,16.63
2019-01-18T12:27:02.384Z,17.90
2019-01-18T12:29:28.421Z,16.60
2019-01-18T12:31:54.683Z,14.93
2019-01-18T12:34:21.018Z,16.40
2019-01-18T12:36:47.067Z,15.83
2019-01-18T12:39:13.139Z,15.83
2019-01-18T12:41:39.385Z,16.30
2019-01-18T12:44:05.444Z,15.93
2019-01-18T12:46:31.495Z,15.40
2019-01-18T12:48:57.583Z,16.60
2019-01-18T12:51:23.692Z,15.43
2019-01-18T12:53:49.757Z,17.40
2019-01-18T12:56:15.796Z,16.50
2019-01-18T12:58:41.850Z,15.63
2019-01-18T13:01:09.819Z,16.10
2019-01-18T13:03:35.871Z,16.10
2019-01-18T13:06:01.920Z,16.17
2019-01-18T13:08:27.977Z,15.50
2019-01-18T13:10:54.022Z,15.80
2019-01-18T13:13:20.064Z,16.27
2019-01-18T13:15:53.153Z,14.40
2019-01-18T13:18:19.200Z,13.90
2019-01-18T13:20:45.308Z,13.53
2019-01-18T13:23:11.368Z,13.43
2019-01-18T13:25:37.507Z,13.53
2019-01-18T13:28:03.714Z,13.50
2019-01-18T13:30:29.750Z,13.90
2019-01-18T13:32:55.791Z,12.77
2019-01-18T13:35:21.960Z,13.70
2019-01-18T13:37:48.001Z,12.03
2019-01-18T13:40:20.236Z,12.00
2019-01-18T13:42:46.318Z,11.60
2019-01-18T13:45:12.664Z,11.67
2019-01-18T13:47:39.208Z,10.90
2019-01-18T13:50:09.078Z,10.93
2019-01-18T13:52:35.513Z,10.63
2019-01-18T13:55:02.368Z,10.30
2019-01-18T13:57:28.444Z,9.40
2019-01-18T13:59:54.517Z,11.33
2019-01-18T14:02:20.582Z,12.50
2019-01-18T14:04:46.926Z,13.97
2019-01-18T14:07:12.977Z,13.20
2019-01-18T14:09:39.100Z,13.93
2019-01-18T14:12:05.155Z,13.03
2019-01-18T14:14:31.481Z,13.60
2019-01-18T14:16:57.530Z,13.43
2019-01-18T14:19:23.589Z,12.47
2019-01-18T14:21:49.995Z,13.53
2019-01-18T14:24:16.036Z,14.00
2019-01-18T14:26:42.091Z,15.70
2019-01-18T14:29:08.140Z,14.93
2019-01-18T14:31:34.212Z,13.97
2019-01-18T14:34:00.275Z,13.80
2019-01-18T14:36:26.324Z,13.90
2019-01-18T14:38:52.363Z,14.23
2019-01-18T14:41:18.428Z,13.90
2019-01-18T14:43:44.475Z,14.33
2019-01-18T14:46:10.521Z,13.63
2019-01-18T14:48:36.595Z,13.33
2019-01-18T14:51:03.431Z,12.53
2019-01-18T14:53:29.501Z,12.13
2019-01-18T14:55:55.551Z,11.87
2019-01-18T14:58:24.625Z,12.03
2019-01-18T15:00:49.663Z,12.47
2019-01-18T15:03:16.114Z,12.70
2019-01-18T15:05:42.169Z,10.90
2019-01-18T15:08:08.663Z,11.93
2019-01-18T15:10:34.872Z,11.93
2019-01-18T15:13:06.857Z,11.67
2019-01-18T15:15:33.012Z,11.70
2019-01-18T15:17:59.064Z,10.53
2019-01-18T15:20:30.160Z,10.47
2019-01-18T15:22:56.423Z,11.20
2019-01-18T15:25:22.672Z,11.10
2019-01-18T15:27:48.848Z,10.63
2019-01-18T15:30:17.727Z,11.63
2019-01-18T15:32:43.767Z,10.07
2019-01-18T15:35:15.771Z,10.93
2019-01-18T15:37:41.829Z,10.50
2019-01-18T15:40:14.448Z,11.03
2019-01-18T15:42:40.494Z,11.60
2019-01-18T15:45:08.647Z,11.30
2019-01-18T15:47:34.691Z,11.20
2019-01-18T15:50:00.747Z,11.27
2019-01-18T15:52:26.790Z,11.67
2019-01-18T15:54:52.867Z,11.87
2019-01-18T15:57:18.904Z,11.57
2019-01-18T15:59:44.939Z,13.23
2019-01-18T16:02:10.993Z,12.30
2019-01-18T16:04:37.058Z,11.80
2019-01-18T16:07:03.101Z,12.30
2019-01-18T16:09:29.152Z,11.20
2019-01-18T16:11:55.543Z,11.37
2019-01-18T16:14:21.587Z,12.43
2019-01-18T16:16:47.635Z,13.27
2019-01-18T16:19:13.683Z,10.80
2019-01-18T16:21:39.727Z,12.10
2019-01-18T16:24:05.764Z,11.37
2019-01-18T16:26:31.872Z,12.43
2019-01-18T16:28:57.929Z,12.50
2019-01-18T16:31:24.070Z,11.83
2019-01-18T16:33:50.299Z,11.37
2019-01-18T16:36:16.340Z,12.10
2019-01-18T16:38:42.387Z,13.27
2019-01-18T16:41:08.448Z,12.57
2019-01-18T16:43:34.488Z,11.50
2019-01-18T16:46:20.420Z,12.03
2019-01-18T16:48:46.471Z,12.40
2019-01-18T16:51:12.515Z,11.97
2019-01-18T16:53:38.594Z,12.47
2019-01-18T16:56:04.821Z,11.87
2019-01-18T16:58:30.885Z,12.60
2019-01-18T17:00:59.576Z,11.13
2019-01-18T17:03:30.229Z,11.77
2019-01-18T17:05:53.930Z,12.20
2019-01-18T17:08:19.988Z,12.87
2019-01-18T17:10:46.131Z,12.33
2019-01-18T17:13:12.185Z,13.60
2019-01-18T17:15:38.299Z,13.40
2019-01-18T17:18:04.332Z,13.43
2019-01-18T17:20:37.001Z,14.50
2019-01-18T17:23:03.149Z,14.37
2019-01-18T17:25:29.212Z,13.37
2019-01-18T17:27:55.270Z,14.70
2019-01-18T17:30:21.683Z,15.30
2019-01-18T17:32:48.145Z,13.37
2019-01-18T17:35:21.003Z,14.07
2019-01-18T17:37:50.982Z,15.40
2019-01-18T17:40:20.813Z,14.73
2019-01-18T17:42:53.687Z,17.17
2019-01-18T17:45:32.203Z,17.40
2019-01-18T17:48:21.711Z,16.43
2019-01-18T17:51:09.254Z,15.87
2019-01-18T17:53:47.916Z,15.70
2019-01-18T17:56:23.549Z,17.77
2019-01-18T17:59:14.088Z,18.00
2019-01-18T18:01:46.711Z,18.37
2019-01-18T18:04:19.328Z,20.33
2019-01-18T18:07:10.347Z,18.10
2019-01-18T18:09:42.940Z,18.67
2019-01-18T18:12:24.125Z,18.43
2019-01-18T18:15:08.804Z,18.60
2019-01-18T18:17:44.391Z,19.90
2019-01-18T18:20:38.451Z,18.30
2019-01-18T18:23:20.207Z,19.70
2019-01-18T18:26:02.303Z,21.03
2019-01-18T18:28:51.554Z,20.30
2019-01-18T18:31:30.831Z,18.57
2019-01-18T18:34:15.563Z,19.77
2019-01-18T18:36:45.427Z,20.47
2019-01-18T18:39:21.553Z,18.93
2019-01-18T18:42:10.074Z,29.20
2019-01-18T18:44:57.776Z,22.47
2019-01-18T18:47:27.636Z,18.73
2019-01-18T18:50:03.031Z,22.27
2019-01-18T18:52:35.843Z,19.30
2019-01-18T18:55:05.717Z,19.20
2019-01-18T18:57:41.585Z,19.83
2019-01-18T19:00:14.770Z,18.87
2019-01-18T19:02:47.428Z,20.70
2019-01-18T19:05:20.004Z,19.67
2019-01-18T19:07:49.884Z,19.67
2019-01-18T19:10:36.655Z,18.23
2019-01-18T19:13:15.604Z,19.43
2019-01-18T19:16:14.508Z,20.67
2019-01-18T19:18:50.452Z,20.00
2019-01-18T19:21:25.907Z,20.07
2019-01-18T19:24:07.877Z,20.63
2019-01-18T19:27:05.127Z,18.60
2019-01-18T19:29:40.834Z,19.13
2019-01-18T19:32:16.491Z,19.57
2019-01-18T19:34:46.622Z,21.23
2019-01-18T19:37:49.552Z,20.70
2019-01-18T19:40:19.407Z,19.60
2019-01-18T19:43:00.807Z,20.70
2019-01-18T19:45:36.565Z,21.43
2019-01-18T19:48:15.315Z,20.17
2019-01-18T19:50:48.585Z,21.47
2019-01-18T19:53:24.745Z,21.33
2019-01-18T19:56:09.858Z,19.20
2019-01-18T19:58:55.217Z,20.97
2019-01-18T20:01:25.063Z,19.23
2019-01-18T20:04:11.487Z,20.23
2019-01-18T20:06:44.805Z,20.40
2019-01-18T20:09:33.098Z,19.03
2019-01-18T20:12:08.815Z,20.80
2019-01-18T20:14:47.779Z,20.97
2019-01-18T20:17:23.451Z,19.67
2019-01-18T20:19:59.083Z,20.33
2019-01-18T20:22:41.179Z,21.87
2019-01-18T20:25:17.316Z,19.77
2019-01-18T20:28:05.199Z,19.77
2019-01-18T20:30:47.669Z,19.80
2019-01-18T20:33:34.744Z,22.47
2019-01-18T20:36:28.804Z,21.23
2019-01-18T20:39:13.829Z,20.03
2019-01-18T20:41:52.352Z,19.77
2019-01-18T20:44:45.159Z,20.43
2019-01-18T20:47:45.136Z,18.57
2019-01-18T20:50:44.231Z,18.83
2019-01-18T20:53:33.854Z,21.33
2019-01-18T20:56:09.615Z,20.63
2019-01-18T20:58:58.170Z,17.90
2019-01-18T21:01:51.005Z,18.70
2019-01-18T21:04:40.987Z,18.33
2019-01-18T21:07:33.735Z,18.90
2019-01-18T21:10:22.169Z,16.80
2019-01-18T21:13:01.131Z,18.87
2019-01-18T21:15:37.156Z,18.87
2019-01-18T21:18:22.394Z,19.67
2019-01-18T21:21:01.257Z,19.23
2019-01-18T21:23:37.044Z,21.17
2019-01-18T21:26:13.107Z,18.93
2019-01-18T21:29:00.916Z,19.43
2019-01-18T21:31:42.894Z,22.27
2019-01-18T21:34:19.272Z,19.00
2019-01-18T21:37:11.612Z,20.57
2019-01-18T21:40:03.661Z,19.47
2019-01-18T21:42:45.882Z,18.50
2019-01-18T21:45:34.505Z,21.83
2019-01-18T21:48:10.231Z,20.67
2019-01-18T21:51:02.442Z,19.27
2019-01-18T21:53:59.673Z,19.83
2019-01-18T21:56:44.406Z,19.77
2019-01-18T21:59:34.540Z,17.83
2019-01-18T22:02:07.711Z,19.33
2019-01-18T22:04:40.833Z,20.67
2019-01-18T22:07:29.463Z,20.23
2019-01-18T22:10:11.219Z,19.07
2019-01-18T22:13:04.175Z,20.33
2019-01-18T22:15:48.628Z,18.27
2019-01-18T22:18:27.482Z,18.73
2019-01-18T22:21:06.682Z,18.43
2019-01-18T22:23:39.306Z,18.23
2019-01-18T22:26:17.705Z,18.40
2019-01-18T22:29:02.333Z,18.73
2019-01-18T22:31:50.430Z,18.87
2019-01-18T22:34:32.685Z,17.97
2019-01-18T22:37:34.273Z,18.53
2019-01-18T22:40:28.559Z,16.03
2019-01-18T22:43:04.714Z,18.67
2019-01-18T22:45:40.731Z,18.67
2019-01-18T22:48:16.135Z,16.87
2019-01-18T22:51:04.083Z,19.53
2019-01-18T22:53:49.652Z,17.50
2019-01-18T22:56:25.142Z,19.47
2019-01-18T22:59:00.902Z,17.97
2019-01-18T23:01:33.999Z,19.00
2019-01-18T23:04:23.667Z,17.83
2019-01-18T23:06:56.243Z,18.87
2019-01-18T23:09:59.604Z,18.30
2019-01-18T23:12:52.413Z,18.87
2019-01-18T23:15:31.330Z,18.63
2019-01-18T23:18:12.139Z,17.87
2019-01-18T23:21:11.058Z,18.33
2019-01-18T23:23:52.635Z,19.10
2019-01-18T23:26:28.042Z,18.40
2019-01-18T23:29:06.648Z,18.17
2019-01-18T23:31:48.172Z,19.07
2019-01-18T23:34:30.419Z,18.13
2019-01-18T23:37:00.308Z,17.77
2019-01-18T23:39:36.159Z,18.93
2019-01-18T23:42:15.140Z,18.63
2019-01-18T23:44:57.210Z,17.40
2019-01-18T23:47:38.804Z,18.33
2019-01-18T23:50:11.804Z,17.20
2019-01-18T23:52:47.697Z,18.93
2019-01-18T23:55:42.254Z,18.47
2019-01-18T23:58:18.363Z,17.23
