createdAt,value
2022-08-28T00:00:38.051Z,45.60
2022-08-28T00:03:08.443Z,45.60
2022-08-28T00:05:36.339Z,45.57
2022-08-28T00:08:04.354Z,45.50
2022-08-28T00:10:33.040Z,45.43
2022-08-28T00:13:01.303Z,45.46
2022-08-28T00:15:31.827Z,45.71
2022-08-28T00:18:00.464Z,45.90
2022-08-28T00:20:29.341Z,45.84
2022-08-28T00:22:57.579Z,45.93
2022-08-28T00:25:27.395Z,46.26
2022-08-28T00:27:57.553Z,46.39
2022-08-28T00:30:31.865Z,46.44
2022-08-28T00:33:01.956Z,46.43
2022-08-28T00:35:30.068Z,46.59
2022-08-28T00:37:58.582Z,46.71
2022-08-28T00:40:32.995Z,46.78
2022-08-28T00:43:02.881Z,46.95
2022-08-28T00:45:34.927Z,47.02
2022-08-28T00:48:07.040Z,47.08
2022-08-28T00:50:56.822Z,47.08
2022-08-28T00:53:30.078Z,47.11
2022-08-28T00:56:04.176Z,47.10
2022-08-28T00:58:38.912Z,47.42
2022-08-28T01:01:06.818Z,47.38
2022-08-28T01:03:35.842Z,47.43
2022-08-28T01:06:04.722Z,47.50
2022-08-28T01:08:33.344Z,47.58
2022-08-28T01:11:04.777Z,47.39
2022-08-28T01:13:33.212Z,47.45
2022-08-28T01:16:03.820Z,47.49
2022-08-28T01:18:33.375Z,47.52
2022-08-28T01:21:11.780Z,47.50
2022-08-28T01:24:15.232Z,47.53
2022-08-28T01:26:43.770Z,47.63
2022-08-28T01:29:12.187Z,47.51
2022-08-28T01:31:41.001Z,47.53
2022-08-28T01:34:10.803Z,47.55
2022-08-28T01:36:39.333Z,47.53
2022-08-28T01:39:08.914Z,47.35
2022-08-28T01:41:41.249Z,47.43
2022-08-28T01:44:09.478Z,47.55
2022-08-28T01:46:37.774Z,47.59
2022-08-28T01:49:09.298Z,47.54
2022-08-28T01:51:38.112Z,47.43
2022-08-28T01:54:06.588Z,47.59
2022-08-28T01:56:35.129Z,47.63
2022-08-28T01:59:04.902Z,47.69
2022-08-28T02:01:33.522Z,47.56
2022-08-28T02:04:01.649Z,47.86
2022-08-28T02:06:29.563Z,47.94
2022-08-28T02:08:57.800Z,47.94
2022-08-28T02:11:26.450Z,48.11
2022-08-28T02:13:54.742Z,48.08
2022-08-28T02:16:27.789Z,48.15
2022-08-28T02:18:56.005Z,48.33
2022-08-28T02:21:24.592Z,48.48
2022-08-28T02:23:53.094Z,48.50
2022-08-28T02:26:22.063Z,48.53
2022-08-28T02:28:50.118Z,48.50
2022-08-28T02:31:18.356Z,48.65
2022-08-28T02:33:46.482Z,48.68
2022-08-28T02:36:15.166Z,48.71
2022-08-28T02:38:44.405Z,48.56
2022-08-28T02:41:12.573Z,48.72
2022-08-28T02:43:41.102Z,48.83
2022-08-28T02:46:09.966Z,48.90
2022-08-28T02:48:39.377Z,49.00
2022-08-28T02:51:09.488Z,49.04
2022-08-28T02:53:38.504Z,49.13
2022-08-28T02:56:07.151Z,49.21
2022-08-28T02:58:35.413Z,49.17
2022-08-28T03:01:05.034Z,49.33
2022-08-28T03:03:33.732Z,49.40
2022-08-28T03:06:03.894Z,49.50
2022-08-28T03:08:32.556Z,49.67
2022-08-28T03:11:00.977Z,49.63
2022-08-28T03:13:28.815Z,49.69
2022-08-28T03:15:57.304Z,49.68
2022-08-28T03:18:26.153Z,49.76
2022-08-28T03:20:55.593Z,49.68
2022-08-28T03:23:26.711Z,49.68
2022-08-28T03:25:55.437Z,49.63
2022-08-28T03:28:24.876Z,49.65
2022-08-28T03:30:53.204Z,49.41
2022-08-28T03:33:21.080Z,49.37
2022-08-28T03:35:49.688Z,49.38
2022-08-28T03:38:18.098Z,49.48
2022-08-28T03:40:47.172Z,49.38
2022-08-28T03:43:17.326Z,49.27
2022-08-28T03:45:53.571Z,49.33
2022-08-28T03:48:21.616Z,49.27
2022-08-28T03:50:49.740Z,49.37
2022-08-28T03:53:20.665Z,49.45
2022-08-28T03:55:48.894Z,49.43
2022-08-28T03:58:19.422Z,49.65
2022-08-28T04:00:47.730Z,49.41
2022-08-28T04:03:15.819Z,49.33
2022-08-28T04:05:44.638Z,49.37
2022-08-28T04:08:16.643Z,49.42
2022-08-28T04:10:45.215Z,49.32
2022-08-28T04:13:14.579Z,49.38
2022-08-28T04:15:42.653Z,49.39
2022-08-28T04:18:11.393Z,49.41
2022-08-28T04:20:39.241Z,49.43
2022-08-28T04:23:10.154Z,49.46
2022-08-28T04:25:40.238Z,49.29
2022-08-28T04:28:08.280Z,49.23
2022-08-28T04:30:36.557Z,49.27
2022-08-28T04:33:06.190Z,49.24
2022-08-28T04:35:34.244Z,49.29
2022-08-28T04:38:05.492Z,49.29
2022-08-28T04:40:34.082Z,49.24
2022-08-28T04:43:02.218Z,49.08
2022-08-28T04:45:30.325Z,49.25
2022-08-28T04:47:58.304Z,49.17
2022-08-28T04:50:28.240Z,49.07
2022-08-28T04:52:55.963Z,48.94
2022-08-28T04:55:26.110Z,48.68
2022-08-28T04:58:12.473Z,48.59
2022-08-28T05:00:41.721Z,48.49
2022-08-28T05:03:11.544Z,48.46
2022-08-28T05:05:46.581Z,48.36
2022-08-28T05:08:15.294Z,48.30
2022-08-28T05:10:43.926Z,48.14
2022-08-28T05:13:12.265Z,48.16
2022-08-28T05:15:44.993Z,47.86
2022-08-28T05:18:16.243Z,47.64
2022-08-28T05:20:45.724Z,47.77
2022-08-28T05:23:14.853Z,47.54
2022-08-28T05:25:44.799Z,47.27
2022-08-28T05:28:13.629Z,47.23
2022-08-28T05:30:44.923Z,47.06
2022-08-28T05:33:13.390Z,46.70
2022-08-28T05:35:43.142Z,46.46
2022-08-28T05:38:11.735Z,46.27
2022-08-28T05:40:44.412Z,46.12
2022-08-28T05:43:14.045Z,45.40
2022-08-28T05:45:42.573Z,44.92
2022-08-28T05:48:11.921Z,44.66
2022-08-28T05:50:41.467Z,44.41
2022-08-28T05:53:16.628Z,44.01
2022-08-28T05:55:45.205Z,43.75
2022-08-28T05:58:33.386Z,43.61
2022-08-28T06:01:08.839Z,43.38
2022-08-28T06:03:37.927Z,43.21
2022-08-28T06:06:06.283Z,42.97
2022-08-28T06:08:34.588Z,42.86
2022-08-28T06:11:05.348Z,42.66
2022-08-28T06:13:35.526Z,42.38
2022-08-28T06:16:05.673Z,42.09
2022-08-28T06:18:36.289Z,42.18
2022-08-28T06:21:04.291Z,42.22
2022-08-28T06:23:32.228Z,42.20
2022-08-28T06:26:00.307Z,42.07
2022-08-28T06:28:28.217Z,41.75
2022-08-28T06:31:23.006Z,41.53
2022-08-28T06:33:46.198Z,41.62
2022-08-28T06:36:14.072Z,41.56
2022-08-28T06:38:46.479Z,41.62
2022-08-28T06:41:15.752Z,41.57
2022-08-28T06:43:43.935Z,41.65
2022-08-28T06:46:12.047Z,41.61
2022-08-28T06:48:39.884Z,41.50
2022-08-28T06:51:09.841Z,41.30
2022-08-28T06:53:38.232Z,41.19
2022-08-28T06:56:08.724Z,41.22
2022-08-28T06:58:41.571Z,41.33
2022-08-28T07:01:10.921Z,41.10
2022-08-28T07:03:44.364Z,40.88
2022-08-28T07:06:14.151Z,40.71
2022-08-28T07:08:43.547Z,40.66
2022-08-28T07:11:31.249Z,40.26
2022-08-28T07:13:59.605Z,40.13
2022-08-28T07:16:31.442Z,40.25
2022-08-28T07:18:59.914Z,40.28
2022-08-28T07:21:27.804Z,40.49
2022-08-28T07:23:55.968Z,40.30
2022-08-28T07:26:26.104Z,40.17
2022-08-28T07:29:00.646Z,40.02
2022-08-28T07:31:41.037Z,39.92
2022-08-28T07:34:09.990Z,39.96
2022-08-28T07:36:38.387Z,39.74
2022-08-28T07:39:07.508Z,39.33
2022-08-28T07:41:37.409Z,39.05
2022-08-28T07:44:23.980Z,38.57
2022-08-28T07:46:59.929Z,38.29
2022-08-28T07:49:27.984Z,37.90
2022-08-28T07:51:56.626Z,37.28
2022-08-28T07:54:24.802Z,37.19
2022-08-28T07:56:53.681Z,36.72
2022-08-28T07:59:22.020Z,35.11
2022-08-28T08:01:51.579Z,34.73
2022-08-28T08:04:20.360Z,34.57
2022-08-28T08:06:48.951Z,34.25
2022-08-28T08:09:19.204Z,33.84
2022-08-28T08:11:47.767Z,33.65
2022-08-28T08:14:17.194Z,33.15
2022-08-28T08:16:46.390Z,32.76
2022-08-28T08:19:15.847Z,32.13
2022-08-28T08:21:45.128Z,31.74
2022-08-28T08:24:19.882Z,31.70
2022-08-28T08:26:59.307Z,31.08
2022-08-28T08:29:29.632Z,30.51
2022-08-28T08:31:59.143Z,30.48
2022-08-28T08:34:27.138Z,29.78
2022-08-28T08:36:55.247Z,29.69
2022-08-28T08:39:23.315Z,29.36
2022-08-28T08:41:54.339Z,29.32
2022-08-28T08:44:33.315Z,29.26
2022-08-28T08:47:22.491Z,29.09
2022-08-28T08:49:58.862Z,28.95
2022-08-28T08:52:30.249Z,28.54
2022-08-28T08:55:16.684Z,28.37
2022-08-28T08:57:49.369Z,28.69
2022-08-28T09:00:18.776Z,28.82
2022-08-28T09:03:01.861Z,28.92
2022-08-28T09:05:51.643Z,28.66
2022-08-28T09:08:41.457Z,27.70
2022-08-28T09:11:24.467Z,27.71
2022-08-28T09:13:56.387Z,27.61
2022-08-28T09:16:28.146Z,27.42
2022-08-28T09:18:57.212Z,27.28
2022-08-28T09:21:29.202Z,26.97
2022-08-28T09:24:00.783Z,26.73
2022-08-28T09:26:33.700Z,26.86
2022-08-28T09:29:06.026Z,26.97
2022-08-28T09:31:36.911Z,26.37
2022-08-28T09:34:17.120Z,25.45
2022-08-28T09:36:45.519Z,25.26
2022-08-28T09:39:13.566Z,25.31
2022-08-28T09:42:15.612Z,25.38
2022-08-28T09:44:51.287Z,25.15
2022-08-28T09:47:46.346Z,24.87
2022-08-28T09:50:18.246Z,24.31
2022-08-28T09:52:46.601Z,24.18
2022-08-28T09:55:28.058Z,23.74
2022-08-28T09:57:56.967Z,23.87
2022-08-28T10:00:24.867Z,23.78
2022-08-28T10:03:03.293Z,23.72
2022-08-28T10:05:49.123Z,23.51
2022-08-28T10:08:33.173Z,23.48
2022-08-28T10:11:05.804Z,23.00
2022-08-28T10:13:38.757Z,22.10
2022-08-28T10:16:14.218Z,21.57
2022-08-28T10:19:05.139Z,21.40
2022-08-28T10:21:39.391Z,21.92
2022-08-28T10:24:10.278Z,22.47
2022-08-28T10:26:38.478Z,22.09
2022-08-28T10:29:27.571Z,21.81
2022-08-28T10:32:21.156Z,21.77
2022-08-28T10:34:48.965Z,21.87
2022-08-28T10:37:35.326Z,21.77
2022-08-28T10:40:11.823Z,21.15
2022-08-28T10:42:43.956Z,21.19
2022-08-28T10:45:16.669Z,21.45
2022-08-28T10:47:51.141Z,21.36
2022-08-28T10:50:22.989Z,21.37
2022-08-28T10:53:06.466Z,21.39
2022-08-28T10:55:47.619Z,21.30
2022-08-28T10:58:24.916Z,21.03
2022-08-28T11:00:55.939Z,21.25
2022-08-28T11:03:34.376Z,20.99
2022-08-28T11:06:06.474Z,21.33
2022-08-28T11:08:36.954Z,21.39
2022-08-28T11:11:07.270Z,20.99
2022-08-28T11:13:41.164Z,20.74
2022-08-28T11:16:38.945Z,20.18
2022-08-28T11:19:26.537Z,20.67
2022-08-28T11:22:13.006Z,20.45
2022-08-28T11:24:51.583Z,20.20
2022-08-28T11:27:22.224Z,20.29
2022-08-28T11:30:09.004Z,20.30
2022-08-28T11:32:38.498Z,19.85
2022-08-28T11:35:20.675Z,19.84
2022-08-28T11:37:49.652Z,19.47
2022-08-28T11:40:21.859Z,19.61
2022-08-28T11:42:49.951Z,20.10
2022-08-28T11:45:19.785Z,19.98
2022-08-28T11:47:53.140Z,19.87
2022-08-28T11:50:26.926Z,19.20
2022-08-28T11:53:15.898Z,19.22
2022-08-28T11:55:57.265Z,19.44
2022-08-28T11:58:31.801Z,19.30
2022-08-28T12:01:09.936Z,19.24
2022-08-28T12:03:53.592Z,18.94
2022-08-28T12:06:40.978Z,18.47
2022-08-28T12:09:09.572Z,18.89
2022-08-28T12:11:41.310Z,19.01
2022-08-28T12:14:32.320Z,19.15
2022-08-28T12:17:00.179Z,18.78
2022-08-28T12:19:43.058Z,19.04
2022-08-28T12:22:26.672Z,19.56
2022-08-28T12:24:58.046Z,19.32
2022-08-28T12:27:27.155Z,18.57
2022-08-28T12:29:59.205Z,18.10
2022-08-28T12:32:34.000Z,17.91
2022-08-28T12:35:02.243Z,18.19
2022-08-28T12:37:52.580Z,17.34
2022-08-28T12:40:21.955Z,17.41
2022-08-28T12:42:55.380Z,17.66
2022-08-28T12:45:42.515Z,17.62
2022-08-28T12:48:18.564Z,17.80
2022-08-28T12:50:46.971Z,17.68
2022-08-28T12:53:16.702Z,17.43
2022-08-28T12:55:46.572Z,16.91
2022-08-28T12:58:28.053Z,16.82
2022-08-28T13:00:58.741Z,17.30
2022-08-28T13:03:27.653Z,17.09
2022-08-28T13:05:57.500Z,16.66
2022-08-28T13:08:25.265Z,16.34
2022-08-28T13:10:53.228Z,16.53
2022-08-28T13:13:38.506Z,16.70
2022-08-28T13:16:11.189Z,17.13
2022-08-28T13:18:51.563Z,17.08
2022-08-28T13:21:32.523Z,17.39
2022-08-28T13:24:20.595Z,17.43
2022-08-28T13:26:50.309Z,17.55
2022-08-28T13:29:20.386Z,17.40
2022-08-28T13:32:15.355Z,18.08
2022-08-28T13:35:02.018Z,18.54
2022-08-28T13:37:48.652Z,18.10
2022-08-28T13:40:46.371Z,17.47
2022-08-28T13:43:07.500Z,17.55
2022-08-28T13:45:42.955Z,17.02
2022-08-28T13:48:16.225Z,16.76
2022-08-28T13:50:46.481Z,16.89
2022-08-28T13:53:16.807Z,17.64
2022-08-28T13:55:45.671Z,17.11
2022-08-28T13:58:14.326Z,16.82
2022-08-28T14:00:45.020Z,16.52
2022-08-28T14:03:31.893Z,16.73
2022-08-28T14:06:00.050Z,17.17
2022-08-28T14:08:28.547Z,16.89
2022-08-28T14:10:56.410Z,16.73
2022-08-28T14:13:27.599Z,17.21
2022-08-28T14:15:56.451Z,17.31
2022-08-28T14:18:25.805Z,17.28
2022-08-28T14:20:53.613Z,17.68
2022-08-28T14:23:21.611Z,17.87
2022-08-28T14:25:49.664Z,18.16
2022-08-28T14:28:17.852Z,18.41
2022-08-28T14:30:47.415Z,18.84
2022-08-28T14:33:18.954Z,18.92
2022-08-28T14:35:49.446Z,18.77
2022-08-28T14:38:17.477Z,18.70
2022-08-28T14:40:45.436Z,18.92
2022-08-28T14:43:13.836Z,19.28
2022-08-28T14:45:43.186Z,19.62
2022-08-28T14:48:11.530Z,20.00
2022-08-28T14:50:43.284Z,20.33
2022-08-28T14:53:11.916Z,20.67
2022-08-28T14:55:44.003Z,21.05
2022-08-28T14:58:12.759Z,20.78
2022-08-28T15:00:42.605Z,21.26
2022-08-28T15:03:11.124Z,22.20
2022-08-28T15:05:39.767Z,22.42
2022-08-28T15:08:08.819Z,22.90
2022-08-28T15:10:40.282Z,22.33
2022-08-28T15:13:10.297Z,21.09
2022-08-28T15:15:39.771Z,20.38
2022-08-28T15:18:08.401Z,20.05
2022-08-28T15:20:40.273Z,20.21
2022-08-28T15:23:08.976Z,20.44
2022-08-28T15:25:37.192Z,20.68
2022-08-28T15:28:05.841Z,21.11
2022-08-28T15:30:33.900Z,21.27
2022-08-28T15:33:02.359Z,21.48
2022-08-28T15:35:30.333Z,21.86
2022-08-28T15:37:58.479Z,21.70
2022-08-28T15:40:44.900Z,21.74
2022-08-28T15:43:12.852Z,21.90
2022-08-28T15:45:41.405Z,22.08
2022-08-28T15:48:10.879Z,22.27
2022-08-28T15:50:39.014Z,22.41
2022-08-28T15:53:07.255Z,22.42
2022-08-28T15:55:36.531Z,22.87
2022-08-28T15:58:13.865Z,22.91
2022-08-28T16:00:43.568Z,23.55
2022-08-28T16:03:12.119Z,23.18
2022-08-28T16:05:40.779Z,23.52
2022-08-28T16:08:09.826Z,24.01
2022-08-28T16:10:37.845Z,24.61
2022-08-28T16:13:06.852Z,25.08
2022-08-28T16:15:35.372Z,25.28
2022-08-28T16:18:03.598Z,25.68
2022-08-28T16:20:31.360Z,25.25
2022-08-28T16:22:59.248Z,24.48
2022-08-28T16:25:28.135Z,24.66
2022-08-28T16:27:56.405Z,24.77
2022-08-28T16:30:24.668Z,25.33
2022-08-28T16:32:54.280Z,25.44
2022-08-28T16:35:23.069Z,25.67
2022-08-28T16:37:51.206Z,25.82
2022-08-28T16:40:19.353Z,26.12
2022-08-28T16:42:52.008Z,26.07
2022-08-28T16:45:20.460Z,25.68
2022-08-28T16:47:49.485Z,25.38
2022-08-28T16:50:18.234Z,25.40
2022-08-28T16:52:47.075Z,25.41
2022-08-28T16:55:15.813Z,25.47
2022-08-28T16:57:44.155Z,25.58
2022-08-28T17:00:13.641Z,26.19
2022-08-28T17:02:42.436Z,26.63
2022-08-28T17:05:12.685Z,27.22
2022-08-28T17:07:40.722Z,27.44
2022-08-28T17:10:10.125Z,27.29
2022-08-28T17:12:39.266Z,27.20
2022-08-28T17:15:08.192Z,27.17
2022-08-28T17:17:36.173Z,27.68
2022-08-28T17:20:05.829Z,28.23
2022-08-28T17:22:34.142Z,28.61
2022-08-28T17:25:07.790Z,28.23
2022-08-28T17:27:36.697Z,27.96
2022-08-28T17:30:05.227Z,27.86
2022-08-28T17:32:33.392Z,28.00
2022-08-28T17:35:01.348Z,28.03
2022-08-28T17:37:29.708Z,27.88
2022-08-28T17:39:57.516Z,28.57
2022-08-28T17:42:25.554Z,29.51
2022-08-28T17:44:53.257Z,29.95
2022-08-28T17:47:26.256Z,30.21
2022-08-28T17:50:00.281Z,30.87
2022-08-28T17:52:29.724Z,31.54
2022-08-28T17:54:57.965Z,31.68
2022-08-28T17:57:28.144Z,31.59
2022-08-28T17:59:58.418Z,31.92
2022-08-28T18:02:27.404Z,31.95
2022-08-28T18:04:55.614Z,31.97
2022-08-28T18:07:23.678Z,32.41
2022-08-28T18:09:52.216Z,32.64
2022-08-28T18:12:20.156Z,32.89
2022-08-28T18:14:48.800Z,32.90
2022-08-28T18:17:16.840Z,32.95
2022-08-28T18:19:44.631Z,33.35
2022-08-28T18:22:13.357Z,33.96
2022-08-28T18:24:41.887Z,33.81
2022-08-28T18:27:11.136Z,33.76
2022-08-28T18:29:39.980Z,33.91
2022-08-28T18:32:08.048Z,34.20
2022-08-28T18:34:36.864Z,34.47
2022-08-28T18:37:05.240Z,34.85
2022-08-28T18:39:35.812Z,34.34
2022-08-28T18:42:03.805Z,34.88
2022-08-28T18:44:32.601Z,34.81
2022-08-28T18:47:01.402Z,34.74
2022-08-28T18:49:30.157Z,35.03
2022-08-28T18:51:58.387Z,35.06
2022-08-28T18:54:26.629Z,35.06
2022-08-28T18:57:01.342Z,35.10
2022-08-28T18:59:33.312Z,35.82
2022-08-28T19:02:01.577Z,36.20
2022-08-28T19:04:29.824Z,36.49
2022-08-28T19:06:57.728Z,36.80
2022-08-28T19:09:31.746Z,36.54
2022-08-28T19:12:00.439Z,36.96
2022-08-28T19:14:28.385Z,37.29
2022-08-28T19:16:56.809Z,36.99
2022-08-28T19:19:24.651Z,36.20
2022-08-28T19:21:52.803Z,36.19
2022-08-28T19:24:22.478Z,35.75
2022-08-28T19:26:50.461Z,35.69
2022-08-28T19:29:19.381Z,35.72
2022-08-28T19:31:47.174Z,35.84
2022-08-28T19:34:15.358Z,36.09
2022-08-28T19:36:43.498Z,36.08
2022-08-28T19:39:12.079Z,36.04
2022-08-28T19:41:39.870Z,35.84
2022-08-28T19:44:07.712Z,35.80
2022-08-28T19:46:36.707Z,35.89
2022-08-28T19:49:05.908Z,35.77
2022-08-28T19:51:35.738Z,35.68
2022-08-28T19:54:04.393Z,35.83
2022-08-28T19:56:33.449Z,35.77
2022-08-28T19:59:02.321Z,35.81
2022-08-28T20:01:33.187Z,35.88
2022-08-28T20:04:01.037Z,35.88
2022-08-28T20:06:31.653Z,35.92
2022-08-28T20:09:00.338Z,35.90
2022-08-28T20:11:30.414Z,35.82
2022-08-28T20:14:04.644Z,36.09
2022-08-28T20:16:34.691Z,36.14
2022-08-28T20:19:04.154Z,36.24
2022-08-28T20:21:37.941Z,36.30
2022-08-28T20:24:07.794Z,36.32
2022-08-28T20:26:36.442Z,36.37
2022-08-28T20:29:05.848Z,36.58
2022-08-28T20:31:34.194Z,36.71
2022-08-28T20:34:02.333Z,37.09
2022-08-28T20:36:30.084Z,37.41
2022-08-28T20:38:58.007Z,37.52
2022-08-28T20:41:25.871Z,37.73
2022-08-28T20:43:54.243Z,37.83
2022-08-28T20:46:22.250Z,37.89
2022-08-28T20:48:50.305Z,38.15
2022-08-28T20:51:39.070Z,38.35
2022-08-28T20:54:07.404Z,38.39
2022-08-28T20:56:35.244Z,38.31
2022-08-28T20:59:03.615Z,38.40
2022-08-28T21:01:31.820Z,38.28
2022-08-28T21:04:00.442Z,38.33
2022-08-28T21:06:31.295Z,38.40
2022-08-28T21:08:59.399Z,38.41
2022-08-28T21:11:28.083Z,38.55
2022-08-28T21:13:55.954Z,38.63
2022-08-28T21:16:24.018Z,38.53
2022-08-28T21:19:14.787Z,38.69
2022-08-28T21:21:40.354Z,38.82
2022-08-28T21:24:09.997Z,38.71
2022-08-28T21:26:39.935Z,38.73
2022-08-28T21:29:11.355Z,38.90
2022-08-28T21:31:41.149Z,38.87
2022-08-28T21:34:09.994Z,38.86
2022-08-28T21:36:38.712Z,38.88
2022-08-28T21:39:06.679Z,38.86
2022-08-28T21:41:34.750Z,39.06
2022-08-28T21:44:03.435Z,39.16
2022-08-28T21:46:31.321Z,39.15
2022-08-28T21:48:59.554Z,39.33
2022-08-28T21:51:27.713Z,39.36
2022-08-28T21:53:55.557Z,39.50
2022-08-28T21:56:25.105Z,39.59
2022-08-28T21:58:54.035Z,39.69
2022-08-28T22:01:24.673Z,39.89
2022-08-28T22:03:53.926Z,39.74
2022-08-28T22:06:23.209Z,39.91
2022-08-28T22:08:52.032Z,40.03
2022-08-28T22:11:24.823Z,40.16
2022-08-28T22:13:54.147Z,40.14
2022-08-28T22:16:22.692Z,40.10
2022-08-28T22:18:51.329Z,40.07
2022-08-28T22:21:40.335Z,40.40
2022-08-28T22:24:08.822Z,40.56
2022-08-28T22:26:36.812Z,40.79
2022-08-28T22:29:05.908Z,40.88
2022-08-28T22:31:35.170Z,40.96
2022-08-28T22:34:05.462Z,40.97
2022-08-28T22:36:34.471Z,41.24
2022-08-28T22:39:02.528Z,41.31
2022-08-28T22:41:31.456Z,41.31
2022-08-28T22:43:59.641Z,41.42
2022-08-28T22:46:28.474Z,41.53
2022-08-28T22:48:56.915Z,41.50
2022-08-28T22:51:25.393Z,41.56
2022-08-28T22:53:54.302Z,41.65
2022-08-28T22:56:22.075Z,41.70
2022-08-28T22:58:50.060Z,41.75
2022-08-28T23:01:21.076Z,42.07
2022-08-28T23:03:49.908Z,42.16
2022-08-28T23:06:18.376Z,42.62
2022-08-28T23:08:46.485Z,42.60
2022-08-28T23:11:15.096Z,42.87
2022-08-28T23:13:42.878Z,42.82
2022-08-28T23:16:10.929Z,43.15
2022-08-28T23:19:06.602Z,43.37
2022-08-28T23:21:28.486Z,43.52
2022-08-28T23:23:58.331Z,43.72
2022-08-28T23:26:26.332Z,43.96
2022-08-28T23:28:54.205Z,43.82
2022-08-28T23:31:22.114Z,43.80
2022-08-28T23:33:50.310Z,43.92
2022-08-28T23:36:20.147Z,44.08
2022-08-28T23:38:47.983Z,44.26
2022-08-28T23:41:15.994Z,44.42
2022-08-28T23:43:45.154Z,44.77
2022-08-28T23:46:17.365Z,45.14
2022-08-28T23:48:45.629Z,45.46
2022-08-28T23:51:17.634Z,45.81
2022-08-28T23:53:46.540Z,45.96
2022-08-28T23:56:15.442Z,46.21
2022-08-28T23:58:44.381Z,46.51
