createdAt,value
2018-12-01T00:01:20.981Z,98792.09
2018-12-01T00:04:25.968Z,98781.91
2018-12-01T00:07:30.975Z,98791.70
2018-12-01T00:10:35.973Z,98782.56
2018-12-01T00:13:40.947Z,98785.97
2018-12-01T00:16:45.927Z,98788.33
2018-12-01T00:19:50.959Z,98792.10
2018-12-01T00:22:55.947Z,98795.06
2018-12-01T00:33:59.074Z,98815.01
2018-12-01T00:37:04.524Z,98816.83
2018-12-01T00:40:11.899Z,98810.44
2018-12-01T00:43:16.878Z,98809.56
2018-12-01T00:46:21.827Z,98807.59
2018-12-01T00:49:26.775Z,98817.31
2018-12-01T00:52:31.714Z,98820.17
2018-12-01T00:55:36.690Z,98822.50
2018-12-01T00:59:02.501Z,98829.61
2018-12-01T01:02:12.055Z,98833.16
2018-12-01T01:05:17.055Z,98841.42
2018-12-01T01:08:22.024Z,98845.74
2018-12-01T01:11:27.048Z,98846.02
2018-12-01T01:14:32.702Z,98836.94
2018-12-01T01:17:37.872Z,98833.66
2018-12-01T01:20:42.879Z,98840.16
2018-12-01T01:23:47.907Z,98843.81
2018-12-01T01:26:52.990Z,98842.41
2018-12-01T01:29:58.031Z,98833.27
2018-12-01T01:33:14.727Z,98831.22
2018-12-01T01:36:19.690Z,98826.45
2018-12-01T01:39:24.647Z,98823.71
2018-12-01T01:42:29.632Z,98832.38
2018-12-01T01:45:34.638Z,98831.77
2018-12-01T01:48:39.666Z,98828.68
2018-12-01T01:51:44.648Z,98824.02
2018-12-01T01:54:49.626Z,98828.09
2018-12-01T01:57:54.624Z,98838.46
2018-12-01T02:00:59.604Z,98834.89
2018-12-01T02:04:05.019Z,98833.83
2018-12-01T02:07:10.016Z,98829.76
2018-12-01T02:10:15.868Z,98831.52
2018-12-01T02:13:20.903Z,98823.91
2018-12-01T02:16:25.838Z,98821.48
2018-12-01T02:19:31.123Z,98825.08
2018-12-01T02:22:36.238Z,98825.19
2018-12-01T02:25:41.207Z,98820.69
2018-12-01T02:28:46.251Z,98816.91
2018-12-01T02:31:51.231Z,98815.80
2018-12-01T02:34:56.184Z,98807.84
2018-12-01T02:38:01.164Z,98806.23
2018-12-01T02:41:06.132Z,98804.42
2018-12-01T02:45:24.634Z,98793.57
2018-12-01T02:48:29.598Z,98791.35
2018-12-01T02:51:34.533Z,98798.44
2018-12-01T02:54:39.539Z,98808.17
2018-12-01T02:57:44.538Z,98803.10
2018-12-01T03:00:49.476Z,98808.57
2018-12-01T03:03:54.462Z,98806.23
2018-12-01T03:06:59.413Z,98802.46
2018-12-01T03:10:09.327Z,98794.25
2018-12-01T03:13:14.323Z,98802.59
2018-12-01T03:16:20.000Z,98810.22
2018-12-01T03:19:25.388Z,98802.99
2018-12-01T03:22:31.159Z,98796.66
2018-12-01T03:25:36.149Z,98796.48
2018-12-01T03:28:41.273Z,98796.98
2018-12-01T03:31:46.620Z,98795.00
2018-12-01T03:34:52.534Z,98792.75
2018-12-01T03:37:57.718Z,98797.33
2018-12-01T03:41:02.736Z,98798.87
2018-12-01T03:44:07.709Z,98802.67
2018-12-01T03:47:14.375Z,98799.80
2018-12-01T03:50:23.597Z,98798.35
2018-12-01T03:53:28.601Z,98803.73
2018-12-01T03:56:33.512Z,98801.41
2018-12-01T03:59:45.288Z,98806.52
2018-12-01T04:02:50.227Z,98810.33
2018-12-01T04:05:55.135Z,98806.60
2018-12-01T04:09:04.671Z,98808.05
2018-12-01T04:12:09.587Z,98806.59
2018-12-01T04:15:14.550Z,98808.00
2018-12-01T04:18:19.464Z,98812.86
2018-12-01T04:21:24.422Z,98813.28
2018-12-01T04:24:29.327Z,98811.14
2018-12-01T04:27:34.488Z,98811.66
2018-12-01T04:30:39.387Z,98816.91
2018-12-01T04:33:44.332Z,98813.13
2018-12-01T04:36:49.783Z,98823.41
2018-12-01T04:39:54.726Z,98823.10
2018-12-01T04:42:59.670Z,98819.19
2018-12-01T04:46:04.771Z,98831.15
2018-12-01T04:49:10.587Z,98831.33
2018-12-01T04:52:15.467Z,98832.97
2018-12-01T04:55:20.598Z,98837.98
2018-12-01T04:58:25.519Z,98839.73
2018-12-01T05:01:30.446Z,98842.13
2018-12-01T05:04:35.383Z,98834.97
2018-12-01T05:07:40.293Z,98833.23
2018-12-01T05:10:45.219Z,98831.33
2018-12-01T05:13:50.159Z,98830.19
2018-12-01T05:16:55.071Z,98827.30
2018-12-01T05:19:59.970Z,98832.67
2018-12-01T05:23:04.906Z,98823.55
2018-12-01T05:26:09.819Z,98823.13
2018-12-01T05:29:14.718Z,98833.64
2018-12-01T05:32:19.678Z,98849.72
2018-12-01T05:35:24.679Z,98860.53
2018-12-01T05:38:29.607Z,98847.52
2018-12-01T05:41:34.612Z,98853.65
2018-12-01T05:44:39.539Z,98848.58
2018-12-01T05:47:44.489Z,98844.00
2018-12-01T05:50:49.455Z,98845.70
2018-12-01T05:53:54.403Z,98855.84
2018-12-01T05:56:59.330Z,98860.70
2018-12-01T06:00:07.670Z,98865.45
2018-12-01T06:03:12.609Z,98870.84
2018-12-01T06:06:17.555Z,98863.98
2018-12-01T06:09:22.515Z,98865.67
2018-12-01T06:12:27.451Z,98869.89
2018-12-01T06:15:32.394Z,98871.52
2018-12-01T06:18:37.342Z,98876.50
2018-12-01T06:21:42.267Z,98878.36
2018-12-01T06:24:47.222Z,98865.42
2018-12-01T06:27:52.184Z,98865.62
2018-12-01T06:30:57.154Z,98864.45
2018-12-01T06:34:02.633Z,98850.13
2018-12-01T06:37:07.850Z,98853.45
2018-12-01T06:40:14.869Z,98855.17
2018-12-01T06:43:20.003Z,98868.25
2018-12-01T06:46:24.985Z,98873.23
2018-12-01T06:49:30.027Z,98873.73
2018-12-01T06:52:35.219Z,98875.02
2018-12-01T06:55:40.271Z,98876.38
2018-12-01T06:58:45.311Z,98880.83
2018-12-01T07:01:50.324Z,98867.88
2018-12-01T07:04:55.434Z,98879.43
2018-12-01T07:08:00.540Z,98883.33
2018-12-01T07:11:05.807Z,98880.89
2018-12-01T07:14:10.844Z,98886.13
2018-12-01T07:17:15.837Z,98889.48
2018-12-01T07:20:20.995Z,98892.52
2018-12-01T07:23:25.943Z,98887.48
2018-12-01T07:26:30.910Z,98878.94
2018-12-01T07:29:35.860Z,98883.38
2018-12-01T07:32:41.500Z,98886.47
2018-12-01T07:35:46.443Z,98879.25
2018-12-01T07:38:51.386Z,98863.13
2018-12-01T07:41:56.347Z,98857.59
2018-12-01T07:45:01.650Z,98855.31
2018-12-01T07:48:06.927Z,98849.61
2018-12-01T07:51:12.504Z,98847.81
2018-12-01T07:54:17.579Z,98845.95
2018-12-01T07:57:22.489Z,98838.48
2018-12-01T08:00:27.496Z,98847.52
2018-12-01T08:03:32.454Z,98846.16
2018-12-01T08:06:37.471Z,98847.89
2018-12-01T08:09:50.231Z,98851.52
2018-12-01T08:12:55.228Z,98846.70
2018-12-01T08:16:00.211Z,98835.60
2018-12-01T08:19:05.247Z,98835.06
2018-12-01T08:22:10.247Z,98815.16
2018-12-01T08:25:17.387Z,98817.75
2018-12-01T08:28:23.580Z,98821.92
2018-12-01T08:31:29.597Z,98819.52
2018-12-01T08:34:33.518Z,98814.31
2018-12-01T08:37:38.495Z,98816.95
2018-12-01T08:40:43.598Z,98822.61
2018-12-01T08:43:48.622Z,98819.04
2018-12-01T08:46:53.634Z,98817.92
2018-12-01T08:49:58.691Z,98823.17
2018-12-01T08:53:03.944Z,98828.31
2018-12-01T08:56:08.907Z,98826.04
2018-12-01T08:59:13.924Z,98826.82
2018-12-01T09:02:18.911Z,98829.63
2018-12-01T09:05:23.973Z,98833.41
2018-12-01T09:08:28.948Z,98839.89
2018-12-01T09:11:34.021Z,98849.59
2018-12-01T09:14:39.087Z,98854.77
2018-12-01T09:17:44.108Z,98857.45
2018-12-01T09:20:49.108Z,98854.77
2018-12-01T09:23:54.053Z,98858.30
2018-12-01T09:26:59.078Z,98851.88
2018-12-01T09:30:08.428Z,98845.47
2018-12-01T09:33:13.431Z,98843.72
2018-12-01T09:36:18.507Z,98846.53
2018-12-01T09:39:23.473Z,98842.39
2018-12-01T09:42:28.567Z,98834.63
2018-12-01T09:45:33.729Z,98835.58
2018-12-01T09:48:38.731Z,98829.16
2018-12-01T09:51:43.822Z,98825.57
2018-12-01T09:54:48.802Z,98838.52
2018-12-01T09:57:56.069Z,98836.67
2018-12-01T10:01:01.069Z,98819.82
2018-12-01T10:04:06.075Z,98811.07
2018-12-01T10:07:11.074Z,98800.09
2018-12-01T10:10:17.094Z,98805.92
2018-12-01T10:13:22.597Z,98804.47
2018-12-01T10:16:31.743Z,98807.04
2018-12-01T10:19:36.720Z,98806.46
2018-12-01T10:22:41.682Z,98797.97
2018-12-01T10:25:46.606Z,98793.64
2018-12-01T10:28:51.621Z,98797.05
2018-12-01T10:31:56.571Z,98798.96
2018-12-01T10:35:01.544Z,98810.79
2018-12-01T10:38:10.176Z,98811.64
2018-12-01T10:41:15.193Z,98806.88
2018-12-01T10:44:20.230Z,98812.00
2018-12-01T10:47:25.191Z,98817.58
2018-12-01T10:50:30.166Z,98814.61
2018-12-01T10:53:35.249Z,98818.16
2018-12-01T10:56:40.272Z,98820.40
2018-12-01T10:59:45.442Z,98826.47
2018-12-01T11:03:00.093Z,98811.82
2018-12-01T11:06:08.767Z,98796.20
2018-12-01T11:09:13.719Z,98795.99
2018-12-01T11:12:18.685Z,98798.22
2018-12-01T11:15:23.801Z,98800.08
2018-12-01T11:18:28.772Z,98795.92
2018-12-01T11:21:33.792Z,98790.16
2018-12-01T11:24:38.761Z,98783.26
2018-12-01T11:27:43.869Z,98786.58
2018-12-01T11:30:48.798Z,98781.59
2018-12-01T11:33:53.764Z,98776.03
2018-12-01T11:36:58.840Z,98773.52
2018-12-01T11:40:05.734Z,98773.77
2018-12-01T11:43:10.778Z,98756.84
2018-12-01T11:46:15.820Z,98752.80
2018-12-01T11:49:21.035Z,98750.83
2018-12-01T11:52:26.176Z,98749.45
2018-12-01T11:55:39.055Z,98744.18
2018-12-01T11:58:44.056Z,98746.26
2018-12-01T12:01:49.455Z,98747.81
2018-12-01T12:04:54.747Z,98743.41
2018-12-01T12:08:13.172Z,98743.28
2018-12-01T12:11:18.136Z,98736.84
2018-12-01T12:14:23.197Z,98736.18
2018-12-01T12:17:28.251Z,98731.64
2018-12-01T12:20:44.707Z,98727.07
2018-12-01T12:23:49.657Z,98718.43
2018-12-01T12:26:54.621Z,98713.28
2018-12-01T12:29:59.606Z,98717.23
2018-12-01T12:33:05.237Z,98712.00
2018-12-01T12:36:10.203Z,98706.96
2018-12-01T12:39:15.225Z,98698.16
2018-12-01T12:42:20.486Z,98698.98
2018-12-01T12:45:25.486Z,98706.59
2018-12-01T12:48:30.531Z,98711.87
2018-12-01T12:51:35.497Z,98702.21
2018-12-01T12:54:40.484Z,98696.17
2018-12-01T12:57:45.572Z,98700.81
2018-12-01T13:00:51.508Z,98700.28
2018-12-01T13:03:56.489Z,98692.53
2018-12-01T13:07:01.461Z,98687.92
2018-12-01T13:10:09.200Z,98688.86
2018-12-01T13:13:15.513Z,98678.57
2018-12-01T13:16:20.518Z,98675.12
2018-12-01T13:19:25.458Z,98666.66
2018-12-01T13:22:30.463Z,98667.34
2018-12-01T13:25:36.098Z,98667.42
2018-12-01T13:28:41.136Z,98665.30
2018-12-01T13:31:46.115Z,98660.49
2018-12-01T13:34:51.135Z,98658.02
2018-12-01T13:37:56.157Z,98656.42
2018-12-01T13:41:01.214Z,98648.78
2018-12-01T13:44:06.305Z,98641.97
2018-12-01T13:47:11.338Z,98647.69
2018-12-01T13:50:17.404Z,98653.15
2018-12-01T13:53:22.386Z,98647.01
2018-12-01T13:56:27.387Z,98640.77
2018-12-01T13:59:32.860Z,98641.11
2018-12-01T14:02:37.838Z,98644.27
2018-12-01T14:05:43.254Z,98645.72
2018-12-01T14:08:48.296Z,98647.11
2018-12-01T14:11:53.253Z,98639.73
2018-12-01T14:14:58.234Z,98647.95
2018-12-01T14:18:03.412Z,98635.72
2018-12-01T14:21:08.544Z,98634.70
2018-12-01T14:24:13.592Z,98637.53
2018-12-01T14:27:18.576Z,98637.40
2018-12-01T14:30:24.323Z,98635.80
2018-12-01T14:33:29.328Z,98636.36
2018-12-01T14:36:34.301Z,98633.00
2018-12-01T14:39:39.295Z,98625.22
2018-12-01T14:42:52.196Z,98625.75
2018-12-01T14:45:58.802Z,98619.34
2018-12-01T14:49:04.472Z,98617.64
2018-12-01T14:52:09.650Z,98618.78
2018-12-01T14:55:16.453Z,98611.04
2018-12-01T14:58:21.384Z,98618.10
2018-12-01T15:01:26.503Z,98617.31
2018-12-01T15:04:35.068Z,98614.52
2018-12-01T15:07:40.153Z,98604.12
2018-12-01T15:10:45.229Z,98607.92
2018-12-01T15:13:50.307Z,98604.51
2018-12-01T15:16:55.351Z,98605.69
2018-12-01T15:20:00.371Z,98601.42
2018-12-01T15:23:06.168Z,98599.31
2018-12-01T15:26:11.179Z,98597.67
2018-12-01T15:29:16.144Z,98605.42
2018-12-01T15:32:21.301Z,98603.03
2018-12-01T15:35:37.356Z,98606.99
2018-12-01T15:38:42.419Z,98606.16
2018-12-01T15:41:47.383Z,98609.61
2018-12-01T15:44:52.399Z,98608.98
2018-12-01T15:47:57.347Z,98609.87
2018-12-01T15:51:02.285Z,98605.77
2018-12-01T15:54:07.580Z,98605.05
2018-12-01T15:57:12.514Z,98605.57
2018-12-01T16:00:19.505Z,98599.67
2018-12-01T16:03:24.850Z,98601.95
2018-12-01T16:06:30.039Z,98591.76
2018-12-01T16:09:35.754Z,98583.83
2018-12-01T16:12:41.003Z,98586.87
2018-12-01T16:15:48.267Z,98568.45
2018-12-01T16:18:53.254Z,98572.66
2018-12-01T16:21:58.447Z,98570.88
2018-12-01T16:25:04.713Z,98569.31
2018-12-01T16:28:10.353Z,98561.80
2018-12-01T16:31:16.684Z,98555.69
2018-12-01T16:34:21.647Z,98552.70
2018-12-01T16:37:26.807Z,98554.61
2018-12-01T16:40:38.955Z,98549.49
2018-12-01T16:43:44.354Z,98563.47
2018-12-01T16:46:49.536Z,98562.55
2018-12-01T16:49:54.707Z,98556.25
2018-12-01T16:53:37.763Z,98565.48
2018-12-01T16:56:43.064Z,98556.52
2018-12-01T16:59:48.248Z,98549.50
2018-12-01T17:02:54.775Z,98550.75
2018-12-01T17:06:02.836Z,98540.44
2018-12-01T17:09:08.643Z,98550.45
2018-12-01T17:12:13.682Z,98540.49
2018-12-01T17:15:19.528Z,98530.91
2018-12-01T17:18:24.514Z,98530.42
2018-12-01T17:21:29.492Z,98523.01
2018-12-01T17:28:34.012Z,98516.88
2018-12-01T17:31:38.999Z,98518.69
2018-12-01T17:34:44.003Z,98514.59
2018-12-01T17:37:50.409Z,98512.03
2018-12-01T17:40:57.735Z,98521.89
2018-12-01T17:44:05.674Z,98516.64
2018-12-01T17:47:10.667Z,98515.15
2018-12-01T17:50:16.164Z,98523.69
2018-12-01T17:53:21.519Z,98506.16
2018-12-01T17:56:26.539Z,98508.50
2018-12-01T17:59:31.486Z,98490.23
2018-12-01T18:02:36.459Z,98501.83
2018-12-01T18:05:44.105Z,98497.73
2018-12-01T18:08:49.097Z,98495.59
2018-12-01T18:11:54.070Z,98485.45
2018-12-01T18:14:59.062Z,98486.45
2018-12-01T18:18:04.834Z,98485.19
2018-12-01T18:21:10.003Z,98477.47
2018-12-01T18:24:15.105Z,98478.83
2018-12-01T18:27:20.089Z,98481.12
2018-12-01T18:30:27.692Z,98473.45
2018-12-01T18:33:34.875Z,98465.77
2018-12-01T18:36:39.856Z,98466.08
2018-12-01T18:39:44.818Z,98466.34
2018-12-01T18:42:53.579Z,98460.05
2018-12-01T18:46:00.246Z,98455.90
2018-12-01T18:49:05.785Z,98454.69
2018-12-01T18:52:10.717Z,98448.98
2018-12-01T18:55:15.681Z,98437.16
2018-12-01T18:58:20.667Z,98436.25
2018-12-01T19:01:25.632Z,98428.81
2018-12-01T19:04:31.435Z,98422.89
2018-12-01T19:07:36.935Z,98419.18
2018-12-01T19:10:41.838Z,98424.16
2018-12-01T19:13:46.774Z,98420.49
2018-12-01T19:16:52.098Z,98399.38
2018-12-01T19:19:57.087Z,98403.05
2018-12-01T19:23:02.103Z,98401.28
2018-12-01T19:26:07.115Z,98406.09
2018-12-01T19:29:12.542Z,98405.67
2018-12-01T19:32:17.640Z,98402.00
2018-12-01T19:35:22.651Z,98390.66
2018-12-01T19:38:28.630Z,98383.64
2018-12-01T19:41:33.679Z,98383.88
2018-12-01T19:44:38.604Z,98378.76
2018-12-01T19:47:43.785Z,98381.68
2018-12-01T19:50:48.710Z,98368.63
2018-12-01T19:53:53.811Z,98365.52
2018-12-01T19:56:59.112Z,98349.88
2018-12-01T20:00:05.426Z,98359.98
2018-12-01T20:03:12.610Z,98355.48
2018-12-01T20:06:17.695Z,98354.52
2018-12-01T20:09:22.688Z,98352.58
2018-12-01T20:12:27.752Z,98355.89
2018-12-01T20:15:39.100Z,98346.97
2018-12-01T20:18:44.906Z,98350.40
2018-12-01T20:21:49.999Z,98330.92
2018-12-01T20:24:54.935Z,98330.83
2018-12-01T20:27:59.914Z,98334.94
2018-12-01T20:31:05.091Z,98323.14
2018-12-01T20:34:10.201Z,98329.64
2018-12-01T20:37:16.724Z,98310.63
2018-12-01T20:40:21.678Z,98317.78
2018-12-01T20:43:26.679Z,98312.71
2018-12-01T20:46:31.699Z,98311.17
2018-12-01T20:49:37.025Z,98317.60
2018-12-01T20:52:43.356Z,98305.70
2018-12-01T20:55:50.992Z,98301.55
2018-12-01T20:58:56.040Z,98292.95
2018-12-01T21:02:01.665Z,98283.30
2018-12-01T21:05:10.563Z,98282.33
2018-12-01T21:08:15.503Z,98288.45
2018-12-01T21:11:20.448Z,98269.90
2018-12-01T21:14:25.427Z,98268.93
2018-12-01T21:17:30.375Z,98269.16
2018-12-01T21:20:35.483Z,98259.94
2018-12-01T21:23:40.519Z,98265.81
2018-12-01T21:26:45.459Z,98258.62
2018-12-01T21:29:50.405Z,98252.80
2018-12-01T21:33:09.432Z,98250.78
2018-12-01T21:36:14.382Z,98253.06
2018-12-01T21:39:19.506Z,98240.28
2018-12-01T21:42:24.440Z,98250.72
2018-12-01T21:45:29.398Z,98235.80
2018-12-01T21:48:34.523Z,98245.17
2018-12-01T21:51:39.663Z,98232.56
2018-12-01T21:54:44.716Z,98224.81
2018-12-01T21:57:50.774Z,98228.52
2018-12-01T22:00:58.399Z,98212.56
2018-12-01T22:04:03.458Z,98214.55
2018-12-01T22:07:08.424Z,98221.69
2018-12-01T22:10:15.178Z,98217.20
2018-12-01T22:13:20.146Z,98213.22
2018-12-01T22:16:25.092Z,98207.41
2018-12-01T22:19:30.059Z,98198.16
2018-12-01T22:22:35.045Z,98193.89
2018-12-01T22:25:40.243Z,98183.93
2018-12-01T22:28:45.286Z,98195.08
2018-12-01T22:31:50.210Z,98169.44
2018-12-01T22:34:55.243Z,98173.58
2018-12-01T22:38:00.672Z,98174.38
2018-12-01T22:41:05.878Z,98175.56
2018-12-01T22:44:10.840Z,98168.91
2018-12-01T22:47:15.858Z,98163.27
2018-12-01T22:50:21.347Z,98159.16
2018-12-01T22:53:26.323Z,98173.70
2018-12-01T22:56:31.359Z,98166.39
2018-12-01T23:02:39.731Z,98149.48
2018-12-01T23:05:45.053Z,98152.55
2018-12-01T23:08:50.089Z,98146.39
2018-12-01T23:11:55.085Z,98147.62
2018-12-01T23:15:00.036Z,98142.50
2018-12-01T23:34:09.246Z,98135.84
2018-12-01T23:37:14.453Z,98129.62
2018-12-01T23:40:19.491Z,98119.18
2018-12-01T23:43:24.420Z,98116.36
2018-12-01T23:46:29.338Z,98106.13
2018-12-01T23:49:34.308Z,98099.12
2018-12-01T23:52:39.381Z,98094.84
2018-12-01T23:55:48.268Z,98086.63
2018-12-01T23:58:53.220Z,98086.17
