createdAt,value
2023-04-28T00:02:25.892Z,7.63
2023-04-28T00:04:54.623Z,7.90
2023-04-28T00:07:22.106Z,8.00
2023-04-28T00:09:49.571Z,7.20
2023-04-28T00:12:16.972Z,8.05
2023-04-28T00:14:44.646Z,6.07
2023-04-28T00:17:13.541Z,10.38
2023-04-28T00:19:41.021Z,7.95
2023-04-28T00:22:08.705Z,7.10
2023-04-28T00:24:36.591Z,9.15
2023-04-28T00:27:04.187Z,7.45
2023-04-28T00:29:31.604Z,7.38
2023-04-28T00:31:59.123Z,7.15
2023-04-28T00:34:29.304Z,8.25
2023-04-28T00:36:57.622Z,6.25
2023-04-28T00:39:26.665Z,5.95
2023-04-28T00:41:54.101Z,7.65
2023-04-28T00:44:21.698Z,5.60
2023-04-28T00:46:49.569Z,7.20
2023-04-28T00:49:17.230Z,9.43
2023-04-28T00:51:46.069Z,7.65
2023-04-28T00:54:14.320Z,11.23
2023-04-28T00:56:42.859Z,6.30
2023-04-28T00:59:10.481Z,8.18
2023-04-28T01:01:38.403Z,7.03
2023-04-28T01:04:06.300Z,8.60
2023-04-28T01:06:37.326Z,5.65
2023-04-28T01:09:07.483Z,7.07
2023-04-28T01:11:35.346Z,7.90
2023-04-28T01:14:11.303Z,6.00
2023-04-28T01:16:41.172Z,7.70
2023-04-28T01:19:16.257Z,6.10
2023-04-28T01:21:43.742Z,7.13
2023-04-28T01:24:21.386Z,6.80
2023-04-28T01:26:48.757Z,7.35
2023-04-28T01:29:16.214Z,7.13
2023-04-28T01:31:43.693Z,6.03
2023-04-28T01:34:11.230Z,6.38
2023-04-28T01:36:38.740Z,7.35
2023-04-28T01:39:06.684Z,6.88
2023-04-28T01:41:35.730Z,7.80
2023-04-28T01:44:06.201Z,6.28
2023-04-28T01:46:33.892Z,5.68
2023-04-28T01:49:01.348Z,7.10
2023-04-28T01:51:28.716Z,8.93
2023-04-28T01:53:56.426Z,7.80
2023-04-28T01:57:03.140Z,6.30
2023-04-28T01:59:32.040Z,6.13
2023-04-28T02:01:59.740Z,6.28
2023-04-28T02:04:27.904Z,7.65
2023-04-28T02:06:55.453Z,8.90
2023-04-28T02:09:23.020Z,7.32
2023-04-28T02:11:52.704Z,7.63
2023-04-28T02:14:21.728Z,7.60
2023-04-28T02:16:49.227Z,7.60
2023-04-28T02:19:16.738Z,7.68
2023-04-28T02:21:44.307Z,9.68
2023-04-28T02:24:11.940Z,8.15
2023-04-28T02:26:39.616Z,5.72
2023-04-28T02:29:08.373Z,7.45
2023-04-28T02:31:36.091Z,9.20
2023-04-28T02:34:03.629Z,6.63
2023-04-28T02:36:32.448Z,6.95
2023-04-28T02:38:59.822Z,7.55
2023-04-28T02:41:27.892Z,6.63
2023-04-28T02:43:55.576Z,6.45
2023-04-28T02:46:24.458Z,5.82
2023-04-28T02:48:51.854Z,6.13
2023-04-28T02:51:19.313Z,9.10
2023-04-28T02:53:47.076Z,5.88
2023-04-28T02:56:14.602Z,6.88
2023-04-28T02:58:42.057Z,6.63
2023-04-28T03:01:09.675Z,8.90
2023-04-28T03:03:38.714Z,6.47
2023-04-28T03:06:06.773Z,6.53
2023-04-28T03:08:34.119Z,6.78
2023-04-28T03:11:01.506Z,7.50
2023-04-28T03:13:29.976Z,6.72
2023-04-28T03:15:57.810Z,8.25
2023-04-28T03:18:25.397Z,10.93
2023-04-28T03:20:54.516Z,6.93
2023-04-28T03:23:21.923Z,8.73
2023-04-28T03:25:49.303Z,7.88
2023-04-28T03:28:17.193Z,10.05
2023-04-28T03:33:12.757Z,7.65
2023-04-28T03:35:40.493Z,6.55
2023-04-28T03:38:09.355Z,8.88
2023-04-28T03:40:37.080Z,9.40
2023-04-28T03:43:24.411Z,7.75
2023-04-28T03:46:11.832Z,6.60
2023-04-28T03:48:39.323Z,8.23
2023-04-28T03:51:07.122Z,9.20
2023-04-28T03:53:35.921Z,6.63
2023-04-28T03:56:03.489Z,10.82
2023-04-28T03:58:31.213Z,8.75
2023-04-28T04:01:00.865Z,7.93
2023-04-28T04:03:28.698Z,8.00
2023-04-28T04:05:57.042Z,8.68
2023-04-28T04:08:24.975Z,10.63
2023-04-28T04:10:54.825Z,11.80
2023-04-28T04:13:22.597Z,10.00
2023-04-28T04:15:50.899Z,7.97
2023-04-28T04:18:18.674Z,7.60
2023-04-28T04:21:14.818Z,9.07
2023-04-28T04:23:42.291Z,9.68
2023-04-28T04:26:11.202Z,9.93
2023-04-28T04:28:39.673Z,12.13
2023-04-28T04:31:08.824Z,9.00
2023-04-28T04:33:37.627Z,8.00
2023-04-28T04:36:07.346Z,9.68
2023-04-28T04:41:13.832Z,8.60
2023-04-28T04:43:41.375Z,7.57
2023-04-28T04:46:08.971Z,10.48
2023-04-28T04:48:36.442Z,10.20
2023-04-28T04:51:04.288Z,7.15
2023-04-28T04:53:32.368Z,11.00
2023-04-28T04:56:00.406Z,10.15
2023-04-28T04:58:29.574Z,8.65
2023-04-28T05:01:20.279Z,7.18
2023-04-28T05:03:48.210Z,6.45
2023-04-28T05:06:15.919Z,8.82
2023-04-28T05:08:46.334Z,7.57
2023-04-28T05:11:13.866Z,8.90
2023-04-28T05:13:43.338Z,7.90
2023-04-28T05:16:10.964Z,7.90
2023-04-28T05:18:59.723Z,8.70
2023-04-28T05:21:27.242Z,9.50
2023-04-28T05:23:54.712Z,10.20
2023-04-28T05:26:22.589Z,8.48
2023-04-28T05:28:54.865Z,10.50
2023-04-28T05:31:22.576Z,8.85
2023-04-28T05:33:51.763Z,9.68
2023-04-28T05:36:19.241Z,9.38
2023-04-28T05:38:47.268Z,9.02
2023-04-28T05:41:14.695Z,8.13
2023-04-28T05:43:42.270Z,9.63
2023-04-28T05:48:58.207Z,7.95
2023-04-28T05:51:27.202Z,10.10
2023-04-28T05:53:54.649Z,10.60
2023-04-28T05:56:22.177Z,10.27
2023-04-28T05:58:50.742Z,10.30
2023-04-28T06:03:47.582Z,8.05
2023-04-28T06:06:15.510Z,9.65
2023-04-28T06:08:43.323Z,8.57
2023-04-28T06:11:10.728Z,10.77
2023-04-28T06:13:39.755Z,10.93
2023-04-28T06:16:07.623Z,12.60
2023-04-28T06:18:36.446Z,7.97
2023-04-28T06:21:04.703Z,10.10
2023-04-28T06:23:32.346Z,10.32
2023-04-28T06:26:00.279Z,8.13
2023-04-28T06:28:27.780Z,12.68
2023-04-28T06:30:55.276Z,9.55
2023-04-28T06:33:22.720Z,11.23
2023-04-28T06:35:51.931Z,12.68
2023-04-28T06:38:20.099Z,9.80
2023-04-28T06:40:49.422Z,7.13
2023-04-28T06:43:16.856Z,8.60
2023-04-28T06:45:54.339Z,8.95
2023-04-28T06:48:26.049Z,7.35
2023-04-28T06:50:54.814Z,8.43
2023-04-28T06:53:23.488Z,7.40
2023-04-28T06:55:51.469Z,9.45
2023-04-28T06:58:19.591Z,9.85
2023-04-28T07:00:48.813Z,10.13
2023-04-28T07:03:16.456Z,14.50
2023-04-28T07:05:44.026Z,9.32
2023-04-28T07:08:12.789Z,10.50
2023-04-28T07:10:41.078Z,15.90
2023-04-28T07:13:08.868Z,16.08
2023-04-28T07:15:36.393Z,13.50
2023-04-28T07:18:04.485Z,16.83
2023-04-28T07:20:32.024Z,10.25
2023-04-28T07:22:59.432Z,10.20
2023-04-28T07:25:28.338Z,13.23
2023-04-28T07:27:56.222Z,9.27
2023-04-28T07:30:28.129Z,10.65
2023-04-28T07:32:56.032Z,9.38
2023-04-28T07:35:24.019Z,8.90
2023-04-28T07:37:51.840Z,9.95
2023-04-28T07:40:19.632Z,8.77
2023-04-28T07:42:48.557Z,9.45
2023-04-28T07:45:17.053Z,11.07
2023-04-28T07:47:44.567Z,7.65
2023-04-28T07:50:12.488Z,10.98
2023-04-28T07:52:39.891Z,9.30
2023-04-28T07:55:08.142Z,11.43
2023-04-28T07:57:37.065Z,8.95
2023-04-28T08:00:07.500Z,8.02
2023-04-28T08:02:41.536Z,6.15
2023-04-28T08:05:10.816Z,7.03
2023-04-28T08:07:38.770Z,6.75
2023-04-28T08:10:07.192Z,6.45
2023-04-28T08:12:34.646Z,8.95
2023-04-28T08:15:02.527Z,7.03
2023-04-28T08:17:31.444Z,6.97
2023-04-28T08:19:59.260Z,7.53
2023-04-28T08:22:26.801Z,8.18
2023-04-28T08:24:54.213Z,7.60
2023-04-28T08:27:22.153Z,5.32
2023-04-28T08:29:50.130Z,6.43
2023-04-28T08:32:17.764Z,22.40
2023-04-28T08:34:46.583Z,10.55
2023-04-28T08:37:14.058Z,8.57
2023-04-28T08:39:41.571Z,11.07
2023-04-28T08:42:09.385Z,11.20
2023-04-28T08:44:39.316Z,8.02
2023-04-28T08:47:12.984Z,8.32
2023-04-28T08:49:41.486Z,24.35
2023-04-28T08:54:41.550Z,50.35
2023-04-28T08:57:10.425Z,9.20
2023-04-28T08:59:41.758Z,20.38
2023-04-28T09:02:09.769Z,11.55
2023-04-28T09:04:37.491Z,13.20
2023-04-28T09:07:12.524Z,17.77
2023-04-28T09:09:41.044Z,15.52
2023-04-28T09:12:09.168Z,14.65
2023-04-28T09:14:38.141Z,7.65
2023-04-28T09:17:11.868Z,7.47
2023-04-28T09:19:42.645Z,13.88
2023-04-28T09:22:25.377Z,15.90
2023-04-28T09:24:55.668Z,8.82
2023-04-28T09:27:28.224Z,7.93
2023-04-28T09:29:55.859Z,6.63
2023-04-28T09:32:24.686Z,7.78
2023-04-28T09:34:54.167Z,4.60
2023-04-28T09:37:25.200Z,4.18
2023-04-28T09:39:54.707Z,5.20
2023-04-28T09:42:33.551Z,4.97
2023-04-28T09:45:02.891Z,8.40
2023-04-28T09:47:35.817Z,4.65
2023-04-28T09:50:06.308Z,4.10
2023-04-28T09:52:35.922Z,4.97
2023-04-28T09:55:04.815Z,6.60
2023-04-28T09:57:33.682Z,5.53
2023-04-28T10:00:02.393Z,6.15
2023-04-28T10:05:11.605Z,4.22
2023-04-28T10:07:41.202Z,6.07
2023-04-28T10:10:09.102Z,6.25
2023-04-28T10:12:39.539Z,7.60
2023-04-28T10:15:09.638Z,3.78
2023-04-28T10:17:38.839Z,5.30
2023-04-28T10:20:08.881Z,4.93
2023-04-28T10:22:52.996Z,6.35
2023-04-28T10:25:27.933Z,5.00
2023-04-28T10:27:56.191Z,4.15
2023-04-28T10:30:28.856Z,4.18
2023-04-28T10:33:26.820Z,4.22
2023-04-28T10:35:54.831Z,3.72
2023-04-28T10:38:23.793Z,3.67
2023-04-28T10:40:52.471Z,3.10
2023-04-28T10:43:38.051Z,4.20
2023-04-28T10:46:09.917Z,5.03
2023-04-28T10:49:04.638Z,5.50
2023-04-28T10:51:33.363Z,5.95
2023-04-28T10:54:28.198Z,4.75
2023-04-28T10:57:23.537Z,5.72
2023-04-28T10:59:51.480Z,3.97
2023-04-28T11:02:49.479Z,4.55
2023-04-28T11:05:19.214Z,4.10
2023-04-28T11:08:28.712Z,4.22
2023-04-28T11:11:20.765Z,5.75
2023-04-28T11:13:49.092Z,3.30
2023-04-28T11:18:59.937Z,6.28
2023-04-28T11:21:28.277Z,5.60
2023-04-28T11:26:24.964Z,3.75
2023-04-28T11:28:54.136Z,3.83
2023-04-28T11:31:24.208Z,4.20
2023-04-28T11:33:55.898Z,3.17
2023-04-28T11:36:32.845Z,2.80
2023-04-28T11:39:00.713Z,2.42
2023-04-28T11:41:29.597Z,3.40
2023-04-28T11:43:57.119Z,2.25
2023-04-28T11:46:25.479Z,2.22
2023-04-28T11:49:05.199Z,2.55
2023-04-28T11:51:35.380Z,2.00
2023-04-28T11:54:03.760Z,2.30
2023-04-28T11:56:37.862Z,2.45
2023-04-28T11:59:08.700Z,2.67
2023-04-28T12:01:46.653Z,3.00
2023-04-28T12:04:14.739Z,1.92
2023-04-28T12:06:42.343Z,1.73
2023-04-28T12:09:16.839Z,3.10
2023-04-28T12:11:59.210Z,2.53
2023-04-28T12:14:26.723Z,2.13
2023-04-28T12:16:54.250Z,3.13
2023-04-28T12:19:21.758Z,1.45
2023-04-28T12:22:01.079Z,1.25
2023-04-28T12:24:28.818Z,2.65
2023-04-28T12:27:14.644Z,4.88
2023-04-28T12:29:46.454Z,2.15
2023-04-28T12:32:14.696Z,1.52
2023-04-28T12:34:44.126Z,1.98
2023-04-28T12:37:12.247Z,2.30
2023-04-28T12:42:09.602Z,3.50
2023-04-28T12:44:38.048Z,2.13
2023-04-28T12:47:07.425Z,1.38
2023-04-28T12:49:35.328Z,1.95
2023-04-28T12:52:03.629Z,1.30
2023-04-28T12:54:31.373Z,3.20
2023-04-28T12:56:58.959Z,0.82
2023-04-28T12:59:28.953Z,1.58
2023-04-28T13:01:56.905Z,1.20
2023-04-28T13:04:25.285Z,1.25
2023-04-28T13:06:53.047Z,4.30
2023-04-28T13:09:20.704Z,3.80
2023-04-28T13:11:48.196Z,1.80
2023-04-28T13:14:15.620Z,1.27
2023-04-28T13:16:46.912Z,1.25
2023-04-28T13:19:14.743Z,1.40
2023-04-28T13:21:42.939Z,1.27
2023-04-28T13:24:11.059Z,2.17
2023-04-28T13:26:38.669Z,2.92
2023-04-28T13:29:08.338Z,2.70
2023-04-28T13:31:35.994Z,3.65
2023-04-28T13:34:06.044Z,2.80
2023-04-28T13:36:34.131Z,2.03
2023-04-28T13:39:02.583Z,0.77
2023-04-28T13:41:30.866Z,1.15
2023-04-28T13:43:58.418Z,2.03
2023-04-28T13:46:25.854Z,0.55
2023-04-28T13:48:54.104Z,1.20
2023-04-28T13:51:24.911Z,2.60
2023-04-28T13:53:53.611Z,2.22
2023-04-28T13:56:21.282Z,3.58
2023-04-28T13:58:48.922Z,0.95
2023-04-28T14:01:16.464Z,3.13
2023-04-28T14:03:44.638Z,2.15
2023-04-28T14:08:41.244Z,2.88
2023-04-28T14:11:09.394Z,3.10
2023-04-28T14:13:36.809Z,1.70
2023-04-28T14:16:04.734Z,2.30
2023-04-28T14:18:33.829Z,0.95
2023-04-28T14:21:02.273Z,0.60
2023-04-28T14:25:58.497Z,0.75
2023-04-28T14:28:25.964Z,1.77
2023-04-28T14:30:53.917Z,2.15
2023-04-28T14:33:21.337Z,1.08
2023-04-28T14:35:48.846Z,0.60
2023-04-28T14:38:16.490Z,1.58
2023-04-28T14:40:43.905Z,0.85
2023-04-28T14:43:14.021Z,0.60
2023-04-28T14:45:41.939Z,2.38
2023-04-28T14:48:10.600Z,1.77
2023-04-28T14:50:38.283Z,1.42
2023-04-28T14:53:07.024Z,4.65
2023-04-28T14:55:34.942Z,1.95
2023-04-28T14:58:02.926Z,2.65
2023-04-28T15:00:50.081Z,2.15
2023-04-28T15:03:17.704Z,1.70
2023-04-28T15:05:47.695Z,1.17
2023-04-28T15:08:15.262Z,1.38
2023-04-28T15:10:42.820Z,1.92
2023-04-28T15:13:13.670Z,1.67
2023-04-28T15:15:44.342Z,1.27
2023-04-28T15:18:13.422Z,1.40
2023-04-28T15:20:40.962Z,1.10
2023-04-28T15:23:09.538Z,3.88
2023-04-28T15:25:37.261Z,1.83
2023-04-28T15:28:07.155Z,2.05
2023-04-28T15:30:34.664Z,1.73
2023-04-28T15:33:02.628Z,3.70
2023-04-28T15:35:32.495Z,3.38
2023-04-28T15:38:00.229Z,3.17
2023-04-28T15:40:27.587Z,4.32
2023-04-28T15:42:55.162Z,3.38
2023-04-28T15:45:22.822Z,2.65
2023-04-28T15:47:50.949Z,3.72
2023-04-28T15:50:20.380Z,1.55
2023-04-28T15:52:50.239Z,2.72
2023-04-28T15:55:19.727Z,4.53
2023-04-28T15:57:48.092Z,2.10
2023-04-28T16:02:44.602Z,2.30
2023-04-28T16:05:12.948Z,2.40
2023-04-28T16:07:41.065Z,2.35
2023-04-28T16:10:12.043Z,1.42
2023-04-28T16:12:40.765Z,1.92
2023-04-28T16:15:10.939Z,2.30
2023-04-28T16:17:39.498Z,1.42
2023-04-28T16:20:09.607Z,1.17
2023-04-28T16:22:40.370Z,2.03
2023-04-28T16:25:10.692Z,1.80
2023-04-28T16:27:41.688Z,1.98
2023-04-28T16:30:10.004Z,1.48
2023-04-28T16:32:38.311Z,1.45
2023-04-28T16:35:06.632Z,1.55
2023-04-28T16:37:36.304Z,1.70
2023-04-28T16:40:04.614Z,2.92
2023-04-28T16:47:31.222Z,4.07
2023-04-28T16:49:59.064Z,1.58
2023-04-28T16:52:27.214Z,1.65
2023-04-28T16:57:22.265Z,2.80
2023-04-28T16:59:51.527Z,2.88
2023-04-28T17:02:19.317Z,3.10
2023-04-28T17:04:46.948Z,1.35
2023-04-28T17:07:14.653Z,2.47
2023-04-28T17:09:42.305Z,5.05
2023-04-28T17:12:09.825Z,3.17
2023-04-28T17:14:37.928Z,4.32
2023-04-28T17:17:06.799Z,3.25
2023-04-28T17:19:34.293Z,2.42
2023-04-28T17:22:03.105Z,3.22
2023-04-28T17:24:30.788Z,2.60
2023-04-28T17:26:58.292Z,3.13
2023-04-28T17:29:26.095Z,3.20
2023-04-28T17:31:53.762Z,3.92
2023-04-28T17:34:23.168Z,4.88
2023-04-28T17:36:50.614Z,4.93
2023-04-28T17:39:18.061Z,4.85
2023-04-28T17:41:46.851Z,12.85
2023-04-28T17:44:14.423Z,9.55
2023-04-28T17:46:42.137Z,4.38
2023-04-28T17:49:09.568Z,6.07
2023-04-28T17:51:38.388Z,6.78
2023-04-28T17:54:09.282Z,6.10
2023-04-28T17:56:38.004Z,6.90
2023-04-28T17:59:05.998Z,4.53
2023-04-28T18:01:34.811Z,5.97
2023-04-28T18:04:02.468Z,4.07
2023-04-28T18:06:29.971Z,5.97
2023-04-28T18:08:58.728Z,6.72
2023-04-28T18:11:28.033Z,7.55
2023-04-28T18:13:55.705Z,10.02
2023-04-28T18:16:23.294Z,9.02
2023-04-28T18:18:51.328Z,13.77
2023-04-28T18:21:18.704Z,23.27
2023-04-28T18:23:47.079Z,15.40
2023-04-28T18:26:16.468Z,16.02
2023-04-28T18:28:46.023Z,13.23
2023-04-28T18:31:13.557Z,8.77
2023-04-28T18:33:41.013Z,7.05
2023-04-28T18:36:08.450Z,11.18
2023-04-28T18:38:36.572Z,5.38
2023-04-28T18:41:13.636Z,5.43
2023-04-28T18:43:43.012Z,4.60
2023-04-28T18:46:10.784Z,4.78
2023-04-28T18:48:38.999Z,5.88
2023-04-28T18:51:06.429Z,5.43
2023-04-28T18:53:33.898Z,3.70
2023-04-28T18:56:01.355Z,4.35
2023-04-28T18:58:28.789Z,7.93
2023-04-28T19:00:57.615Z,6.53
2023-04-28T19:03:25.334Z,4.65
2023-04-28T19:05:53.626Z,21.63
2023-04-28T19:08:20.997Z,18.17
2023-04-28T19:10:49.067Z,16.08
2023-04-28T19:13:16.576Z,10.98
2023-04-28T19:15:43.964Z,7.45
2023-04-28T19:18:12.959Z,10.25
2023-04-28T19:20:42.676Z,6.75
2023-04-28T19:23:10.222Z,7.57
2023-04-28T19:25:37.904Z,6.03
2023-04-28T19:28:05.713Z,5.30
2023-04-28T19:30:33.205Z,6.15
2023-04-28T19:33:00.692Z,5.00
2023-04-28T19:35:29.517Z,6.38
2023-04-28T19:37:56.937Z,6.65
2023-04-28T19:40:26.197Z,5.90
2023-04-28T19:42:55.382Z,5.78
2023-04-28T19:45:22.951Z,9.85
2023-04-28T19:47:50.408Z,5.47
2023-04-28T19:50:18.724Z,6.30
2023-04-28T19:52:47.507Z,6.15
2023-04-28T19:55:18.426Z,4.53
2023-04-28T19:57:46.546Z,4.22
2023-04-28T20:00:15.063Z,8.85
2023-04-28T20:05:10.472Z,5.78
2023-04-28T20:07:38.857Z,5.72
2023-04-28T20:10:09.275Z,6.05
2023-04-28T20:12:36.715Z,6.07
2023-04-28T20:15:04.673Z,7.10
2023-04-28T20:17:32.205Z,9.82
2023-04-28T20:19:59.745Z,8.27
2023-04-28T20:22:27.304Z,9.93
2023-04-28T20:24:54.918Z,8.65
2023-04-28T20:27:23.687Z,7.50
2023-04-28T20:29:51.204Z,6.57
2023-04-28T20:32:19.366Z,7.25
2023-04-28T20:34:46.820Z,6.55
2023-04-28T20:37:14.258Z,6.13
2023-04-28T20:39:41.665Z,5.93
2023-04-28T20:42:10.019Z,5.35
2023-04-28T20:44:39.053Z,5.90
2023-04-28T20:47:06.620Z,6.97
2023-04-28T20:49:34.523Z,6.85
2023-04-28T20:52:04.713Z,8.23
2023-04-28T20:54:38.555Z,7.63
2023-04-28T20:57:06.638Z,9.93
2023-04-28T20:59:34.085Z,7.78
2023-04-28T21:02:03.018Z,11.15
2023-04-28T21:04:30.636Z,9.32
2023-04-28T21:06:58.279Z,11.40
2023-04-28T21:09:26.650Z,5.97
2023-04-28T21:11:54.929Z,5.70
2023-04-28T21:14:22.366Z,5.55
2023-04-28T21:16:50.727Z,15.77
2023-04-28T21:19:19.671Z,8.55
2023-04-28T21:21:47.144Z,5.68
2023-04-28T21:24:14.783Z,9.13
2023-04-28T21:26:42.690Z,5.80
2023-04-28T21:29:10.266Z,5.93
2023-04-28T21:31:37.915Z,8.23
2023-04-28T21:34:05.313Z,7.32
2023-04-28T21:36:34.474Z,7.90
2023-04-28T21:39:03.882Z,6.13
2023-04-28T21:41:31.712Z,5.97
2023-04-28T21:43:59.867Z,7.63
2023-04-28T21:46:27.773Z,7.75
2023-04-28T21:48:55.641Z,7.13
2023-04-28T21:51:23.080Z,8.10
2023-04-28T21:53:52.139Z,6.53
2023-04-28T21:56:19.573Z,7.05
2023-04-28T21:58:47.077Z,7.82
2023-04-28T22:01:18.399Z,10.23
2023-04-28T22:03:47.183Z,9.02
2023-04-28T22:06:14.654Z,8.43
2023-04-28T22:08:47.191Z,7.35
2023-04-28T22:11:16.168Z,7.13
2023-04-28T22:13:43.611Z,6.95
2023-04-28T22:16:12.040Z,8.13
2023-04-28T22:18:40.812Z,6.20
2023-04-28T22:21:08.286Z,7.07
2023-04-28T22:23:35.672Z,9.60
2023-04-28T22:26:03.456Z,11.80
2023-04-28T22:28:32.532Z,7.20
2023-04-28T22:31:00.016Z,12.13
2023-04-28T22:33:27.518Z,7.55
2023-04-28T22:35:54.976Z,6.72
2023-04-28T22:38:22.560Z,5.57
2023-04-28T22:40:50.120Z,8.52
2023-04-28T22:43:17.540Z,8.20
2023-04-28T22:45:46.444Z,7.13
2023-04-28T22:48:14.399Z,7.05
2023-04-28T22:50:42.028Z,10.50
2023-04-28T22:53:09.708Z,7.15
2023-04-28T22:55:37.404Z,5.88
2023-04-28T22:58:04.861Z,8.20
2023-04-28T23:00:33.687Z,5.68
2023-04-28T23:03:04.480Z,6.30
2023-04-28T23:05:32.202Z,6.72
2023-04-28T23:07:59.699Z,9.65
2023-04-28T23:10:27.093Z,10.07
2023-04-28T23:12:54.475Z,5.63
2023-04-28T23:15:21.879Z,7.00
2023-04-28T23:17:49.275Z,4.78
2023-04-28T23:20:18.325Z,4.93
2023-04-28T23:22:45.980Z,4.47
2023-04-28T23:25:13.362Z,6.38
2023-04-28T23:27:41.031Z,7.47
2023-04-28T23:30:09.827Z,6.13
2023-04-28T23:32:37.424Z,8.00
2023-04-28T23:35:05.618Z,7.25
2023-04-28T23:37:34.379Z,5.05
2023-04-28T23:40:01.900Z,5.88
2023-04-28T23:42:29.495Z,5.53
2023-04-28T23:44:58.145Z,6.50
2023-04-28T23:47:25.691Z,5.07
2023-04-28T23:49:53.114Z,5.57
2023-04-28T23:52:20.523Z,6.78
2023-04-28T23:54:49.483Z,11.32
2023-04-28T23:57:16.816Z,4.45
2023-04-28T23:59:44.147Z,5.13
