createdAt,value
2018-12-06T00:02:08.542Z,92.20
2018-12-06T00:04:40.040Z,92.20
2018-12-06T00:07:10.321Z,92.20
2018-12-06T00:09:40.373Z,92.30
2018-12-06T00:12:11.018Z,92.10
2018-12-06T00:14:40.711Z,92.10
2018-12-06T00:17:10.966Z,92.00
2018-12-06T00:19:41.749Z,92.10
2018-12-06T00:22:11.770Z,92.10
2018-12-06T00:24:42.403Z,92.10
2018-12-06T00:27:12.602Z,92.00
2018-12-06T00:29:48.369Z,92.10
2018-12-06T00:32:17.475Z,92.00
2018-12-06T00:34:47.694Z,92.00
2018-12-06T00:37:18.023Z,92.50
2018-12-06T00:39:47.354Z,92.00
2018-12-06T00:43:20.547Z,92.00
2018-12-06T00:45:50.567Z,92.10
2018-12-06T00:48:21.022Z,92.00
2018-12-06T00:50:51.109Z,92.10
2018-12-06T00:53:20.359Z,92.10
2018-12-06T00:55:49.815Z,92.10
2018-12-06T00:58:20.047Z,92.10
2018-12-06T01:00:50.136Z,92.30
2018-12-06T01:03:21.003Z,92.20
2018-12-06T01:05:51.268Z,92.20
2018-12-06T01:08:21.255Z,92.50
2018-12-06T01:10:52.892Z,92.30
2018-12-06T01:13:22.189Z,92.30
2018-12-06T01:15:51.451Z,92.30
2018-12-06T01:18:22.468Z,92.40
2018-12-06T01:20:53.262Z,92.60
2018-12-06T01:23:23.679Z,92.40
2018-12-06T01:25:53.012Z,92.50
2018-12-06T01:28:24.536Z,92.40
2018-12-06T01:30:54.668Z,92.80
2018-12-06T01:33:23.710Z,92.40
2018-12-06T01:35:53.514Z,92.80
2018-12-06T01:38:24.402Z,92.50
2018-12-06T01:40:55.355Z,92.50
2018-12-06T01:43:27.783Z,92.50
2018-12-06T01:45:57.017Z,92.60
2018-12-06T01:48:26.526Z,92.60
2018-12-06T01:50:55.791Z,92.60
2018-12-06T01:53:24.956Z,92.60
2018-12-06T01:55:54.174Z,92.60
2018-12-06T01:58:23.317Z,92.70
2018-12-06T02:00:52.532Z,92.60
2018-12-06T02:03:21.675Z,92.60
2018-12-06T02:05:51.782Z,92.70
2018-12-06T02:08:20.833Z,92.80
2018-12-06T02:10:49.884Z,92.80
2018-12-06T02:13:19.142Z,92.80
2018-12-06T02:15:48.300Z,92.80
2018-12-06T02:18:17.810Z,92.90
2018-12-06T02:20:47.396Z,92.80
2018-12-06T02:23:16.486Z,92.80
2018-12-06T02:25:46.185Z,92.90
2018-12-06T02:28:15.349Z,92.90
2018-12-06T02:30:44.658Z,92.90
2018-12-06T02:33:13.783Z,93.00
2018-12-06T02:35:43.335Z,93.00
2018-12-06T02:38:12.432Z,93.00
2018-12-06T02:40:41.858Z,93.00
2018-12-06T02:43:11.136Z,93.00
2018-12-06T02:45:40.368Z,93.10
2018-12-06T02:48:10.082Z,93.00
2018-12-06T02:50:39.796Z,93.20
2018-12-06T02:53:09.166Z,93.10
2018-12-06T02:55:38.611Z,93.20
2018-12-06T02:58:07.827Z,93.40
2018-12-06T03:00:37.007Z,93.30
2018-12-06T03:03:06.587Z,93.20
2018-12-06T03:05:36.175Z,93.20
2018-12-06T03:08:05.912Z,93.40
2018-12-06T03:10:35.439Z,93.40
2018-12-06T03:13:04.563Z,93.30
2018-12-06T03:15:34.255Z,93.40
2018-12-06T03:18:03.392Z,93.50
2018-12-06T03:20:32.618Z,93.40
2018-12-06T03:23:02.313Z,93.50
2018-12-06T03:25:31.475Z,93.50
2018-12-06T03:28:00.483Z,93.40
2018-12-06T03:30:29.679Z,93.50
2018-12-06T03:32:58.790Z,93.50
2018-12-06T03:35:28.392Z,93.40
2018-12-06T03:37:57.493Z,93.40
2018-12-06T03:40:26.591Z,93.40
2018-12-06T03:42:57.069Z,93.50
2018-12-06T03:45:26.249Z,93.50
2018-12-06T03:47:55.399Z,93.60
2018-12-06T03:50:24.490Z,93.60
2018-12-06T03:52:53.568Z,93.50
2018-12-06T03:55:22.734Z,93.60
2018-12-06T03:57:53.419Z,93.50
2018-12-06T04:00:22.851Z,93.50
2018-12-06T04:02:52.560Z,93.50
2018-12-06T04:05:22.090Z,93.60
2018-12-06T04:07:51.220Z,93.60
2018-12-06T04:10:20.387Z,93.70
2018-12-06T04:12:50.569Z,93.80
2018-12-06T04:15:19.877Z,93.90
2018-12-06T04:17:49.031Z,93.80
2018-12-06T04:20:18.171Z,93.80
2018-12-06T04:22:47.608Z,93.80
2018-12-06T04:25:16.968Z,93.80
2018-12-06T04:29:35.798Z,93.80
2018-12-06T04:32:05.209Z,93.70
2018-12-06T04:34:34.455Z,93.90
2018-12-06T04:37:03.521Z,93.80
2018-12-06T04:39:32.712Z,94.00
2018-12-06T04:42:01.814Z,93.90
2018-12-06T04:44:30.889Z,94.10
2018-12-06T04:47:00.012Z,94.20
2018-12-06T04:49:29.115Z,94.10
2018-12-06T04:51:58.172Z,94.20
2018-12-06T04:54:27.271Z,94.20
2018-12-06T04:56:56.401Z,94.60
2018-12-06T04:59:25.563Z,94.70
2018-12-06T05:01:55.299Z,94.40
2018-12-06T05:04:25.477Z,94.40
2018-12-06T05:06:54.547Z,94.50
2018-12-06T05:09:23.693Z,94.50
2018-12-06T05:11:52.883Z,94.60
2018-12-06T05:14:22.133Z,94.70
2018-12-06T05:16:51.360Z,94.80
2018-12-06T05:19:20.490Z,94.70
2018-12-06T05:21:49.573Z,95.00
2018-12-06T05:24:18.725Z,94.70
2018-12-06T05:26:48.116Z,94.70
2018-12-06T05:29:17.195Z,94.80
2018-12-06T05:31:46.353Z,94.80
2018-12-06T05:34:15.490Z,94.80
2018-12-06T05:36:44.592Z,94.80
2018-12-06T05:39:13.642Z,94.80
2018-12-06T05:41:42.717Z,94.80
2018-12-06T05:44:11.803Z,94.90
2018-12-06T05:46:40.927Z,95.00
2018-12-06T05:49:09.963Z,95.30
2018-12-06T05:51:39.675Z,95.00
2018-12-06T05:54:08.769Z,95.10
2018-12-06T05:56:37.956Z,95.50
2018-12-06T05:59:07.031Z,95.20
2018-12-06T06:01:36.250Z,95.10
2018-12-06T06:04:05.476Z,95.20
2018-12-06T06:06:34.550Z,95.10
2018-12-06T06:09:05.318Z,95.40
2018-12-06T06:11:34.359Z,95.20
2018-12-06T06:14:03.556Z,95.30
2018-12-06T06:16:32.638Z,95.30
2018-12-06T06:19:01.692Z,95.30
2018-12-06T06:21:30.931Z,95.40
2018-12-06T06:24:00.204Z,95.40
2018-12-06T06:26:29.305Z,95.40
2018-12-06T06:28:58.427Z,95.40
2018-12-06T06:31:27.572Z,95.40
2018-12-06T06:33:56.668Z,95.40
2018-12-06T06:36:25.828Z,95.40
2018-12-06T06:38:55.030Z,95.40
2018-12-06T06:41:24.216Z,95.40
2018-12-06T06:43:53.315Z,95.40
2018-12-06T06:46:23.650Z,95.50
2018-12-06T06:48:53.099Z,95.40
2018-12-06T06:51:22.231Z,95.40
2018-12-06T06:53:51.317Z,95.40
2018-12-06T06:56:20.508Z,95.50
2018-12-06T06:58:50.140Z,95.30
2018-12-06T07:01:19.570Z,95.40
2018-12-06T07:03:48.786Z,95.40
2018-12-06T07:06:18.996Z,95.40
2018-12-06T07:08:48.658Z,95.40
2018-12-06T07:11:17.861Z,95.40
2018-12-06T07:13:46.993Z,95.30
2018-12-06T07:16:16.354Z,95.30
2018-12-06T07:18:45.475Z,95.20
2018-12-06T07:21:14.563Z,95.20
2018-12-06T07:23:43.667Z,95.30
2018-12-06T07:26:12.783Z,95.80
2018-12-06T07:28:41.935Z,95.40
2018-12-06T07:31:10.984Z,95.40
2018-12-06T07:33:41.000Z,95.40
2018-12-06T07:36:10.281Z,95.50
2018-12-06T07:38:39.832Z,95.50
2018-12-06T07:41:09.919Z,95.60
2018-12-06T07:43:39.526Z,95.60
2018-12-06T07:46:09.723Z,95.70
2018-12-06T07:48:40.036Z,95.70
2018-12-06T07:51:09.129Z,95.60
2018-12-06T07:53:38.609Z,95.70
2018-12-06T07:56:07.759Z,95.80
2018-12-06T07:58:36.895Z,95.80
2018-12-06T08:01:06.304Z,95.80
2018-12-06T08:03:35.413Z,95.80
2018-12-06T08:06:04.750Z,96.00
2018-12-06T08:08:33.873Z,95.90
2018-12-06T08:11:02.933Z,95.90
2018-12-06T08:13:32.141Z,95.80
2018-12-06T08:16:01.251Z,95.90
2018-12-06T08:18:30.320Z,96.00
2018-12-06T08:20:59.420Z,96.00
2018-12-06T08:23:28.523Z,96.10
2018-12-06T08:25:57.640Z,95.90
2018-12-06T08:28:26.802Z,96.00
2018-12-06T08:30:56.064Z,96.00
2018-12-06T08:33:25.212Z,96.00
2018-12-06T08:35:54.825Z,96.10
2018-12-06T08:38:24.043Z,96.10
2018-12-06T08:40:53.434Z,96.10
2018-12-06T08:43:22.519Z,96.20
2018-12-06T08:45:51.642Z,96.30
2018-12-06T08:48:20.794Z,96.30
2018-12-06T08:50:50.012Z,96.40
2018-12-06T08:53:19.154Z,96.30
2018-12-06T08:55:48.261Z,96.40
2018-12-06T08:58:17.353Z,96.30
2018-12-06T09:00:46.599Z,96.40
2018-12-06T09:03:15.682Z,96.50
2018-12-06T09:05:44.797Z,96.40
2018-12-06T09:08:14.084Z,96.40
2018-12-06T09:10:43.257Z,96.40
2018-12-06T09:13:12.351Z,96.50
2018-12-06T09:15:42.873Z,96.50
2018-12-06T09:18:12.007Z,96.60
2018-12-06T09:20:41.850Z,96.50
2018-12-06T09:23:11.058Z,96.60
2018-12-06T09:25:41.630Z,96.70
2018-12-06T09:28:10.758Z,96.70
2018-12-06T09:30:40.140Z,96.70
2018-12-06T09:33:09.237Z,96.70
2018-12-06T09:35:38.423Z,96.50
2018-12-06T09:38:08.067Z,96.60
2018-12-06T09:40:37.585Z,96.40
2018-12-06T09:43:07.548Z,96.40
2018-12-06T09:45:36.622Z,96.50
2018-12-06T09:48:06.244Z,96.60
2018-12-06T09:50:35.551Z,96.60
2018-12-06T09:53:04.698Z,96.70
2018-12-06T09:55:33.861Z,96.70
2018-12-06T09:58:03.035Z,96.70
2018-12-06T10:00:32.071Z,97.20
2018-12-06T10:03:01.363Z,96.90
2018-12-06T10:05:30.456Z,96.90
2018-12-06T10:08:01.321Z,96.80
2018-12-06T10:10:31.603Z,96.80
2018-12-06T10:13:00.765Z,96.90
2018-12-06T10:15:29.976Z,96.90
2018-12-06T10:17:59.116Z,96.90
2018-12-06T10:20:29.618Z,97.00
2018-12-06T10:22:59.756Z,96.90
2018-12-06T10:25:28.964Z,97.00
2018-12-06T10:27:58.784Z,97.00
2018-12-06T10:30:29.713Z,97.00
2018-12-06T10:32:59.026Z,96.90
2018-12-06T10:35:29.720Z,97.10
2018-12-06T10:37:58.932Z,96.90
2018-12-06T10:40:28.139Z,97.00
2018-12-06T10:42:58.201Z,97.10
2018-12-06T10:45:28.369Z,97.40
2018-12-06T10:47:58.582Z,97.10
2018-12-06T10:50:29.872Z,97.10
2018-12-06T10:52:59.053Z,97.20
2018-12-06T10:55:28.245Z,97.10
2018-12-06T10:57:57.395Z,97.10
2018-12-06T11:02:36.349Z,97.20
2018-12-06T11:05:06.977Z,97.20
2018-12-06T11:07:36.115Z,97.70
2018-12-06T11:10:07.723Z,97.40
2018-12-06T11:12:39.138Z,97.40
2018-12-06T11:15:12.021Z,97.60
2018-12-06T11:17:41.951Z,97.50
2018-12-06T11:20:11.278Z,97.50
2018-12-06T11:22:41.267Z,97.60
2018-12-06T11:25:11.422Z,97.60
2018-12-06T11:27:40.825Z,97.40
2018-12-06T11:30:10.903Z,97.40
2018-12-06T11:32:40.221Z,97.40
2018-12-06T11:35:09.431Z,97.40
2018-12-06T11:37:39.032Z,97.60
2018-12-06T11:40:08.305Z,97.50
2018-12-06T11:42:37.453Z,97.50
2018-12-06T11:45:07.689Z,97.50
2018-12-06T11:47:37.092Z,97.60
2018-12-06T11:50:07.944Z,97.60
2018-12-06T11:52:37.379Z,97.60
2018-12-06T11:55:06.877Z,97.60
2018-12-06T11:57:36.023Z,97.60
2018-12-06T12:00:06.105Z,97.60
2018-12-06T12:02:36.291Z,97.60
2018-12-06T12:05:06.407Z,97.60
2018-12-06T12:07:35.740Z,97.70
2018-12-06T12:10:05.558Z,97.80
2018-12-06T12:12:34.736Z,97.70
2018-12-06T12:15:03.950Z,97.60
2018-12-06T12:17:33.059Z,97.60
2018-12-06T12:20:03.063Z,97.60
2018-12-06T12:22:32.172Z,97.70
2018-12-06T12:25:01.273Z,97.70
2018-12-06T12:27:30.420Z,97.70
2018-12-06T12:29:59.498Z,97.80
2018-12-06T12:32:28.935Z,97.80
2018-12-06T12:34:58.046Z,97.80
2018-12-06T12:37:27.151Z,97.80
2018-12-06T12:39:56.492Z,97.90
2018-12-06T12:42:25.615Z,98.00
2018-12-06T12:44:55.224Z,98.10
2018-12-06T12:47:24.361Z,98.10
2018-12-06T12:49:53.519Z,98.10
2018-12-06T12:52:22.590Z,98.10
2018-12-06T12:54:51.644Z,98.10
2018-12-06T12:57:20.760Z,98.00
2018-12-06T12:59:49.957Z,98.10
2018-12-06T13:02:19.086Z,98.00
2018-12-06T13:04:48.221Z,98.00
2018-12-06T13:07:17.468Z,98.10
2018-12-06T13:09:46.683Z,98.10
2018-12-06T13:12:15.951Z,98.20
2018-12-06T13:14:45.172Z,98.30
2018-12-06T13:17:14.276Z,98.20
2018-12-06T13:19:43.488Z,98.20
2018-12-06T13:22:12.781Z,98.30
2018-12-06T13:24:42.105Z,98.40
2018-12-06T13:27:11.274Z,98.40
2018-12-06T13:29:40.436Z,98.80
2018-12-06T13:32:16.328Z,98.50
2018-12-06T13:34:45.437Z,98.50
2018-12-06T13:37:15.562Z,98.50
2018-12-06T13:39:44.766Z,98.60
2018-12-06T13:42:14.264Z,99.10
2018-12-06T13:44:43.908Z,98.70
2018-12-06T13:47:13.058Z,98.70
2018-12-06T13:49:42.205Z,98.80
2018-12-06T13:52:11.352Z,98.70
2018-12-06T13:54:40.758Z,98.80
2018-12-06T13:57:09.960Z,98.90
2018-12-06T13:59:39.206Z,99.10
2018-12-06T14:02:08.192Z,99.50
2018-12-06T14:04:37.446Z,99.00
2018-12-06T14:07:06.484Z,99.00
2018-12-06T14:09:36.296Z,99.10
2018-12-06T14:12:05.537Z,98.90
2018-12-06T14:14:34.698Z,99.40
2018-12-06T14:17:04.065Z,99.10
2018-12-06T14:19:34.700Z,99.00
2018-12-06T14:22:04.537Z,99.00
2018-12-06T14:24:34.480Z,99.00
2018-12-06T14:27:03.568Z,99.10
2018-12-06T14:29:32.585Z,99.00
2018-12-06T14:32:01.641Z,99.10
2018-12-06T14:34:30.768Z,99.10
2018-12-06T14:37:02.170Z,99.10
2018-12-06T14:39:31.098Z,99.10
2018-12-06T14:42:00.178Z,99.10
2018-12-06T14:44:29.323Z,99.10
2018-12-06T14:46:58.396Z,99.20
2018-12-06T14:49:27.447Z,99.30
2018-12-06T14:51:56.651Z,99.30
2018-12-06T14:54:25.840Z,99.30
2018-12-06T14:56:54.925Z,99.40
2018-12-06T14:59:24.349Z,99.30
2018-12-06T15:01:53.598Z,99.40
2018-12-06T15:04:22.723Z,99.40
2018-12-06T15:06:51.840Z,99.40
2018-12-06T15:09:20.956Z,99.30
2018-12-06T15:11:50.608Z,99.40
2018-12-06T15:14:19.723Z,99.60
2018-12-06T15:16:49.544Z,99.60
2018-12-06T15:19:20.192Z,99.60
2018-12-06T15:21:49.263Z,99.90
2018-12-06T15:24:18.340Z,99.60
2018-12-06T15:26:47.792Z,99.70
2018-12-06T15:29:16.984Z,99.70
2018-12-06T15:31:46.085Z,99.80
2018-12-06T15:34:15.630Z,99.80
2018-12-06T15:36:44.702Z,99.80
2018-12-06T15:39:13.793Z,99.90
2018-12-06T15:41:42.908Z,99.90
2018-12-06T15:44:11.933Z,99.90
2018-12-06T15:46:41.064Z,99.90
2018-12-06T15:49:10.135Z,99.90
2018-12-06T15:51:39.702Z,99.90
2018-12-06T15:54:08.847Z,99.90
2018-12-06T15:56:38.136Z,99.90
2018-12-06T15:59:07.354Z,99.90
2018-12-06T16:01:36.710Z,99.90
2018-12-06T16:04:05.853Z,99.90
2018-12-06T16:06:34.905Z,99.90
2018-12-06T16:09:06.181Z,99.90
2018-12-06T16:11:35.250Z,99.90
2018-12-06T16:14:04.782Z,99.90
2018-12-06T16:16:33.973Z,99.90
2018-12-06T16:19:03.141Z,99.90
2018-12-06T16:21:32.343Z,99.90
2018-12-06T16:24:01.356Z,99.90
2018-12-06T16:26:30.425Z,99.90
2018-12-06T16:28:59.508Z,99.90
2018-12-06T16:31:28.623Z,99.90
2018-12-06T16:33:57.747Z,99.90
2018-12-06T16:36:26.858Z,99.90
2018-12-06T16:38:56.123Z,99.90
2018-12-06T16:41:25.138Z,99.90
2018-12-06T16:43:54.421Z,99.90
2018-12-06T16:46:23.464Z,99.90
2018-12-06T16:48:52.591Z,99.90
2018-12-06T16:51:21.709Z,99.90
2018-12-06T16:53:50.810Z,99.90
2018-12-06T16:56:19.875Z,99.90
2018-12-06T16:58:48.994Z,99.90
2018-12-06T17:01:18.013Z,99.90
2018-12-06T17:03:47.087Z,99.90
2018-12-06T17:06:16.118Z,99.90
2018-12-06T17:08:45.277Z,99.90
2018-12-06T17:11:15.003Z,99.90
2018-12-06T17:13:44.097Z,99.90
2018-12-06T17:16:13.300Z,99.90
2018-12-06T17:18:42.432Z,99.90
2018-12-06T17:21:11.479Z,99.90
2018-12-06T17:23:40.961Z,99.90
2018-12-06T17:26:10.280Z,99.90
2018-12-06T17:28:41.787Z,99.90
2018-12-06T17:31:10.918Z,99.90
2018-12-06T17:33:41.111Z,99.90
2018-12-06T17:36:10.185Z,99.90
2018-12-06T17:38:39.389Z,99.90
2018-12-06T17:41:08.730Z,99.90
2018-12-06T17:43:38.927Z,99.90
2018-12-06T17:46:09.711Z,99.90
2018-12-06T17:48:40.637Z,99.90
2018-12-06T17:51:12.075Z,99.90
2018-12-06T17:53:43.667Z,99.90
2018-12-06T17:56:14.915Z,99.90
2018-12-06T17:58:47.865Z,99.90
2018-12-06T18:01:18.934Z,99.90
2018-12-06T18:03:48.734Z,99.90
2018-12-06T18:06:19.742Z,99.90
2018-12-06T18:08:49.996Z,99.90
2018-12-06T18:11:20.227Z,99.90
2018-12-06T18:13:49.665Z,99.90
2018-12-06T18:16:19.725Z,99.90
2018-12-06T18:18:49.833Z,99.90
2018-12-06T18:21:19.523Z,99.90
2018-12-06T18:23:49.735Z,99.90
2018-12-06T18:26:20.037Z,99.90
2018-12-06T18:28:49.597Z,99.90
2018-12-06T18:31:18.704Z,99.90
2018-12-06T18:33:48.622Z,99.90
2018-12-06T18:36:17.695Z,99.90
2018-12-06T18:38:46.828Z,99.90
2018-12-06T18:41:15.887Z,99.90
2018-12-06T18:43:44.915Z,99.90
2018-12-06T18:46:14.844Z,99.90
2018-12-06T18:48:43.876Z,99.90
2018-12-06T18:51:13.015Z,99.90
2018-12-06T18:53:42.630Z,99.90
2018-12-06T18:56:12.836Z,99.90
2018-12-06T18:58:41.875Z,99.90
2018-12-06T19:01:12.588Z,99.90
2018-12-06T19:03:42.305Z,99.90
2018-12-06T19:06:11.581Z,99.90
2018-12-06T19:08:41.614Z,99.90
2018-12-06T19:11:11.404Z,99.90
2018-12-06T19:13:41.051Z,99.90
2018-12-06T19:16:10.232Z,99.90
2018-12-06T19:18:40.416Z,99.90
2018-12-06T19:21:09.515Z,99.90
2018-12-06T19:23:38.911Z,99.90
2018-12-06T19:26:08.119Z,99.90
2018-12-06T19:28:37.220Z,99.90
2018-12-06T19:31:06.396Z,99.90
2018-12-06T19:33:35.613Z,99.90
2018-12-06T19:36:04.890Z,99.90
2018-12-06T19:38:34.523Z,99.90
2018-12-06T19:41:04.571Z,99.90
2018-12-06T19:43:33.691Z,99.90
2018-12-06T19:46:03.300Z,99.90
2018-12-06T19:48:32.434Z,99.90
2018-12-06T19:51:01.603Z,99.90
2018-12-06T19:53:31.372Z,99.90
2018-12-06T19:56:00.639Z,99.90
2018-12-06T19:58:30.862Z,99.90
2018-12-06T20:01:00.743Z,99.90
2018-12-06T20:03:30.168Z,99.90
2018-12-06T20:06:06.802Z,99.90
2018-12-06T20:08:35.947Z,99.90
2018-12-06T20:11:05.992Z,99.90
2018-12-06T20:13:35.070Z,99.90
2018-12-06T20:16:05.463Z,99.90
2018-12-06T20:18:37.375Z,99.90
2018-12-06T20:21:07.616Z,99.40
2018-12-06T20:23:36.876Z,99.40
2018-12-06T20:26:08.458Z,99.90
2018-12-06T20:28:37.549Z,99.40
2018-12-06T20:31:06.948Z,99.40
2018-12-06T20:33:37.040Z,99.40
2018-12-06T20:36:06.964Z,99.40
2018-12-06T20:38:36.214Z,99.30
2018-12-06T20:41:05.497Z,99.30
2018-12-06T20:43:34.643Z,99.30
2018-12-06T20:46:06.399Z,99.20
2018-12-06T20:48:36.901Z,99.30
2018-12-06T20:51:08.149Z,99.20
2018-12-06T20:53:37.535Z,99.10
2018-12-06T20:56:08.168Z,99.10
2018-12-06T20:58:37.558Z,99.10
2018-12-06T21:01:07.252Z,98.90
2018-12-06T21:03:38.316Z,99.10
2018-12-06T21:06:08.171Z,99.10
2018-12-06T21:08:38.163Z,99.10
2018-12-06T21:11:07.329Z,99.10
2018-12-06T21:13:36.440Z,99.10
2018-12-06T21:16:08.206Z,99.10
2018-12-06T21:18:39.007Z,99.10
2018-12-06T21:21:09.954Z,99.20
2018-12-06T21:23:41.851Z,99.30
2018-12-06T21:26:12.761Z,99.40
2018-12-06T21:28:41.965Z,99.20
2018-12-06T21:31:11.091Z,99.20
2018-12-06T21:33:41.525Z,99.20
2018-12-06T21:36:11.490Z,99.20
2018-12-06T21:38:42.916Z,99.20
2018-12-06T21:41:12.445Z,99.20
2018-12-06T21:43:41.850Z,99.20
2018-12-06T21:46:10.920Z,99.10
2018-12-06T21:48:40.920Z,99.10
2018-12-06T21:51:10.079Z,99.20
2018-12-06T21:53:40.646Z,99.20
2018-12-06T21:56:11.705Z,99.10
2018-12-06T21:58:41.007Z,99.10
2018-12-06T22:01:10.338Z,99.20
2018-12-06T22:03:40.091Z,99.10
2018-12-06T22:06:09.549Z,99.20
2018-12-06T22:08:39.615Z,99.20
2018-12-06T22:11:08.828Z,99.20
2018-12-06T22:13:39.129Z,99.10
2018-12-06T22:16:08.827Z,99.00
2018-12-06T22:18:37.969Z,99.00
2018-12-06T22:21:07.175Z,98.90
2018-12-06T22:23:38.457Z,99.00
2018-12-06T22:26:10.192Z,99.00
2018-12-06T22:28:41.530Z,99.00
2018-12-06T22:31:14.433Z,98.90
2018-12-06T22:33:45.505Z,99.00
2018-12-06T22:36:14.589Z,99.00
2018-12-06T22:38:45.682Z,98.90
2018-12-06T22:41:15.317Z,98.90
2018-12-06T22:43:47.001Z,98.90
2018-12-06T22:46:17.924Z,98.90
2018-12-06T22:48:50.915Z,98.90
2018-12-06T22:51:24.166Z,99.00
2018-12-06T22:53:53.375Z,98.90
2018-12-06T22:56:22.459Z,98.80
2018-12-06T22:58:51.556Z,98.80
2018-12-06T23:01:25.304Z,98.80
2018-12-06T23:03:55.968Z,99.30
2018-12-06T23:06:25.098Z,99.00
2018-12-06T23:08:55.705Z,98.90
2018-12-06T23:11:25.447Z,99.00
2018-12-06T23:13:56.605Z,99.00
2018-12-06T23:16:25.832Z,98.90
2018-12-06T23:18:55.091Z,99.00
2018-12-06T23:21:24.218Z,98.90
2018-12-06T23:23:53.478Z,98.90
2018-12-06T23:26:23.440Z,98.90
2018-12-06T23:28:54.374Z,98.90
2018-12-06T23:31:24.404Z,98.80
2018-12-06T23:33:54.658Z,98.90
2018-12-06T23:36:26.651Z,99.00
2018-12-06T23:38:57.401Z,99.00
2018-12-06T23:41:27.362Z,99.00
2018-12-06T23:43:57.223Z,99.00
2018-12-06T23:46:28.801Z,99.10
2018-12-06T23:49:00.539Z,99.00
2018-12-06T23:51:38.040Z,99.00
2018-12-06T23:54:10.066Z,99.00
2018-12-06T23:56:45.014Z,99.00
2018-12-06T23:59:16.104Z,99.00
