createdAt,value
2022-10-07T00:01:08.511Z,0
2022-10-07T00:03:35.139Z,0
2022-10-07T00:06:01.754Z,0
2022-10-07T00:08:28.389Z,0
2022-10-07T00:10:55.000Z,0
2022-10-07T00:13:21.646Z,0
2022-10-07T00:15:48.239Z,0
2022-10-07T00:18:13.385Z,0
2022-10-07T00:20:39.998Z,0
2022-10-07T00:23:06.625Z,0
2022-10-07T00:25:33.248Z,0
2022-10-07T00:27:59.866Z,0
2022-10-07T00:30:26.489Z,0
2022-10-07T00:32:53.123Z,0
2022-10-07T00:35:19.730Z,0
2022-10-07T00:37:46.361Z,0
2022-10-07T00:40:12.970Z,0
2022-10-07T00:42:39.601Z,0
2022-10-07T00:45:06.215Z,0
2022-10-07T00:47:32.975Z,0
2022-10-07T00:49:58.068Z,0
2022-10-07T00:54:51.223Z,0
2022-10-07T00:57:17.846Z,0
2022-10-07T00:59:44.469Z,0
2022-10-07T01:02:11.083Z,0
2022-10-07T01:04:37.701Z,0
2022-10-07T01:07:04.329Z,0
2022-10-07T01:09:30.943Z,0
2022-10-07T01:11:57.570Z,0
2022-10-07T01:14:24.201Z,0
2022-10-07T01:16:50.813Z,0
2022-10-07T01:19:17.432Z,0
2022-10-07T01:21:42.592Z,0
2022-10-07T01:24:09.196Z,0
2022-10-07T01:26:35.804Z,0
2022-10-07T01:29:02.423Z,0
2022-10-07T01:31:29.048Z,0
2022-10-07T01:33:55.675Z,0
2022-10-07T01:36:22.300Z,0
2022-10-07T01:38:48.905Z,0
2022-10-07T01:41:15.541Z,0
2022-10-07T01:43:42.174Z,0
2022-10-07T01:46:08.810Z,0
2022-10-07T01:48:35.402Z,0
2022-10-07T01:51:02.030Z,0
2022-10-07T01:53:27.144Z,0
2022-10-07T01:55:53.788Z,0
2022-10-07T01:58:20.399Z,0
2022-10-07T02:00:47.029Z,0
2022-10-07T02:03:13.651Z,0
2022-10-07T02:05:40.264Z,0
2022-10-07T02:08:06.881Z,0
2022-10-07T02:10:33.518Z,0
2022-10-07T02:13:00.136Z,0
2022-10-07T02:15:26.746Z,0
2022-10-07T02:17:53.378Z,0
2022-10-07T02:20:20.016Z,0
2022-10-07T02:22:46.619Z,0
2022-10-07T02:25:11.756Z,0
2022-10-07T02:27:38.396Z,0
2022-10-07T02:30:05.010Z,0
2022-10-07T02:32:31.619Z,0
2022-10-07T02:34:58.230Z,0
2022-10-07T02:37:24.875Z,0
2022-10-07T02:39:51.494Z,0
2022-10-07T02:42:18.135Z,0
2022-10-07T02:44:44.742Z,0
2022-10-07T02:47:11.358Z,0
2022-10-07T02:49:37.980Z,0
2022-10-07T02:52:04.605Z,0
2022-10-07T02:54:31.227Z,0
2022-10-07T02:56:56.345Z,0
2022-10-07T02:59:22.979Z,0
2022-10-07T03:01:49.603Z,0
2022-10-07T03:04:16.223Z,0
2022-10-07T03:06:42.851Z,0
2022-10-07T03:09:09.454Z,0
2022-10-07T03:11:36.074Z,0
2022-10-07T03:14:02.710Z,0
2022-10-07T03:16:29.327Z,0
2022-10-07T03:18:55.957Z,0
2022-10-07T03:21:22.589Z,0
2022-10-07T03:23:49.195Z,0
2022-10-07T03:26:15.843Z,0
2022-10-07T03:28:40.943Z,0
2022-10-07T03:31:07.570Z,0
2022-10-07T03:33:34.191Z,0
2022-10-07T03:36:00.810Z,0
2022-10-07T03:38:27.434Z,0
2022-10-07T03:40:54.062Z,0
2022-10-07T03:43:20.685Z,0
2022-10-07T03:45:47.305Z,0
2022-10-07T03:48:13.916Z,0
2022-10-07T03:50:40.547Z,0
2022-10-07T03:53:07.171Z,0
2022-10-07T03:55:33.783Z,0
2022-10-07T03:58:00.415Z,0
2022-10-07T04:00:25.554Z,0
2022-10-07T04:02:52.179Z,0
2022-10-07T04:05:18.773Z,0
2022-10-07T04:07:45.406Z,0
2022-10-07T04:10:12.041Z,0
2022-10-07T04:12:38.659Z,0
2022-10-07T04:15:05.272Z,0
2022-10-07T04:17:31.897Z,0
2022-10-07T04:19:58.527Z,0
2022-10-07T04:22:25.146Z,0
2022-10-07T04:24:51.774Z,0
2022-10-07T04:27:18.395Z,0
2022-10-07T04:29:45.006Z,0
2022-10-07T04:32:10.162Z,0
2022-10-07T04:34:36.777Z,0
2022-10-07T04:37:03.393Z,0
2022-10-07T04:39:29.998Z,0
2022-10-07T04:41:56.636Z,0
2022-10-07T04:44:23.276Z,0
2022-10-07T04:46:49.879Z,0
2022-10-07T04:49:16.505Z,0
2022-10-07T04:51:43.125Z,0
2022-10-07T04:54:09.749Z,0
2022-10-07T04:56:36.369Z,0
2022-10-07T04:59:02.983Z,0
2022-10-07T05:03:56.235Z,0
2022-10-07T05:06:21.426Z,4
2022-10-07T05:08:47.981Z,4
2022-10-07T05:11:14.620Z,8
2022-10-07T05:13:41.239Z,12
2022-10-07T05:16:07.864Z,16
2022-10-07T05:18:34.476Z,28
2022-10-07T05:21:01.101Z,40
2022-10-07T05:23:27.713Z,56
2022-10-07T05:25:54.343Z,76
2022-10-07T05:28:20.962Z,108
2022-10-07T05:30:47.586Z,148
2022-10-07T05:33:14.235Z,184
2022-10-07T05:35:40.833Z,228
2022-10-07T05:38:05.999Z,277
2022-10-07T05:40:32.585Z,341
2022-10-07T05:42:59.196Z,409
2022-10-07T05:45:25.823Z,473
2022-10-07T05:47:52.463Z,546
2022-10-07T05:50:19.075Z,638
2022-10-07T05:52:45.700Z,726
2022-10-07T05:55:12.344Z,795
2022-10-07T05:57:38.981Z,907
2022-10-07T06:00:05.568Z,967
2022-10-07T06:02:32.199Z,1040
2022-10-07T06:04:58.808Z,1168
2022-10-07T06:07:25.447Z,1313
2022-10-07T06:09:50.596Z,1529
2022-10-07T06:12:17.289Z,1726
2022-10-07T06:14:43.812Z,1770
2022-10-07T06:17:10.435Z,1766
2022-10-07T06:19:37.100Z,1903
2022-10-07T06:22:03.667Z,2096
2022-10-07T06:24:30.308Z,2256
2022-10-07T06:26:56.922Z,2341
2022-10-07T06:29:23.554Z,2485
2022-10-07T06:31:50.181Z,2457
2022-10-07T06:34:16.798Z,2521
2022-10-07T06:36:43.463Z,2698
2022-10-07T06:39:10.059Z,2766
2022-10-07T06:41:35.186Z,2746
2022-10-07T06:44:01.791Z,2798
2022-10-07T06:46:28.402Z,2919
2022-10-07T06:48:55.024Z,3280
2022-10-07T06:51:21.765Z,5204
2022-10-07T06:53:48.276Z,4907
2022-10-07T06:56:14.886Z,4605
2022-10-07T06:58:41.554Z,4626
2022-10-07T07:01:08.171Z,5935
2022-10-07T07:03:34.767Z,5481
2022-10-07T07:06:01.395Z,5465
2022-10-07T07:08:28.043Z,5854
2022-10-07T07:10:54.642Z,7613
2022-10-07T07:13:19.788Z,8139
2022-10-07T07:15:46.474Z,12340
2022-10-07T07:18:13.011Z,13621
2022-10-07T07:20:39.633Z,13396
2022-10-07T07:23:06.284Z,13524
2022-10-07T07:25:32.884Z,13332
2022-10-07T07:27:59.497Z,13203
2022-10-07T07:30:26.131Z,13299
2022-10-07T07:32:52.764Z,7922
2022-10-07T07:35:19.367Z,14488
2022-10-07T07:37:45.989Z,6959
2022-10-07T07:40:12.652Z,13781
2022-10-07T07:42:39.276Z,17122
2022-10-07T07:45:04.371Z,15034
2022-10-07T07:47:31.080Z,17090
2022-10-07T07:49:57.626Z,17572
2022-10-07T07:52:24.254Z,18568
2022-10-07T07:54:50.957Z,20303
2022-10-07T07:57:16.031Z,21202
2022-10-07T07:59:42.615Z,20560
2022-10-07T08:02:09.238Z,17476
2022-10-07T08:04:35.850Z,22166
2022-10-07T08:07:02.515Z,23708
2022-10-07T08:09:29.128Z,23258
2022-10-07T08:11:55.972Z,22134
2022-10-07T08:14:22.401Z,22937
2022-10-07T08:16:48.976Z,24800
2022-10-07T08:19:15.594Z,25057
2022-10-07T08:21:42.212Z,26856
2022-10-07T08:24:08.833Z,24800
2022-10-07T08:26:35.461Z,23001
2022-10-07T08:29:00.579Z,24672
2022-10-07T08:31:27.215Z,28013
2022-10-07T08:33:53.838Z,26889
2022-10-07T08:36:20.719Z,26310
2022-10-07T08:38:47.085Z,25861
2022-10-07T08:41:13.706Z,28398
2022-10-07T08:43:40.323Z,29234
2022-10-07T08:46:06.940Z,31225
2022-10-07T08:48:33.562Z,31418
2022-10-07T08:51:00.177Z,29491
2022-10-07T08:53:26.811Z,31097
2022-10-07T08:55:53.511Z,31193
2022-10-07T08:58:20.058Z,32510
2022-10-07T09:00:45.190Z,34277
2022-10-07T09:03:11.808Z,33378
2022-10-07T09:05:38.521Z,35370
2022-10-07T09:08:05.061Z,33025
2022-10-07T09:10:31.683Z,31804
2022-10-07T09:12:58.289Z,33699
2022-10-07T09:15:25.064Z,31482
2022-10-07T09:17:51.604Z,32960
2022-10-07T09:20:18.163Z,35048
2022-10-07T09:22:44.790Z,34085
2022-10-07T09:25:11.402Z,37137
2022-10-07T09:27:38.136Z,39803
2022-10-07T09:30:04.659Z,38357
2022-10-07T09:32:29.779Z,31386
2022-10-07T09:34:56.414Z,25700
2022-10-07T09:37:23.029Z,17379
2022-10-07T09:39:49.678Z,7348
2022-10-07T09:42:16.318Z,6910
2022-10-07T09:44:42.902Z,6039
2022-10-07T09:47:09.517Z,5762
2022-10-07T09:49:36.143Z,5497
2022-10-07T09:52:02.818Z,5401
2022-10-07T09:54:29.385Z,5280
2022-10-07T09:56:56.013Z,5228
2022-10-07T09:59:22.641Z,5124
2022-10-07T10:01:49.253Z,4999
2022-10-07T10:04:14.387Z,4907
2022-10-07T10:06:41.032Z,4838
2022-10-07T10:09:07.811Z,4738
2022-10-07T10:11:34.247Z,4642
2022-10-07T10:14:01.113Z,4465
2022-10-07T10:16:27.496Z,4417
2022-10-07T10:18:54.168Z,4308
2022-10-07T10:21:20.781Z,4220
2022-10-07T10:23:47.362Z,4336
2022-10-07T10:26:14.019Z,4332
2022-10-07T10:28:40.609Z,4308
2022-10-07T10:31:07.228Z,4240
2022-10-07T10:33:33.858Z,4336
2022-10-07T10:35:59.005Z,4316
2022-10-07T10:38:25.604Z,4188
2022-10-07T10:40:52.227Z,4164
2022-10-07T10:43:18.910Z,4007
2022-10-07T10:45:45.664Z,3971
2022-10-07T10:48:12.111Z,3947
2022-10-07T10:50:38.717Z,4011
2022-10-07T10:53:05.349Z,3927
2022-10-07T10:55:31.970Z,3991
2022-10-07T10:57:58.588Z,4035
2022-10-07T11:00:25.220Z,3963
2022-10-07T11:02:51.849Z,4023
2022-10-07T11:05:18.468Z,4079
2022-10-07T11:07:43.593Z,4075
2022-10-07T11:10:10.208Z,4389
2022-10-07T11:12:36.856Z,4300
2022-10-07T11:15:03.497Z,3734
2022-10-07T11:17:30.094Z,3702
2022-10-07T11:19:56.712Z,4164
2022-10-07T11:22:23.413Z,4405
2022-10-07T11:24:49.966Z,5067
2022-10-07T11:27:16.590Z,4365
2022-10-07T11:29:43.205Z,3879
2022-10-07T11:32:09.823Z,3457
2022-10-07T11:34:36.450Z,3329
2022-10-07T11:37:03.069Z,3063
2022-10-07T11:39:28.189Z,3224
2022-10-07T11:41:54.816Z,3517
2022-10-07T11:44:21.448Z,3859
2022-10-07T11:46:48.060Z,3911
2022-10-07T11:49:14.695Z,4332
2022-10-07T11:51:41.337Z,4063
2022-10-07T11:54:07.974Z,4023
2022-10-07T11:56:34.613Z,3569
2022-10-07T11:59:01.177Z,3662
2022-10-07T12:01:27.806Z,3658
2022-10-07T12:03:54.475Z,3774
2022-10-07T12:06:21.066Z,4067
2022-10-07T12:08:47.698Z,4055
2022-10-07T12:11:14.286Z,3485
2022-10-07T12:13:39.420Z,3152
2022-10-07T12:18:32.710Z,3236
2022-10-07T12:20:59.546Z,3883
2022-10-07T12:23:25.899Z,4405
2022-10-07T12:25:52.519Z,4581
2022-10-07T12:28:19.168Z,3895
2022-10-07T12:30:45.773Z,3614
2022-10-07T12:35:39.109Z,2545
2022-10-07T12:38:05.641Z,2766
2022-10-07T12:40:32.268Z,3529
2022-10-07T12:42:58.890Z,3943
2022-10-07T12:45:24.021Z,3019
2022-10-07T12:47:50.637Z,2513
2022-10-07T12:50:17.260Z,2441
2022-10-07T12:52:43.884Z,2369
2022-10-07T12:55:10.554Z,2493
2022-10-07T12:57:37.166Z,2309
2022-10-07T13:00:03.804Z,2148
2022-10-07T13:02:30.381Z,2088
2022-10-07T13:04:56.986Z,2144
2022-10-07T13:07:23.624Z,2417
2022-10-07T13:09:50.282Z,2417
2022-10-07T13:12:16.868Z,2702
2022-10-07T13:14:43.490Z,3116
2022-10-07T13:17:08.614Z,2790
2022-10-07T13:19:35.257Z,2313
2022-10-07T13:22:01.892Z,1999
2022-10-07T13:24:28.473Z,1899
2022-10-07T13:26:55.103Z,1871
2022-10-07T13:29:21.732Z,1815
2022-10-07T13:31:48.354Z,1770
2022-10-07T13:34:14.974Z,1722
2022-10-07T13:36:41.593Z,1714
2022-10-07T13:39:08.266Z,1698
2022-10-07T13:41:34.867Z,1674
2022-10-07T13:44:01.464Z,1650
2022-10-07T13:46:28.079Z,1618
2022-10-07T13:48:53.223Z,1610
2022-10-07T13:51:19.838Z,1614
2022-10-07T13:53:46.490Z,1634
2022-10-07T13:56:13.074Z,1614
2022-10-07T13:58:39.729Z,1509
2022-10-07T14:01:06.353Z,1533
2022-10-07T14:03:32.947Z,1525
2022-10-07T14:05:59.574Z,1570
2022-10-07T14:08:26.194Z,1558
2022-10-07T14:10:52.816Z,1570
2022-10-07T14:13:19.442Z,1558
2022-10-07T14:15:46.070Z,1533
2022-10-07T14:18:12.691Z,1489
2022-10-07T14:20:37.850Z,1473
2022-10-07T14:23:04.508Z,1441
2022-10-07T14:25:31.065Z,1413
2022-10-07T14:27:57.693Z,1393
2022-10-07T14:30:24.302Z,1369
2022-10-07T14:32:50.930Z,1333
2022-10-07T14:35:17.556Z,1313
2022-10-07T14:37:44.200Z,1301
2022-10-07T14:40:10.797Z,1285
2022-10-07T14:42:37.532Z,1272
2022-10-07T14:45:04.028Z,1252
2022-10-07T14:47:30.657Z,1240
2022-10-07T14:49:57.284Z,1224
2022-10-07T14:52:22.417Z,1184
2022-10-07T14:54:49.060Z,1148
2022-10-07T14:57:15.652Z,1128
2022-10-07T14:59:42.266Z,1132
2022-10-07T15:02:08.919Z,1172
2022-10-07T15:04:35.526Z,1204
2022-10-07T15:07:02.151Z,1220
2022-10-07T15:09:28.767Z,1208
2022-10-07T15:11:55.398Z,1172
2022-10-07T15:14:22.037Z,1100
2022-10-07T15:16:48.645Z,1032
2022-10-07T15:19:15.265Z,999
2022-10-07T15:21:41.896Z,999
2022-10-07T15:24:07.008Z,983
2022-10-07T15:26:33.636Z,947
2022-10-07T15:29:00.271Z,911
2022-10-07T15:31:26.881Z,871
2022-10-07T15:33:53.598Z,835
2022-10-07T15:36:20.119Z,807
2022-10-07T15:38:46.743Z,787
2022-10-07T15:41:13.360Z,783
2022-10-07T15:43:39.988Z,762
2022-10-07T15:46:06.611Z,771
2022-10-07T15:48:33.237Z,746
2022-10-07T15:50:59.856Z,730
2022-10-07T15:53:26.486Z,706
2022-10-07T15:55:51.634Z,690
2022-10-07T15:58:18.233Z,670
2022-10-07T16:00:44.853Z,630
2022-10-07T16:03:11.476Z,606
2022-10-07T16:05:38.113Z,550
2022-10-07T16:08:03.239Z,526
2022-10-07T16:10:29.861Z,505
2022-10-07T16:12:56.486Z,485
2022-10-07T16:15:23.151Z,457
2022-10-07T16:17:49.729Z,409
2022-10-07T16:20:16.346Z,377
2022-10-07T16:22:42.966Z,357
2022-10-07T16:25:09.594Z,333
2022-10-07T16:27:36.342Z,301
2022-10-07T16:30:02.845Z,277
2022-10-07T16:32:29.502Z,248
2022-10-07T16:34:56.134Z,216
2022-10-07T16:37:22.713Z,180
2022-10-07T16:39:47.837Z,144
2022-10-07T16:42:14.452Z,120
2022-10-07T16:47:07.725Z,76
2022-10-07T16:49:34.333Z,60
2022-10-07T16:52:00.955Z,44
2022-10-07T16:54:27.577Z,32
2022-10-07T16:56:54.205Z,24
2022-10-07T16:59:20.831Z,16
2022-10-07T17:01:47.442Z,8
2022-10-07T17:04:14.069Z,8
2022-10-07T17:06:40.678Z,8
2022-10-07T17:09:07.296Z,0
2022-10-07T17:11:32.466Z,0
2022-10-07T17:13:59.065Z,0
2022-10-07T17:16:25.696Z,0
2022-10-07T17:18:52.313Z,0
2022-10-07T17:21:18.914Z,0
2022-10-07T17:23:45.546Z,0
2022-10-07T17:28:38.792Z,0
2022-10-07T17:31:05.403Z,0
2022-10-07T17:33:32.037Z,0
2022-10-07T17:35:58.663Z,0
2022-10-07T17:38:25.285Z,0
2022-10-07T17:40:51.903Z,0
2022-10-07T17:43:17.032Z,0
2022-10-07T17:48:10.278Z,0
2022-10-07T17:50:36.902Z,0
2022-10-07T17:53:03.524Z,0
2022-10-07T17:55:30.145Z,0
2022-10-07T17:57:56.774Z,0
2022-10-07T18:00:23.387Z,0
2022-10-07T18:02:50.025Z,0
2022-10-07T18:05:16.650Z,0
2022-10-07T18:07:43.264Z,0
2022-10-07T18:10:09.885Z,0
2022-10-07T18:12:36.524Z,0
2022-10-07T18:15:01.669Z,0
2022-10-07T18:17:28.266Z,0
2022-10-07T18:19:54.864Z,0
2022-10-07T18:22:21.546Z,0
2022-10-07T18:24:48.114Z,0
2022-10-07T18:27:14.795Z,0
2022-10-07T18:29:41.416Z,0
2022-10-07T18:32:07.989Z,0
2022-10-07T18:34:34.614Z,0
2022-10-07T18:37:01.322Z,0
2022-10-07T18:39:27.858Z,0
2022-10-07T18:41:54.487Z,0
2022-10-07T18:44:21.103Z,0
2022-10-07T18:46:46.255Z,0
2022-10-07T18:49:12.902Z,0
2022-10-07T18:51:39.480Z,0
2022-10-07T18:54:06.132Z,0
2022-10-07T18:56:32.730Z,0
2022-10-07T18:58:59.369Z,0
2022-10-07T19:01:25.967Z,0
2022-10-07T19:03:52.604Z,0
2022-10-07T19:06:19.243Z,0
2022-10-07T19:08:45.875Z,0
2022-10-07T19:11:12.481Z,0
2022-10-07T19:13:39.091Z,0
2022-10-07T19:16:05.725Z,0
2022-10-07T19:18:30.826Z,0
2022-10-07T19:20:57.460Z,0
2022-10-07T19:23:24.075Z,0
2022-10-07T19:25:50.700Z,0
2022-10-07T19:28:17.318Z,0
2022-10-07T19:30:43.950Z,0
2022-10-07T19:33:10.589Z,0
2022-10-07T19:35:37.193Z,0
2022-10-07T19:38:03.835Z,0
2022-10-07T19:40:30.441Z,0
2022-10-07T19:42:57.067Z,0
2022-10-07T19:45:23.693Z,0
2022-10-07T19:47:50.296Z,0
2022-10-07T19:50:17.007Z,0
2022-10-07T19:52:43.556Z,0
2022-10-07T19:55:08.682Z,0
2022-10-07T19:57:35.392Z,0
2022-10-07T20:00:01.940Z,0
2022-10-07T20:02:28.559Z,0
2022-10-07T20:04:55.180Z,0
2022-10-07T20:07:21.796Z,0
2022-10-07T20:09:48.411Z,0
2022-10-07T20:12:15.049Z,0
2022-10-07T20:14:41.695Z,0
2022-10-07T20:17:08.287Z,0
2022-10-07T20:19:34.917Z,0
2022-10-07T20:22:01.531Z,0
2022-10-07T20:24:28.152Z,0
2022-10-07T20:26:53.281Z,0
2022-10-07T20:29:19.903Z,0
2022-10-07T20:31:46.523Z,0
2022-10-07T20:34:13.228Z,0
2022-10-07T20:36:39.763Z,0
2022-10-07T20:39:06.397Z,0
2022-10-07T20:41:33.065Z,0
2022-10-07T20:43:59.643Z,0
2022-10-07T20:46:26.252Z,0
2022-10-07T20:48:52.905Z,0
2022-10-07T20:51:19.504Z,0
2022-10-07T20:56:12.761Z,0
2022-10-07T20:58:37.885Z,0
2022-10-07T21:01:04.510Z,0
2022-10-07T21:03:31.122Z,0
2022-10-07T21:05:57.754Z,0
2022-10-07T21:08:24.415Z,0
2022-10-07T21:10:51.031Z,0
2022-10-07T21:13:17.624Z,0
2022-10-07T21:15:44.238Z,0
2022-10-07T21:18:10.870Z,0
2022-10-07T21:20:37.497Z,0
2022-10-07T21:23:04.181Z,0
2022-10-07T21:25:30.722Z,0
2022-10-07T21:27:57.364Z,0
2022-10-07T21:30:22.534Z,0
2022-10-07T21:32:49.182Z,0
2022-10-07T21:35:15.721Z,0
2022-10-07T21:37:42.350Z,0
2022-10-07T21:40:08.966Z,0
2022-10-07T21:42:35.672Z,0
2022-10-07T21:45:02.223Z,0
2022-10-07T21:47:28.844Z,0
2022-10-07T21:49:55.461Z,0
2022-10-07T21:52:22.089Z,0
2022-10-07T21:54:48.704Z,0
2022-10-07T21:57:15.466Z,0
2022-10-07T21:59:42.032Z,0
2022-10-07T22:02:07.086Z,0
2022-10-07T22:04:33.707Z,0
2022-10-07T22:07:00.337Z,0
2022-10-07T22:09:26.955Z,0
2022-10-07T22:11:53.576Z,0
2022-10-07T22:14:20.186Z,0
2022-10-07T22:16:46.829Z,0
2022-10-07T22:19:13.447Z,0
2022-10-07T22:21:40.067Z,0
2022-10-07T22:24:06.688Z,0
2022-10-07T22:26:33.356Z,0
2022-10-07T22:29:00.015Z,0
2022-10-07T22:31:26.570Z,0
2022-10-07T22:33:51.689Z,0
2022-10-07T22:36:18.306Z,0
2022-10-07T22:38:45.002Z,0
2022-10-07T22:41:11.555Z,0
2022-10-07T22:43:38.166Z,0
2022-10-07T22:46:04.797Z,0
2022-10-07T22:48:31.434Z,0
2022-10-07T22:50:58.041Z,0
2022-10-07T22:53:24.767Z,0
2022-10-07T22:55:51.282Z,0
2022-10-07T22:58:17.916Z,0
2022-10-07T23:00:44.524Z,0
2022-10-07T23:03:11.174Z,0
2022-10-07T23:05:36.283Z,0
2022-10-07T23:08:02.895Z,0
2022-10-07T23:10:29.530Z,0
2022-10-07T23:12:56.139Z,0
2022-10-07T23:15:22.805Z,0
2022-10-07T23:17:49.404Z,0
2022-10-07T23:20:16.025Z,0
2022-10-07T23:22:42.765Z,0
2022-10-07T23:25:09.271Z,0
2022-10-07T23:27:35.904Z,0
2022-10-07T23:30:02.514Z,0
2022-10-07T23:32:29.153Z,0
2022-10-07T23:34:55.759Z,0
2022-10-07T23:37:20.882Z,0
2022-10-07T23:39:47.507Z,0
2022-10-07T23:42:14.124Z,0
2022-10-07T23:44:40.747Z,0
2022-10-07T23:47:07.368Z,0
2022-10-07T23:49:34.028Z,0
2022-10-07T23:52:00.611Z,0
2022-10-07T23:54:27.249Z,0
2022-10-07T23:56:53.865Z,0
2022-10-07T23:59:20.504Z,0
