createdAt,value
2024-02-12T00:00:38.791Z,17.95
2024-02-12T00:01:11.982Z,19.27
2024-02-12T00:01:48.128Z,16.70
2024-02-12T00:02:20.586Z,15.30
2024-02-12T00:02:52.195Z,14.93
2024-02-12T00:03:23.940Z,17.48
2024-02-12T00:03:55.479Z,20.10
2024-02-12T00:04:45.764Z,19.63
2024-02-12T00:05:18.204Z,18.63
2024-02-12T00:05:52.944Z,15.75
2024-02-12T00:06:25.191Z,19.65
2024-02-12T00:06:57.489Z,18.15
2024-02-12T00:07:29.214Z,17.17
2024-02-12T00:08:05.579Z,20.63
2024-02-12T00:08:37.297Z,21.83
2024-02-12T00:09:15.000Z,21.17
2024-02-12T00:09:46.831Z,21.30
2024-02-12T00:10:36.669Z,20.80
2024-02-12T00:11:09.405Z,19.05
2024-02-12T00:11:42.862Z,17.67
2024-02-12T00:12:14.591Z,17.60
2024-02-12T00:12:48.742Z,19.75
2024-02-12T00:13:21.577Z,21.85
2024-02-12T00:14:11.777Z,19.40
2024-02-12T00:14:46.391Z,19.35
2024-02-12T00:15:22.478Z,22.58
2024-02-12T00:15:54.623Z,19.83
2024-02-12T00:16:27.427Z,19.37
2024-02-12T00:16:59.109Z,18.92
2024-02-12T00:17:31.280Z,18.80
2024-02-12T00:18:03.033Z,23.90
2024-02-12T00:18:34.740Z,20.08
2024-02-12T00:19:06.567Z,19.17
2024-02-12T00:19:39.004Z,20.13
2024-02-12T00:20:13.344Z,22.48
2024-02-12T00:20:45.530Z,18.02
2024-02-12T00:21:19.525Z,19.42
2024-02-12T00:21:51.138Z,17.90
2024-02-12T00:22:41.388Z,20.02
2024-02-12T00:23:13.033Z,17.45
2024-02-12T00:23:46.142Z,20.42
2024-02-12T00:24:18.336Z,23.48
2024-02-12T00:24:53.078Z,20.63
2024-02-12T00:25:26.796Z,17.92
2024-02-12T00:25:58.337Z,19.92
2024-02-12T00:26:30.074Z,21.58
2024-02-12T00:27:04.564Z,19.48
2024-02-12T00:27:36.583Z,26.57
2024-02-12T00:28:08.794Z,18.92
2024-02-12T00:28:40.362Z,19.90
2024-02-12T00:29:14.440Z,23.52
2024-02-12T00:29:47.417Z,22.27
2024-02-12T00:30:20.469Z,17.60
2024-02-12T00:30:52.158Z,20.08
2024-02-12T00:31:24.147Z,19.38
2024-02-12T00:31:59.508Z,17.63
2024-02-12T00:32:31.368Z,23.50
2024-02-12T00:33:07.939Z,19.47
2024-02-12T00:33:41.291Z,17.48
2024-02-12T00:34:14.058Z,17.83
2024-02-12T00:34:45.911Z,19.95
2024-02-12T00:35:17.712Z,18.60
2024-02-12T00:35:49.822Z,18.75
2024-02-12T00:36:22.176Z,17.23
2024-02-12T00:37:14.338Z,19.50
2024-02-12T00:37:45.942Z,19.38
2024-02-12T00:38:18.383Z,22.83
2024-02-12T00:38:51.667Z,24.17
2024-02-12T00:39:24.841Z,21.52
2024-02-12T00:39:59.418Z,23.50
2024-02-12T00:40:49.368Z,26.17
2024-02-12T00:41:22.343Z,25.23
2024-02-12T00:41:54.419Z,21.50
2024-02-12T00:43:35.068Z,23.17
2024-02-12T00:44:06.556Z,24.98
2024-02-12T00:44:38.798Z,21.85
2024-02-12T00:45:12.041Z,21.20
2024-02-12T00:45:43.712Z,21.25
2024-02-12T00:46:16.457Z,21.25
2024-02-12T00:46:53.613Z,21.85
2024-02-12T00:47:27.135Z,21.05
2024-02-12T00:47:59.292Z,23.35
2024-02-12T00:48:33.290Z,22.42
2024-02-12T00:49:04.886Z,22.63
2024-02-12T00:49:36.424Z,23.20
2024-02-12T00:50:08.865Z,26.55
2024-02-12T00:50:40.745Z,22.80
2024-02-12T00:51:13.561Z,17.30
2024-02-12T00:51:45.151Z,24.88
2024-02-12T00:52:36.902Z,24.65
2024-02-12T00:53:09.249Z,22.52
2024-02-12T00:53:41.604Z,21.63
2024-02-12T00:54:16.052Z,24.05
2024-02-12T00:54:47.578Z,19.60
2024-02-12T00:55:19.630Z,24.27
2024-02-12T00:55:51.109Z,19.70
2024-02-12T00:56:23.429Z,24.50
2024-02-12T00:56:54.897Z,23.67
2024-02-12T00:57:26.941Z,21.08
2024-02-12T00:57:59.105Z,24.25
2024-02-12T00:58:32.332Z,24.63
2024-02-12T00:59:04.512Z,24.48
2024-02-12T00:59:42.775Z,25.52
2024-02-12T01:00:15.776Z,20.55
2024-02-12T01:00:47.348Z,23.55
2024-02-12T01:01:18.834Z,24.58
2024-02-12T01:01:50.552Z,20.57
2024-02-12T01:02:22.633Z,25.60
2024-02-12T01:02:55.246Z,25.77
2024-02-12T01:03:27.878Z,21.08
2024-02-12T01:04:00.408Z,25.77
2024-02-12T01:04:38.171Z,20.17
2024-02-12T01:05:09.920Z,24.25
2024-02-12T01:05:42.873Z,21.95
2024-02-12T01:06:14.454Z,21.15
2024-02-12T01:06:46.305Z,24.60
2024-02-12T01:07:18.450Z,23.10
2024-02-12T01:07:51.108Z,25.60
2024-02-12T01:08:23.091Z,20.15
2024-02-12T01:08:54.707Z,25.67
2024-02-12T01:09:27.301Z,22.30
2024-02-12T01:09:58.910Z,24.48
2024-02-12T01:10:30.394Z,22.17
2024-02-12T01:11:02.170Z,21.98
2024-02-12T01:12:25.283Z,23.02
2024-02-12T01:12:57.429Z,21.40
2024-02-12T01:13:47.885Z,18.85
2024-02-12T01:14:20.805Z,22.02
2024-02-12T01:14:52.561Z,22.80
2024-02-12T01:15:25.702Z,25.77
2024-02-12T01:15:57.207Z,30.85
2024-02-12T01:16:47.224Z,25.08
2024-02-12T01:17:18.731Z,24.83
2024-02-12T01:17:51.262Z,21.70
2024-02-12T01:18:25.548Z,22.33
2024-02-12T01:19:46.473Z,26.05
2024-02-12T01:20:18.652Z,24.92
2024-02-12T01:20:52.917Z,20.83
2024-02-12T01:21:24.323Z,24.25
2024-02-12T01:22:44.530Z,24.35
2024-02-12T01:23:17.137Z,22.60
2024-02-12T01:23:48.848Z,23.70
2024-02-12T01:24:20.462Z,25.98
2024-02-12T01:24:55.928Z,33.23
2024-02-12T01:25:27.688Z,28.65
2024-02-12T01:26:00.449Z,27.73
2024-02-12T01:26:38.559Z,28.30
2024-02-12T01:27:12.964Z,25.67
2024-02-12T01:27:44.421Z,30.73
2024-02-12T01:28:16.585Z,29.30
2024-02-12T01:28:48.400Z,31.33
2024-02-12T01:29:19.893Z,26.10
2024-02-12T01:29:51.301Z,25.60
2024-02-12T01:30:23.474Z,28.90
2024-02-12T01:30:54.947Z,28.77
2024-02-12T01:31:26.361Z,28.98
2024-02-12T01:31:57.926Z,30.98
2024-02-12T01:32:30.261Z,29.67
2024-02-12T01:33:03.452Z,27.30
2024-02-12T01:33:35.011Z,26.25
2024-02-12T01:34:06.621Z,29.10
2024-02-12T01:34:38.706Z,31.38
2024-02-12T01:35:12.205Z,31.25
2024-02-12T01:36:02.596Z,28.90
2024-02-12T01:36:34.595Z,28.58
2024-02-12T01:37:06.012Z,26.50
2024-02-12T01:37:37.514Z,30.23
2024-02-12T01:38:10.593Z,31.55
2024-02-12T01:38:42.417Z,30.85
2024-02-12T01:39:13.828Z,29.65
2024-02-12T01:39:45.345Z,32.20
2024-02-12T01:41:07.359Z,28.25
2024-02-12T01:41:38.879Z,30.90
2024-02-12T01:42:14.016Z,29.88
2024-02-12T01:42:45.576Z,31.52
2024-02-12T01:43:33.189Z,30.08
2024-02-12T01:44:05.475Z,31.50
2024-02-12T01:44:37.113Z,33.70
2024-02-12T01:45:16.579Z,33.03
2024-02-12T01:45:48.519Z,28.55
2024-02-12T01:46:38.742Z,26.20
2024-02-12T01:47:28.925Z,27.45
2024-02-12T01:48:03.633Z,29.20
2024-02-12T01:48:37.396Z,27.77
2024-02-12T01:49:11.577Z,29.75
2024-02-12T01:49:44.772Z,26.92
2024-02-12T01:50:19.553Z,33.95
2024-02-12T01:50:51.317Z,30.65
2024-02-12T01:51:23.019Z,32.03
2024-02-12T01:51:55.500Z,33.67
2024-02-12T01:52:30.421Z,33.17
2024-02-12T01:53:03.242Z,29.15
2024-02-12T01:53:36.704Z,33.30
2024-02-12T01:54:09.148Z,28.05
2024-02-12T01:54:42.104Z,30.95
2024-02-12T01:55:13.554Z,30.55
2024-02-12T01:55:46.779Z,30.60
2024-02-12T01:56:18.363Z,32.00
2024-02-12T01:56:50.423Z,32.63
2024-02-12T01:57:23.436Z,31.77
2024-02-12T01:57:55.635Z,39.42
2024-02-12T01:58:27.244Z,35.05
2024-02-12T01:59:01.361Z,28.80
2024-02-12T01:59:33.624Z,30.17
2024-02-12T02:00:06.475Z,30.15
2024-02-12T02:00:38.741Z,32.35
2024-02-12T02:01:14.383Z,32.78
2024-02-12T02:01:46.736Z,31.67
2024-02-12T02:02:18.284Z,31.92
2024-02-12T02:02:50.885Z,34.70
2024-02-12T02:03:23.260Z,28.30
2024-02-12T02:03:54.816Z,31.75
2024-02-12T02:04:28.113Z,33.17
2024-02-12T02:05:02.071Z,33.83
2024-02-12T02:05:34.515Z,27.20
2024-02-12T02:06:08.483Z,35.00
2024-02-12T02:06:40.851Z,30.38
2024-02-12T02:07:22.722Z,32.53
2024-02-12T02:07:58.107Z,34.78
2024-02-12T02:08:39.782Z,31.58
2024-02-12T02:09:12.292Z,31.63
2024-02-12T02:09:44.051Z,31.52
2024-02-12T02:10:16.302Z,29.00
2024-02-12T02:10:50.987Z,30.42
2024-02-12T02:11:22.597Z,31.13
2024-02-12T02:11:54.127Z,31.15
2024-02-12T02:12:28.351Z,33.63
2024-02-12T02:13:01.026Z,33.17
2024-02-12T02:13:39.833Z,31.65
2024-02-12T02:14:12.556Z,34.65
2024-02-12T02:15:03.822Z,27.52
2024-02-12T02:15:36.116Z,35.58
2024-02-12T02:16:07.587Z,34.90
2024-02-12T02:16:40.115Z,30.38
2024-02-12T02:17:11.621Z,32.47
2024-02-12T02:17:43.178Z,35.95
2024-02-12T02:18:15.517Z,36.75
2024-02-12T02:18:47.927Z,36.22
2024-02-12T02:19:19.584Z,36.30
2024-02-12T02:19:51.243Z,33.33
2024-02-12T02:20:27.200Z,32.63
2024-02-12T02:20:59.099Z,30.98
2024-02-12T02:21:30.602Z,27.53
2024-02-12T02:22:05.003Z,32.42
2024-02-12T02:22:36.508Z,35.50
2024-02-12T02:23:08.074Z,35.13
2024-02-12T02:23:43.018Z,31.20
2024-02-12T02:24:15.735Z,31.73
2024-02-12T02:24:47.206Z,31.10
2024-02-12T02:25:21.283Z,29.88
2024-02-12T02:25:52.955Z,33.42
2024-02-12T02:26:25.002Z,31.40
2024-02-12T02:26:56.806Z,34.23
2024-02-12T02:27:28.818Z,31.60
2024-02-12T02:28:00.586Z,29.60
2024-02-12T02:28:32.093Z,30.13
2024-02-12T02:29:22.736Z,29.02
2024-02-12T02:29:54.282Z,31.75
2024-02-12T02:30:25.780Z,29.50
2024-02-12T02:30:58.170Z,30.80
2024-02-12T02:31:29.642Z,30.13
2024-02-12T02:32:19.730Z,31.33
2024-02-12T02:32:51.734Z,29.50
2024-02-12T02:33:23.507Z,30.05
2024-02-12T02:35:05.104Z,28.80
2024-02-12T02:35:37.616Z,28.75
2024-02-12T02:36:09.205Z,33.00
2024-02-12T02:36:47.853Z,31.95
2024-02-12T02:37:19.833Z,30.63
2024-02-12T02:38:40.608Z,28.33
2024-02-12T02:39:12.619Z,30.20
2024-02-12T02:39:44.168Z,30.60
2024-02-12T02:40:15.731Z,31.17
2024-02-12T02:40:47.184Z,29.83
2024-02-12T02:41:20.821Z,33.00
2024-02-12T02:41:53.052Z,33.25
2024-02-12T02:42:26.508Z,32.83
2024-02-12T02:42:58.436Z,28.98
2024-02-12T02:43:30.028Z,36.20
2024-02-12T02:44:05.274Z,33.85
2024-02-12T02:44:36.827Z,30.07
2024-02-12T02:45:26.826Z,33.08
2024-02-12T02:46:00.335Z,33.90
2024-02-12T02:46:31.959Z,31.52
2024-02-12T02:47:05.522Z,29.10
2024-02-12T02:47:38.585Z,31.42
2024-02-12T02:48:59.748Z,28.88
2024-02-12T02:49:32.610Z,26.17
2024-02-12T02:50:06.194Z,30.38
2024-02-12T02:50:37.907Z,29.63
2024-02-12T02:51:10.785Z,29.30
2024-02-12T02:51:42.522Z,29.95
2024-02-12T02:52:14.290Z,32.63
2024-02-12T02:52:45.883Z,36.40
2024-02-12T02:53:17.537Z,32.42
2024-02-12T02:54:09.287Z,30.05
2024-02-12T02:54:44.065Z,29.52
2024-02-12T02:55:34.569Z,31.20
2024-02-12T02:56:06.674Z,28.33
2024-02-12T02:56:38.165Z,29.83
2024-02-12T02:57:09.631Z,31.02
2024-02-12T02:57:41.146Z,32.28
2024-02-12T02:58:12.690Z,27.20
2024-02-12T02:58:44.134Z,26.38
2024-02-12T02:59:15.599Z,29.83
2024-02-12T02:59:48.082Z,32.13
2024-02-12T03:00:19.737Z,30.13
2024-02-12T03:00:54.526Z,32.38
2024-02-12T03:01:26.149Z,33.53
2024-02-12T03:02:16.064Z,31.03
2024-02-12T03:02:51.219Z,30.40
2024-02-12T03:03:23.839Z,31.77
2024-02-12T03:04:13.917Z,32.13
2024-02-12T03:04:45.349Z,26.02
2024-02-12T03:05:17.191Z,27.40
2024-02-12T03:05:50.460Z,29.50
2024-02-12T03:06:22.832Z,28.58
2024-02-12T03:06:54.330Z,32.85
2024-02-12T03:07:25.841Z,30.08
2024-02-12T03:07:59.813Z,34.03
2024-02-12T03:08:33.726Z,31.58
2024-02-12T03:09:05.158Z,30.55
2024-02-12T03:09:37.296Z,30.30
2024-02-12T03:10:08.862Z,31.05
2024-02-12T03:11:30.278Z,33.30
2024-02-12T03:12:20.557Z,31.73
2024-02-12T03:13:11.130Z,29.27
2024-02-12T03:13:43.130Z,28.45
2024-02-12T03:14:16.030Z,30.43
2024-02-12T03:14:48.150Z,30.42
2024-02-12T03:15:20.296Z,30.08
2024-02-12T03:15:51.804Z,30.20
2024-02-12T03:16:24.096Z,31.20
2024-02-12T03:16:56.858Z,30.20
2024-02-12T03:17:28.516Z,29.88
2024-02-12T03:18:00.457Z,33.90
2024-02-12T03:18:32.023Z,34.58
2024-02-12T03:19:04.096Z,35.70
2024-02-12T03:19:36.881Z,28.63
2024-02-12T03:20:12.101Z,29.55
2024-02-12T03:20:43.639Z,33.80
2024-02-12T03:21:22.559Z,27.80
2024-02-12T03:21:54.014Z,30.58
2024-02-12T03:22:43.852Z,29.70
2024-02-12T03:23:15.365Z,32.97
2024-02-12T03:23:48.670Z,32.08
2024-02-12T03:24:21.197Z,31.80
2024-02-12T03:24:57.448Z,30.75
2024-02-12T03:25:28.958Z,34.37
2024-02-12T03:26:00.991Z,30.42
2024-02-12T03:26:50.844Z,28.05
2024-02-12T03:27:22.256Z,29.85
2024-02-12T03:27:53.643Z,28.52
2024-02-12T03:28:44.469Z,32.00
2024-02-12T03:29:16.123Z,28.95
2024-02-12T03:29:50.372Z,26.77
2024-02-12T03:30:23.785Z,26.50
2024-02-12T03:30:55.235Z,27.42
2024-02-12T03:31:26.710Z,29.57
2024-02-12T03:31:58.412Z,32.10
2024-02-12T03:32:30.770Z,27.17
2024-02-12T03:33:04.128Z,33.33
2024-02-12T03:33:54.436Z,30.83
2024-02-12T03:34:30.440Z,32.13
2024-02-12T03:35:02.004Z,25.23
2024-02-12T03:35:33.569Z,29.30
2024-02-12T03:36:06.226Z,31.02
2024-02-12T03:36:44.386Z,27.50
2024-02-12T03:37:20.135Z,29.60
2024-02-12T03:37:51.621Z,28.30
2024-02-12T03:38:26.018Z,31.58
2024-02-12T03:38:59.231Z,30.63
2024-02-12T03:39:30.891Z,29.85
2024-02-12T03:41:19.868Z,28.02
2024-02-12T03:41:52.464Z,26.25
2024-02-12T03:42:27.149Z,29.33
2024-02-12T03:42:58.639Z,25.48
2024-02-12T03:43:30.166Z,30.17
2024-02-12T03:44:01.630Z,29.10
2024-02-12T03:44:35.288Z,28.45
2024-02-12T03:45:07.295Z,29.17
2024-02-12T03:45:38.784Z,27.40
2024-02-12T03:46:18.752Z,26.30
2024-02-12T03:46:53.779Z,29.40
2024-02-12T03:47:39.237Z,26.45
2024-02-12T03:48:29.842Z,29.73
2024-02-12T03:49:20.073Z,31.30
2024-02-12T03:50:10.822Z,26.43
2024-02-12T03:51:01.089Z,24.02
2024-02-12T03:51:51.782Z,28.88
2024-02-12T03:52:41.732Z,31.58
2024-02-12T03:53:31.905Z,28.73
2024-02-12T03:54:22.114Z,27.90
2024-02-12T03:55:12.069Z,27.90
2024-02-12T03:56:01.991Z,26.27
2024-02-12T03:56:52.369Z,28.42
2024-02-12T03:57:42.205Z,28.75
2024-02-12T03:58:32.290Z,27.03
2024-02-12T03:59:22.260Z,28.50
2024-02-12T03:59:54.506Z,33.45
2024-02-12T04:00:26.162Z,29.92
2024-02-12T04:00:57.765Z,31.48
2024-02-12T04:01:29.322Z,31.67
2024-02-12T04:02:00.876Z,29.60
2024-02-12T04:02:32.632Z,35.03
2024-02-12T04:03:06.665Z,32.30
2024-02-12T04:03:38.306Z,31.60
2024-02-12T04:04:11.526Z,33.97
2024-02-12T04:04:43.475Z,33.00
2024-02-12T04:05:15.650Z,32.00
2024-02-12T04:05:47.422Z,34.42
2024-02-12T04:06:18.932Z,34.15
2024-02-12T04:06:50.385Z,32.90
2024-02-12T04:07:26.038Z,33.00
2024-02-12T04:07:58.106Z,34.22
2024-02-12T04:08:29.712Z,33.25
2024-02-12T04:09:01.200Z,37.50
2024-02-12T04:09:33.726Z,35.90
2024-02-12T04:10:07.739Z,39.05
2024-02-12T04:10:39.269Z,32.60
2024-02-12T04:11:10.964Z,35.88
2024-02-12T04:11:43.333Z,34.65
2024-02-12T04:12:15.028Z,32.10
2024-02-12T04:12:48.972Z,37.33
2024-02-12T04:13:20.502Z,34.38
2024-02-12T04:13:55.778Z,33.72
2024-02-12T04:14:46.016Z,35.95
2024-02-12T04:15:17.598Z,34.53
2024-02-12T04:15:50.778Z,34.95
2024-02-12T04:16:23.800Z,33.65
2024-02-12T04:16:55.891Z,31.30
2024-02-12T04:17:29.594Z,31.42
2024-02-12T04:18:01.258Z,34.47
2024-02-12T04:18:33.601Z,35.25
2024-02-12T04:19:05.138Z,32.90
2024-02-12T04:19:37.664Z,35.65
2024-02-12T04:20:11.967Z,30.02
2024-02-12T04:20:44.488Z,30.70
2024-02-12T04:22:11.051Z,27.15
2024-02-12T04:22:42.791Z,31.95
2024-02-12T04:23:16.620Z,29.33
2024-02-12T04:23:50.662Z,36.97
2024-02-12T04:24:24.483Z,30.60
2024-02-12T04:24:55.886Z,31.05
2024-02-12T04:25:46.705Z,31.63
2024-02-12T04:26:19.287Z,32.22
2024-02-12T04:26:50.945Z,29.57
2024-02-12T04:27:23.813Z,35.05
2024-02-12T04:28:01.773Z,32.65
2024-02-12T04:28:33.966Z,33.38
2024-02-12T04:29:08.846Z,34.25
2024-02-12T04:29:41.791Z,35.08
2024-02-12T04:30:13.557Z,31.15
2024-02-12T04:30:45.852Z,32.05
2024-02-12T04:31:17.370Z,28.48
2024-02-12T04:31:49.237Z,39.47
2024-02-12T04:32:20.856Z,31.70
2024-02-12T04:32:52.719Z,32.08
2024-02-12T04:33:24.334Z,32.85
2024-02-12T04:33:55.925Z,30.70
2024-02-12T04:34:27.569Z,37.72
2024-02-12T04:34:59.080Z,35.67
2024-02-12T04:35:31.415Z,35.40
2024-02-12T04:36:03.138Z,38.38
2024-02-12T04:37:35.732Z,35.60
2024-02-12T04:38:07.801Z,36.93
2024-02-12T04:38:39.312Z,32.17
2024-02-12T04:39:15.191Z,32.83
2024-02-12T04:39:49.067Z,31.90
2024-02-12T04:40:20.531Z,32.67
2024-02-12T04:40:52.015Z,35.78
2024-02-12T04:41:25.312Z,33.15
2024-02-12T04:41:56.721Z,36.83
2024-02-12T04:43:17.191Z,36.17
2024-02-12T04:44:07.541Z,31.87
2024-02-12T04:44:39.061Z,34.25
2024-02-12T04:45:11.444Z,32.70
2024-02-12T04:45:42.998Z,32.53
2024-02-12T04:46:14.617Z,34.47
2024-02-12T04:47:05.635Z,33.20
2024-02-12T04:47:38.292Z,28.42
2024-02-12T04:48:15.387Z,35.25
2024-02-12T04:48:47.185Z,33.78
2024-02-12T04:49:21.005Z,34.13
2024-02-12T04:49:53.288Z,29.50
2024-02-12T04:50:24.904Z,33.85
2024-02-12T04:50:56.599Z,37.08
2024-02-12T04:51:29.820Z,32.28
2024-02-12T04:52:01.770Z,33.28
2024-02-12T04:53:22.656Z,31.75
2024-02-12T04:53:54.236Z,37.30
2024-02-12T04:54:26.483Z,34.20
2024-02-12T04:54:58.398Z,34.63
2024-02-12T04:55:29.902Z,32.03
2024-02-12T04:56:01.991Z,38.97
2024-02-12T04:56:33.547Z,27.42
2024-02-12T04:57:05.273Z,32.15
2024-02-12T04:57:37.793Z,33.47
2024-02-12T04:58:09.361Z,32.65
2024-02-12T04:58:40.792Z,35.65
2024-02-12T05:00:02.441Z,28.40
2024-02-12T05:00:35.128Z,32.47
2024-02-12T05:01:08.937Z,29.63
2024-02-12T05:01:41.420Z,32.47
2024-02-12T05:02:13.063Z,34.78
2024-02-12T05:02:44.594Z,34.20
2024-02-12T05:03:17.247Z,34.17
2024-02-12T05:03:48.708Z,34.58
2024-02-12T05:04:20.787Z,30.15
2024-02-12T05:04:52.434Z,34.97
2024-02-12T05:05:24.266Z,34.55
2024-02-12T05:06:17.898Z,28.77
2024-02-12T05:07:08.611Z,31.40
2024-02-12T05:07:40.344Z,32.08
2024-02-12T05:08:11.898Z,34.70
2024-02-12T05:08:45.480Z,30.63
2024-02-12T05:09:17.022Z,33.72
2024-02-12T05:10:07.589Z,33.38
2024-02-12T05:10:39.087Z,30.52
2024-02-12T05:11:10.723Z,34.33
2024-02-12T05:11:42.296Z,33.75
2024-02-12T05:12:16.533Z,28.95
2024-02-12T05:12:51.923Z,34.40
2024-02-12T05:13:25.837Z,33.67
2024-02-12T05:13:57.394Z,32.45
2024-02-12T05:14:29.300Z,33.00
2024-02-12T05:15:00.941Z,35.35
2024-02-12T05:15:53.176Z,36.35
2024-02-12T05:16:31.925Z,30.90
2024-02-12T05:17:06.810Z,29.58
2024-02-12T05:18:07.868Z,30.60
2024-02-12T05:18:59.537Z,30.80
2024-02-12T05:19:49.366Z,28.90
2024-02-12T05:20:39.529Z,34.45
2024-02-12T05:21:32.537Z,29.67
2024-02-12T05:22:22.569Z,34.85
2024-02-12T05:22:53.977Z,29.92
2024-02-12T05:23:26.259Z,33.33
2024-02-12T05:23:58.973Z,33.35
2024-02-12T05:25:20.256Z,34.65
2024-02-12T05:25:51.720Z,28.05
2024-02-12T05:26:23.277Z,36.33
2024-02-12T05:26:56.550Z,35.05
2024-02-12T05:27:29.025Z,32.50
2024-02-12T05:28:53.901Z,31.23
2024-02-12T05:29:26.164Z,32.08
2024-02-12T05:29:57.709Z,36.05
2024-02-12T05:30:29.179Z,31.67
2024-02-12T05:31:00.584Z,32.65
2024-02-12T05:31:32.104Z,37.55
2024-02-12T05:32:03.744Z,30.07
2024-02-12T05:32:35.573Z,36.17
2024-02-12T05:33:11.113Z,33.58
2024-02-12T05:33:42.879Z,35.85
2024-02-12T05:34:34.240Z,32.97
2024-02-12T05:35:06.412Z,31.48
2024-02-12T05:35:38.082Z,32.38
2024-02-12T05:36:10.976Z,31.38
2024-02-12T05:36:43.162Z,33.88
2024-02-12T05:37:15.202Z,36.70
2024-02-12T05:37:46.796Z,39.27
2024-02-12T05:38:18.370Z,33.47
2024-02-12T05:38:51.638Z,36.83
2024-02-12T05:39:23.733Z,33.72
2024-02-12T05:40:44.229Z,34.45
2024-02-12T05:41:16.638Z,39.08
2024-02-12T05:41:49.153Z,29.52
2024-02-12T05:42:20.602Z,36.35
2024-02-12T05:42:52.058Z,36.28
2024-02-12T05:43:24.639Z,31.80
2024-02-12T05:43:56.143Z,33.08
2024-02-12T05:44:28.576Z,35.10
2024-02-12T05:45:00.091Z,32.25
2024-02-12T05:45:32.034Z,35.50
2024-02-12T05:46:05.459Z,31.67
2024-02-12T05:46:37.722Z,34.42
2024-02-12T05:47:09.174Z,35.72
2024-02-12T05:47:42.057Z,36.17
2024-02-12T05:48:13.604Z,30.70
2024-02-12T05:48:45.177Z,35.97
2024-02-12T05:49:23.159Z,33.90
2024-02-12T05:49:56.025Z,32.45
2024-02-12T05:50:28.007Z,34.28
2024-02-12T05:51:00.191Z,40.88
2024-02-12T05:51:32.665Z,31.65
2024-02-12T05:52:04.982Z,35.20
2024-02-12T05:52:38.668Z,32.13
2024-02-12T05:53:11.070Z,34.33
2024-02-12T05:53:42.848Z,33.90
2024-02-12T05:54:14.303Z,33.63
2024-02-12T05:54:45.742Z,38.47
2024-02-12T05:55:17.767Z,37.17
2024-02-12T05:55:49.236Z,35.80
2024-02-12T05:56:22.291Z,32.03
2024-02-12T05:56:54.268Z,31.75
2024-02-12T05:57:44.113Z,34.80
2024-02-12T05:58:15.552Z,30.65
2024-02-12T05:58:47.089Z,37.72
2024-02-12T05:59:18.514Z,33.90
2024-02-12T05:59:50.121Z,36.90
2024-02-12T06:00:21.602Z,35.40
2024-02-12T06:00:53.216Z,34.85
2024-02-12T06:01:25.770Z,34.00
2024-02-12T06:01:58.394Z,33.28
2024-02-12T06:02:29.994Z,34.78
2024-02-12T06:03:20.414Z,36.88
2024-02-12T06:03:52.377Z,36.10
2024-02-12T06:04:23.883Z,35.05
2024-02-12T06:04:55.498Z,34.55
2024-02-12T06:05:27.412Z,36.47
2024-02-12T06:05:59.706Z,34.03
2024-02-12T06:06:32.162Z,35.60
2024-02-12T06:07:04.829Z,33.15
2024-02-12T06:07:36.764Z,37.90
2024-02-12T06:08:09.205Z,35.92
2024-02-12T06:08:40.930Z,37.53
2024-02-12T06:10:21.131Z,34.60
2024-02-12T06:10:52.580Z,32.97
2024-02-12T06:11:24.097Z,33.60
2024-02-12T06:11:55.598Z,34.75
2024-02-12T06:12:27.061Z,33.63
2024-02-12T06:12:59.593Z,39.03
2024-02-12T06:13:31.171Z,36.03
2024-02-12T06:14:02.702Z,35.92
2024-02-12T06:14:34.468Z,34.15
2024-02-12T06:15:06.451Z,40.28
2024-02-12T06:15:37.980Z,39.50
2024-02-12T06:16:09.517Z,34.20
2024-02-12T06:16:41.130Z,33.97
2024-02-12T06:17:12.606Z,35.65
2024-02-12T06:17:44.200Z,37.53
2024-02-12T06:18:16.881Z,31.98
2024-02-12T06:18:48.390Z,38.25
2024-02-12T06:19:19.953Z,42.50
2024-02-12T06:19:52.313Z,36.70
2024-02-12T06:20:23.929Z,39.20
2024-02-12T06:20:56.358Z,43.97
2024-02-12T06:21:28.183Z,32.10
2024-02-12T06:21:59.886Z,44.17
2024-02-12T06:22:31.396Z,34.33
2024-02-12T06:23:03.841Z,34.97
2024-02-12T06:23:35.402Z,35.40
2024-02-12T06:24:07.147Z,38.17
2024-02-12T06:24:38.649Z,36.22
2024-02-12T06:25:10.800Z,37.95
2024-02-12T06:25:43.580Z,33.42
2024-02-12T06:26:37.018Z,38.47
2024-02-12T06:27:09.191Z,33.45
2024-02-12T06:27:40.682Z,32.47
2024-02-12T06:28:12.168Z,34.42
2024-02-12T06:28:44.134Z,38.28
2024-02-12T06:29:15.774Z,42.53
2024-02-12T06:29:47.266Z,41.75
2024-02-12T06:30:18.890Z,37.58
2024-02-12T06:30:50.604Z,34.45
2024-02-12T06:31:22.198Z,32.20
2024-02-12T06:31:54.012Z,36.80
2024-02-12T06:32:25.492Z,38.13
2024-02-12T06:32:57.191Z,37.33
2024-02-12T06:33:28.895Z,37.13
2024-02-12T06:34:00.657Z,34.65
2024-02-12T06:34:34.688Z,35.72
2024-02-12T06:35:07.476Z,35.40
2024-02-12T06:35:39.059Z,33.90
2024-02-12T06:36:10.678Z,41.08
2024-02-12T06:36:42.441Z,36.83
2024-02-12T06:37:14.361Z,34.50
2024-02-12T06:37:48.509Z,36.78
2024-02-12T06:38:20.044Z,39.50
2024-02-12T06:38:51.497Z,36.55
2024-02-12T06:39:22.991Z,34.28
2024-02-12T06:39:54.514Z,44.08
2024-02-12T06:40:44.356Z,38.80
2024-02-12T06:41:16.270Z,35.08
2024-02-12T06:41:47.824Z,41.05
2024-02-12T06:42:19.339Z,36.97
2024-02-12T06:42:50.789Z,33.40
2024-02-12T06:43:22.554Z,39.53
2024-02-12T06:43:53.999Z,38.93
2024-02-12T06:44:25.492Z,34.42
2024-02-12T06:44:56.909Z,38.50
2024-02-12T06:45:29.296Z,34.53
2024-02-12T06:46:00.825Z,37.67
2024-02-12T06:46:32.339Z,38.38
2024-02-12T06:47:04.731Z,38.78
2024-02-12T06:47:36.302Z,38.30
2024-02-12T06:48:26.682Z,35.28
2024-02-12T06:48:58.370Z,34.95
2024-02-12T06:49:29.957Z,36.53
2024-02-12T06:50:01.420Z,36.75
2024-02-12T06:50:33.104Z,37.03
2024-02-12T06:51:10.179Z,41.50
2024-02-12T06:51:42.111Z,35.70
2024-02-12T06:52:13.622Z,35.00
2024-02-12T06:52:45.153Z,38.80
2024-02-12T06:53:16.771Z,37.95
2024-02-12T06:54:06.948Z,36.58
2024-02-12T06:54:38.402Z,38.22
2024-02-12T06:55:11.356Z,36.50
2024-02-12T06:55:42.854Z,34.17
2024-02-12T06:56:14.371Z,39.35
2024-02-12T06:56:45.866Z,39.05
2024-02-12T06:57:18.088Z,35.20
2024-02-12T06:57:49.879Z,32.70
2024-02-12T06:58:21.398Z,43.10
2024-02-12T06:59:11.815Z,36.42
2024-02-12T06:59:46.595Z,35.80
2024-02-12T07:00:20.223Z,37.97
2024-02-12T07:00:55.397Z,40.67
2024-02-12T07:01:28.464Z,33.35
2024-02-12T07:01:59.947Z,31.38
2024-02-12T07:02:35.189Z,36.08
2024-02-12T07:03:06.689Z,35.78
2024-02-12T07:03:38.516Z,38.70
2024-02-12T07:04:13.867Z,38.88
2024-02-12T07:04:45.419Z,33.95
2024-02-12T07:05:19.310Z,36.28
2024-02-12T07:05:52.431Z,37.63
2024-02-12T07:06:24.244Z,40.43
2024-02-12T07:07:14.343Z,36.40
2024-02-12T07:07:47.096Z,37.08
2024-02-12T07:08:20.995Z,32.35
2024-02-12T07:08:52.733Z,43.38
2024-02-12T07:09:26.109Z,36.25
2024-02-12T07:09:59.068Z,35.88
2024-02-12T07:10:30.515Z,35.85
2024-02-12T07:11:02.006Z,36.15
2024-02-12T07:11:33.765Z,35.05
2024-02-12T07:12:06.037Z,38.33
2024-02-12T07:12:39.202Z,35.20
2024-02-12T07:13:10.876Z,35.97
2024-02-12T07:13:42.690Z,34.60
2024-02-12T07:14:14.362Z,29.35
2024-02-12T07:14:46.222Z,34.58
2024-02-12T07:15:18.126Z,35.05
2024-02-12T07:15:50.418Z,33.53
2024-02-12T07:16:22.222Z,31.40
2024-02-12T07:16:53.894Z,32.03
2024-02-12T07:17:25.488Z,31.90
2024-02-12T07:17:57.121Z,33.63
2024-02-12T07:18:28.754Z,29.27
2024-02-12T07:19:00.872Z,36.85
2024-02-12T07:19:32.434Z,36.17
2024-02-12T07:20:10.762Z,38.55
2024-02-12T07:20:42.473Z,36.08
2024-02-12T07:21:15.356Z,31.70
2024-02-12T07:21:46.852Z,32.53
2024-02-12T07:22:22.613Z,36.05
2024-02-12T07:22:54.203Z,32.13
2024-02-12T07:23:26.049Z,32.05
2024-02-12T07:23:57.535Z,32.08
2024-02-12T07:24:29.501Z,39.47
2024-02-12T07:25:01.188Z,34.95
2024-02-12T07:25:33.065Z,34.13
2024-02-12T07:26:05.879Z,34.78
2024-02-12T07:26:37.439Z,29.30
2024-02-12T07:27:08.947Z,36.03
2024-02-12T07:27:40.523Z,30.85
2024-02-12T07:28:12.804Z,42.17
2024-02-12T07:28:44.605Z,41.22
2024-02-12T07:29:16.394Z,31.25
2024-02-12T07:29:48.698Z,32.22
2024-02-12T07:30:20.373Z,34.10
2024-02-12T07:30:51.932Z,36.15
2024-02-12T07:31:24.608Z,36.55
2024-02-12T07:31:56.353Z,32.88
2024-02-12T07:32:30.287Z,34.95
2024-02-12T07:33:04.633Z,36.03
2024-02-12T07:33:37.013Z,38.33
2024-02-12T07:34:08.814Z,31.00
2024-02-12T07:34:41.307Z,33.78
2024-02-12T07:35:12.851Z,34.50
2024-02-12T07:35:44.934Z,32.00