createdAt,value
2018-10-19T00:14:18.641Z,100.00
2018-10-19T00:34:58.548Z,100.00
2018-10-19T00:55:35.926Z,100.00
2018-10-19T01:16:19.187Z,100.00
2018-10-19T01:37:06.748Z,100.00
2018-10-19T01:57:47.150Z,100.00
2018-10-19T02:18:27.122Z,100.00
2018-10-19T02:39:06.422Z,100.00
2018-10-19T02:59:48.720Z,99.51
2018-10-19T03:20:22.771Z,99.61
2018-10-19T03:40:58.073Z,99.05
2018-10-19T04:01:35.462Z,98.70
2018-10-19T04:22:12.578Z,98.50
2018-10-19T04:42:53.998Z,98.28
2018-10-19T05:03:34.185Z,98.37
2018-10-19T05:24:20.829Z,99.15
2018-10-19T05:44:58.860Z,100.00
2018-10-19T06:05:37.344Z,100.00
2018-10-19T06:26:13.455Z,100.00
2018-10-19T06:46:56.697Z,100.00
2018-10-19T07:07:33.774Z,100.00
2018-10-19T07:28:12.116Z,100.00
2018-10-19T07:48:47.388Z,100.00
2018-10-19T08:09:26.656Z,100.00
2018-10-19T08:30:06.842Z,100.00
2018-10-19T08:50:46.451Z,100.00
2018-10-19T09:11:28.545Z,100.00
2018-10-19T09:32:03.716Z,100.00
2018-10-19T09:52:40.831Z,100.00
2018-10-19T10:13:17.343Z,100.00
2018-10-19T10:33:58.477Z,98.48
2018-10-19T10:54:34.641Z,97.76
2018-10-19T11:15:17.302Z,97.52
2018-10-19T11:36:02.388Z,95.04
2018-10-19T11:56:41.650Z,94.71
2018-10-19T12:17:20.270Z,93.53
2018-10-19T12:38:00.183Z,91.26
2018-10-19T12:58:38.537Z,90.67
2018-10-19T13:19:18.712Z,89.18
2018-10-19T13:40:00.131Z,88.55
2018-10-19T14:00:39.550Z,85.74
2018-10-19T14:21:18.813Z,80.64
2018-10-19T14:42:00.130Z,80.77
2018-10-19T15:02:36.887Z,81.24
2018-10-19T15:23:19.224Z,81.68
2018-10-19T15:43:59.724Z,84.74
2018-10-19T16:04:41.134Z,87.31
2018-10-19T16:25:22.243Z,88.25
2018-10-19T16:46:01.548Z,90.29
2018-10-19T17:06:40.044Z,91.23
2018-10-19T17:27:13.285Z,92.23
2018-10-19T17:47:55.317Z,93.32
2018-10-19T18:08:36.843Z,94.28
2018-10-19T18:29:15.909Z,94.82
2018-10-19T18:50:00.207Z,95.65
2018-10-19T19:10:38.812Z,96.10
2018-10-19T19:31:16.575Z,96.66
2018-10-19T19:51:57.982Z,97.31
2018-10-19T20:12:34.177Z,97.67
2018-10-19T20:33:10.417Z,97.44
2018-10-19T20:53:49.993Z,97.78
2018-10-19T21:14:32.296Z,98.28
2018-10-19T21:35:09.766Z,98.50
2018-10-19T21:55:48.811Z,98.58
2018-10-19T22:16:25.778Z,97.65
2018-10-19T22:37:05.089Z,97.65
2018-10-19T22:57:44.318Z,97.99
2018-10-19T23:18:26.645Z,97.69
2018-10-19T23:39:08.986Z,97.55
2018-10-19T23:59:52.859Z,97.63
