createdAt,value
2022-09-20T00:00:46.943Z,84.70
2022-09-20T00:03:14.696Z,84.90
2022-09-20T00:05:42.893Z,84.90
2022-09-20T00:08:14.633Z,84.20
2022-09-20T00:10:43.071Z,84.00
2022-09-20T00:13:11.943Z,83.70
2022-09-20T00:15:43.394Z,83.80
2022-09-20T00:18:10.603Z,84.00
2022-09-20T00:20:38.113Z,84.00
2022-09-20T00:23:05.196Z,84.40
2022-09-20T00:25:32.396Z,84.50
2022-09-20T00:27:59.723Z,84.60
2022-09-20T00:30:26.835Z,84.90
2022-09-20T00:32:53.853Z,85.30
2022-09-20T00:35:20.843Z,85.50
2022-09-20T00:37:48.166Z,85.70
2022-09-20T00:40:16.779Z,86.10
2022-09-20T00:42:43.853Z,86.10
2022-09-20T00:45:31.233Z,86.30
2022-09-20T00:47:58.274Z,86.30
2022-09-20T00:50:30.854Z,86.20
2022-09-20T00:52:59.723Z,86.10
2022-09-20T00:55:27.793Z,86.40
2022-09-20T00:57:55.163Z,86.30
2022-09-20T01:00:22.264Z,87.30
2022-09-20T01:02:52.018Z,87.70
2022-09-20T01:05:19.574Z,87.00
2022-09-20T01:07:47.781Z,86.90
2022-09-20T01:10:15.055Z,86.90
2022-09-20T01:12:42.972Z,87.70
2022-09-20T01:15:10.623Z,87.80
2022-09-20T01:17:39.323Z,87.80
2022-09-20T01:20:21.075Z,87.80
2022-09-20T01:22:54.293Z,87.70
2022-09-20T01:25:45.043Z,87.60
2022-09-20T01:28:12.074Z,87.80
2022-09-20T01:30:41.464Z,87.90
2022-09-20T01:33:17.883Z,88.50
2022-09-20T01:35:47.333Z,88.90
2022-09-20T01:38:14.343Z,88.80
2022-09-20T01:40:41.475Z,88.90
2022-09-20T01:43:13.476Z,89.60
2022-09-20T01:45:45.294Z,90.20
2022-09-20T01:48:24.034Z,90.60
2022-09-20T01:50:51.153Z,90.70
2022-09-20T01:53:30.095Z,90.90
2022-09-20T01:56:03.333Z,91.10
2022-09-20T01:59:07.254Z,91.30
2022-09-20T02:01:54.734Z,91.60
2022-09-20T02:04:24.614Z,91.40
2022-09-20T02:07:06.932Z,91.40
2022-09-20T02:09:46.203Z,91.50
2022-09-20T02:12:19.693Z,91.20
2022-09-20T02:14:49.853Z,91.00
2022-09-20T02:17:21.393Z,91.10
2022-09-20T02:20:07.321Z,91.60
2022-09-20T02:22:52.892Z,91.90
2022-09-20T02:25:26.152Z,92.30
2022-09-20T02:28:02.094Z,92.60
2022-09-20T02:30:29.103Z,92.90
2022-09-20T02:32:56.113Z,93.00
2022-09-20T02:35:32.833Z,93.10
2022-09-20T02:37:59.893Z,93.10
2022-09-20T02:40:35.530Z,92.90
2022-09-20T02:43:22.802Z,92.70
2022-09-20T02:46:07.493Z,92.50
2022-09-20T02:48:53.331Z,92.30
2022-09-20T02:51:29.893Z,92.10
2022-09-20T02:54:13.073Z,92.30
2022-09-20T02:56:43.123Z,92.90
2022-09-20T02:59:15.584Z,93.50
2022-09-20T03:01:50.746Z,94.00
2022-09-20T03:04:32.833Z,94.50
2022-09-20T03:06:59.843Z,95.30
2022-09-20T03:09:47.987Z,95.30
2022-09-20T03:12:30.016Z,95.60
2022-09-20T03:15:14.324Z,96.00
2022-09-20T03:17:53.903Z,96.10
2022-09-20T03:20:25.447Z,96.50
2022-09-20T03:22:52.443Z,96.90
2022-09-20T03:25:22.343Z,97.00
2022-09-20T03:27:55.093Z,96.80
2022-09-20T03:30:22.083Z,97.00
2022-09-20T03:32:55.873Z,97.10
2022-09-20T03:35:29.795Z,97.00
2022-09-20T03:38:08.903Z,96.90
2022-09-20T03:40:48.158Z,96.70
2022-09-20T03:43:33.773Z,97.10
2022-09-20T03:46:08.581Z,97.40
2022-09-20T03:48:37.186Z,97.70
2022-09-20T03:51:09.373Z,98.00
2022-09-20T03:53:42.383Z,98.40
2022-09-20T03:56:09.393Z,98.70
2022-09-20T03:58:52.973Z,99.00
2022-09-20T04:01:46.054Z,99.30
2022-09-20T04:04:15.891Z,99.50
2022-09-20T04:06:42.841Z,99.70
2022-09-20T04:09:25.011Z,99.50
2022-09-20T04:12:04.250Z,99.30
2022-09-20T04:14:44.351Z,99.20
2022-09-20T04:17:20.331Z,98.70
2022-09-20T04:19:59.660Z,98.50
2022-09-20T04:22:28.461Z,98.00
2022-09-20T04:25:24.601Z,97.80
2022-09-20T04:28:04.913Z,98.00
2022-09-20T04:30:33.850Z,97.90
2022-09-20T04:33:04.108Z,98.10
2022-09-20T04:36:04.551Z,98.10
2022-09-20T04:38:31.731Z,98.00
2022-09-20T04:41:16.900Z,97.90
2022-09-20T04:43:53.853Z,97.70
2022-09-20T04:46:23.975Z,97.80
2022-09-20T04:49:17.480Z,98.00
2022-09-20T04:51:47.351Z,98.50
2022-09-20T04:54:20.550Z,98.60
2022-09-20T04:56:57.181Z,98.80
2022-09-20T04:59:42.942Z,99.00
2022-09-20T05:02:10.141Z,99.30
2022-09-20T05:04:55.711Z,99.70
2022-09-20T05:07:22.780Z,99.90
2022-09-20T05:10:08.090Z,99.90
2022-09-20T05:12:53.571Z,99.90
2022-09-20T05:15:21.190Z,99.90
2022-09-20T05:17:56.907Z,99.90
2022-09-20T05:20:43.850Z,99.90
2022-09-20T05:23:29.701Z,99.90
2022-09-20T05:25:56.821Z,99.90
2022-09-20T05:28:42.690Z,99.90
2022-09-20T05:31:33.933Z,99.90
2022-09-20T05:34:18.207Z,99.90
2022-09-20T05:37:04.229Z,99.90
2022-09-20T05:39:37.529Z,99.90
2022-09-20T05:42:24.144Z,99.90
2022-09-20T05:44:55.286Z,99.90
2022-09-20T05:47:28.550Z,99.90
2022-09-20T05:49:55.609Z,99.90
2022-09-20T05:52:32.239Z,99.90
2022-09-20T05:55:18.451Z,99.90
2022-09-20T05:57:57.900Z,99.90
2022-09-20T06:00:27.976Z,99.90
2022-09-20T06:03:15.719Z,99.90
2022-09-20T06:05:48.871Z,99.90
2022-09-20T06:08:27.419Z,99.90
2022-09-20T06:11:10.910Z,99.90
2022-09-20T06:13:43.600Z,99.90
2022-09-20T06:16:14.576Z,99.90
2022-09-20T06:18:52.309Z,99.90
2022-09-20T06:21:33.789Z,99.90
2022-09-20T06:24:01.570Z,99.90
2022-09-20T06:26:33.669Z,99.90
2022-09-20T06:29:03.351Z,99.90
2022-09-20T06:31:30.409Z,99.90
2022-09-20T06:34:04.600Z,99.90
2022-09-20T06:36:51.840Z,99.90
2022-09-20T06:39:43.319Z,99.90
2022-09-20T06:42:10.729Z,99.90
2022-09-20T06:44:41.353Z,99.90
2022-09-20T06:47:12.050Z,99.90
2022-09-20T06:49:41.359Z,99.90
2022-09-20T06:52:11.371Z,99.90
2022-09-20T06:54:38.679Z,99.90
2022-09-20T06:57:06.147Z,99.90
2022-09-20T06:59:33.190Z,99.90
2022-09-20T07:02:00.317Z,99.90
2022-09-20T07:04:27.360Z,99.90
2022-09-20T07:07:03.263Z,99.90
2022-09-20T07:09:32.130Z,99.90
2022-09-20T07:11:59.382Z,99.90
2022-09-20T07:14:27.064Z,99.90
2022-09-20T07:16:54.429Z,99.90
2022-09-20T07:19:23.489Z,99.90
2022-09-20T07:21:50.622Z,99.90
2022-09-20T07:24:17.771Z,99.90
2022-09-20T07:26:57.950Z,99.90
2022-09-20T07:29:25.842Z,99.90
2022-09-20T07:31:53.208Z,99.90
2022-09-20T07:34:20.471Z,99.90
2022-09-20T07:36:47.980Z,99.90
2022-09-20T07:39:15.150Z,99.90
2022-09-20T07:41:43.150Z,99.60
2022-09-20T07:44:28.134Z,99.30
2022-09-20T07:46:56.221Z,99.00
2022-09-20T07:49:23.519Z,98.40
2022-09-20T07:51:50.726Z,97.90
2022-09-20T07:54:18.167Z,97.60
2022-09-20T07:56:45.779Z,97.00
2022-09-20T07:59:13.899Z,96.20
2022-09-20T08:01:41.483Z,95.80
2022-09-20T08:04:09.437Z,94.80
2022-09-20T08:06:38.041Z,94.10
2022-09-20T08:09:10.228Z,92.90
2022-09-20T08:11:39.724Z,92.50
2022-09-20T08:14:09.111Z,92.20
2022-09-20T08:16:40.415Z,91.90
2022-09-20T08:19:07.959Z,91.30
2022-09-20T08:21:35.841Z,90.90
2022-09-20T08:24:04.156Z,89.70
2022-09-20T08:26:36.035Z,87.80
2022-09-20T08:29:05.441Z,86.70
2022-09-20T08:31:37.069Z,84.90
2022-09-20T08:34:06.676Z,83.30
2022-09-20T08:36:36.702Z,82.90
2022-09-20T08:42:11.970Z,79.70
2022-09-20T08:45:00.518Z,79.50
2022-09-20T08:47:33.313Z,76.80
2022-09-20T08:50:08.805Z,75.00
2022-09-20T08:52:37.930Z,74.90
2022-09-20T08:55:13.720Z,72.10
2022-09-20T08:57:41.290Z,70.00
2022-09-20T09:00:17.594Z,68.50
2022-09-20T09:02:44.790Z,66.50
2022-09-20T09:05:32.140Z,65.60
2022-09-20T09:08:04.551Z,66.20
2022-09-20T09:10:42.483Z,64.20
2022-09-20T09:13:16.450Z,62.00
2022-09-20T09:15:43.838Z,61.20
2022-09-20T09:18:11.630Z,61.40
2022-09-20T09:20:46.261Z,59.90
2022-09-20T09:23:26.710Z,59.40
2022-09-20T09:25:54.872Z,58.30
2022-09-20T09:28:26.071Z,57.80
2022-09-20T09:30:53.189Z,56.90
2022-09-20T09:33:20.190Z,57.30
2022-09-20T09:35:56.392Z,56.90
2022-09-20T09:38:24.572Z,56.00
2022-09-20T09:40:53.460Z,55.70
2022-09-20T09:43:32.577Z,55.10
2022-09-20T09:46:18.652Z,54.90
2022-09-20T09:48:50.040Z,54.30
2022-09-20T09:51:20.921Z,53.50
2022-09-20T09:53:49.333Z,53.60
2022-09-20T09:56:22.931Z,53.50
2022-09-20T09:59:13.570Z,52.60
2022-09-20T10:01:46.668Z,52.00
2022-09-20T10:04:13.720Z,51.80
2022-09-20T10:07:13.170Z,51.60
2022-09-20T10:10:04.279Z,52.40
2022-09-20T10:12:53.439Z,52.00
2022-09-20T10:15:27.000Z,51.30
2022-09-20T10:17:54.252Z,50.90
2022-09-20T10:20:21.353Z,51.00
2022-09-20T10:23:07.072Z,50.10
2022-09-20T10:25:48.180Z,50.20
2022-09-20T10:28:21.270Z,49.60
2022-09-20T10:31:12.608Z,49.70
2022-09-20T10:33:42.730Z,49.40
2022-09-20T10:36:17.480Z,48.80
2022-09-20T10:39:03.041Z,48.80
2022-09-20T10:41:58.339Z,48.30
2022-09-20T10:44:46.551Z,47.20
2022-09-20T10:47:21.670Z,47.20
2022-09-20T10:49:51.764Z,47.10
2022-09-20T10:52:29.111Z,46.80
2022-09-20T10:54:59.140Z,46.70
2022-09-20T10:57:26.266Z,46.90
2022-09-20T11:00:08.591Z,47.00
2022-09-20T11:02:35.743Z,47.60
2022-09-20T11:05:02.790Z,47.50
2022-09-20T11:07:48.730Z,47.10
2022-09-20T11:10:20.760Z,47.30
2022-09-20T11:12:58.629Z,47.30
2022-09-20T11:15:31.620Z,46.80
2022-09-20T11:17:59.490Z,47.10
2022-09-20T11:20:28.862Z,47.20
2022-09-20T11:22:59.310Z,46.80
2022-09-20T11:25:33.349Z,47.00
2022-09-20T11:28:09.661Z,47.10
2022-09-20T11:30:41.230Z,46.80
2022-09-20T11:33:15.305Z,47.30
2022-09-20T11:35:52.667Z,46.80
2022-09-20T11:38:21.597Z,46.00
2022-09-20T11:41:02.349Z,46.10
2022-09-20T11:43:31.371Z,46.20
2022-09-20T11:46:00.273Z,45.70
2022-09-20T11:48:47.637Z,46.10
2022-09-20T11:51:33.248Z,46.30
2022-09-20T11:54:10.788Z,45.80
2022-09-20T11:56:37.967Z,45.40
2022-09-20T11:59:07.315Z,45.50
2022-09-20T12:01:34.347Z,46.10
2022-09-20T12:04:32.719Z,45.70
2022-09-20T12:07:17.860Z,45.30
2022-09-20T12:09:46.538Z,45.50
2022-09-20T12:12:31.568Z,45.70
2022-09-20T12:14:59.687Z,45.20
2022-09-20T12:17:45.238Z,45.00
2022-09-20T12:20:31.057Z,45.00
2022-09-20T12:23:17.289Z,45.30
2022-09-20T12:26:00.692Z,45.10
2022-09-20T12:28:41.288Z,45.30
2022-09-20T12:31:29.718Z,45.30
2022-09-20T12:34:02.008Z,45.20
2022-09-20T12:36:35.339Z,45.40
2022-09-20T12:39:05.505Z,45.30
2022-09-20T12:41:51.638Z,45.60
2022-09-20T12:44:24.487Z,45.50
2022-09-20T12:47:00.868Z,45.70
2022-09-20T12:49:50.390Z,46.20
2022-09-20T12:52:48.167Z,45.80
2022-09-20T12:55:36.888Z,45.30
2022-09-20T12:58:18.718Z,45.10
2022-09-20T13:00:51.005Z,44.90
2022-09-20T13:03:24.708Z,44.70
2022-09-20T13:06:15.768Z,45.30
2022-09-20T13:08:42.958Z,45.40
2022-09-20T13:11:20.950Z,44.60
2022-09-20T13:13:48.019Z,45.00
2022-09-20T13:16:35.347Z,45.00
2022-09-20T13:19:18.172Z,45.50
2022-09-20T13:21:55.768Z,45.50
2022-09-20T13:24:24.107Z,44.80
2022-09-20T13:26:52.157Z,44.60
2022-09-20T13:29:23.306Z,45.30
2022-09-20T13:31:50.399Z,44.50
2022-09-20T13:34:26.219Z,45.20
2022-09-20T13:36:56.410Z,45.40
2022-09-20T13:39:28.477Z,45.40
2022-09-20T13:42:02.232Z,45.60
2022-09-20T13:44:33.567Z,45.70
2022-09-20T13:47:01.099Z,45.50
2022-09-20T13:49:31.479Z,44.70
2022-09-20T13:51:58.609Z,44.80
2022-09-20T13:54:27.616Z,45.20
2022-09-20T13:56:56.538Z,45.10
2022-09-20T13:59:24.247Z,45.00
2022-09-20T14:01:52.812Z,45.80
2022-09-20T14:04:29.337Z,45.70
2022-09-20T14:06:57.689Z,45.60
2022-09-20T14:09:28.807Z,45.50
2022-09-20T14:11:56.347Z,45.50
2022-09-20T14:14:24.396Z,45.60
2022-09-20T14:16:53.097Z,45.30
2022-09-20T14:19:23.548Z,45.40
2022-09-20T14:21:50.747Z,45.50
2022-09-20T14:24:17.728Z,46.20
2022-09-20T14:27:00.188Z,46.10
2022-09-20T14:29:29.078Z,46.10
2022-09-20T14:31:57.127Z,45.90
2022-09-20T14:34:24.278Z,45.80
2022-09-20T14:36:51.547Z,45.70
2022-09-20T14:39:19.277Z,45.60
2022-09-20T14:41:46.727Z,45.50
2022-09-20T14:44:23.727Z,46.20
2022-09-20T14:46:50.889Z,46.60
2022-09-20T14:49:22.519Z,46.10
2022-09-20T14:51:49.988Z,46.20
2022-09-20T14:54:23.068Z,46.80
2022-09-20T14:56:53.117Z,46.90
2022-09-20T14:59:21.018Z,47.10
2022-09-20T15:02:08.766Z,46.60
2022-09-20T15:04:37.908Z,46.40
2022-09-20T15:07:06.437Z,46.60
2022-09-20T15:09:33.899Z,46.70
2022-09-20T15:12:00.987Z,46.30
2022-09-20T15:14:28.098Z,46.40
2022-09-20T15:16:55.448Z,47.10
2022-09-20T15:19:22.647Z,47.30
2022-09-20T15:21:49.699Z,47.60
2022-09-20T15:24:18.889Z,48.10
2022-09-20T15:26:46.181Z,48.50
2022-09-20T15:29:15.278Z,48.30
2022-09-20T15:31:42.319Z,49.00
2022-09-20T15:34:09.462Z,49.20
2022-09-20T15:36:36.730Z,49.10
2022-09-20T15:39:05.141Z,48.80
2022-09-20T15:41:32.437Z,48.90
2022-09-20T15:43:59.617Z,49.30
2022-09-20T15:46:29.577Z,49.50
2022-09-20T15:48:56.727Z,49.80
2022-09-20T15:51:23.808Z,49.90
2022-09-20T15:54:00.657Z,50.00
2022-09-20T15:56:32.181Z,49.60
2022-09-20T15:59:04.037Z,49.90
2022-09-20T16:01:39.795Z,50.20
2022-09-20T16:04:08.233Z,50.20
2022-09-20T16:06:35.732Z,50.40
2022-09-20T16:09:03.297Z,50.40
2022-09-20T16:11:31.080Z,50.50
2022-09-20T16:13:58.957Z,50.70
2022-09-20T16:16:27.005Z,50.90
2022-09-20T16:19:12.409Z,51.00
2022-09-20T16:21:40.241Z,50.80
2022-09-20T16:24:07.697Z,50.90
2022-09-20T16:26:35.177Z,51.20
2022-09-20T16:29:04.920Z,51.50
2022-09-20T16:31:42.910Z,51.50
2022-09-20T16:34:17.013Z,51.60
2022-09-20T16:36:44.540Z,51.50
2022-09-20T16:39:12.467Z,51.70
2022-09-20T16:41:39.689Z,51.80
2022-09-20T16:44:07.017Z,51.80
2022-09-20T16:46:37.359Z,51.90
2022-09-20T16:49:05.476Z,52.30
2022-09-20T16:51:34.496Z,52.60
2022-09-20T16:54:02.277Z,52.50
2022-09-20T16:56:30.397Z,52.60
2022-09-20T16:58:57.517Z,52.90
2022-09-20T17:01:24.608Z,52.80
2022-09-20T17:03:51.938Z,52.90
2022-09-20T17:06:19.477Z,52.90
2022-09-20T17:08:47.437Z,53.30
2022-09-20T17:11:19.353Z,53.40
2022-09-20T17:13:47.417Z,53.70
2022-09-20T17:16:15.859Z,54.00
2022-09-20T17:18:43.376Z,54.30
2022-09-20T17:21:13.828Z,54.30
2022-09-20T17:23:42.007Z,54.30
2022-09-20T17:26:11.807Z,54.50
2022-09-20T17:28:39.748Z,54.70
2022-09-20T17:31:08.301Z,54.70
2022-09-20T17:33:36.375Z,54.80
2022-09-20T17:36:04.423Z,55.10
2022-09-20T17:38:33.681Z,55.40
2022-09-20T17:41:06.572Z,55.70
2022-09-20T17:43:34.291Z,55.90
2022-09-20T17:46:05.840Z,56.20
2022-09-20T17:48:34.464Z,56.30
2022-09-20T17:51:02.522Z,56.60
2022-09-20T17:53:33.361Z,56.70
2022-09-20T17:56:01.211Z,56.80
2022-09-20T17:58:28.612Z,57.00
2022-09-20T18:01:01.849Z,57.20
2022-09-20T18:03:29.005Z,57.20
2022-09-20T18:05:56.062Z,57.30
2022-09-20T18:08:23.152Z,57.50
2022-09-20T18:10:57.332Z,57.60
2022-09-20T18:13:25.972Z,57.80
2022-09-20T18:15:53.353Z,57.80
2022-09-20T18:18:20.682Z,58.00
2022-09-20T18:20:47.921Z,58.20
2022-09-20T18:23:15.232Z,58.50
2022-09-20T18:26:01.052Z,58.50
2022-09-20T18:28:28.999Z,58.70
2022-09-20T18:31:00.698Z,58.90
2022-09-20T18:33:28.073Z,59.00
2022-09-20T18:35:59.632Z,59.10
2022-09-20T18:38:26.702Z,59.20
2022-09-20T18:40:55.342Z,59.40
2022-09-20T18:43:22.382Z,59.50
2022-09-20T18:45:55.342Z,59.50
2022-09-20T18:48:25.142Z,59.70
2022-09-20T18:50:58.904Z,59.90
2022-09-20T18:53:29.802Z,60.10
2022-09-20T18:56:05.302Z,60.40
2022-09-20T18:58:32.482Z,60.50
2022-09-20T19:01:05.825Z,60.90
2022-09-20T19:03:50.382Z,61.20
2022-09-20T19:06:20.222Z,61.40
2022-09-20T19:09:10.532Z,61.60
2022-09-20T19:11:41.213Z,61.70
2022-09-20T19:17:00.384Z,62.40
2022-09-20T19:19:34.022Z,62.90
2022-09-20T19:22:08.283Z,63.60
2022-09-20T19:24:47.282Z,64.10
2022-09-20T19:27:14.472Z,64.60
2022-09-20T19:29:41.832Z,65.10
2022-09-20T19:32:14.952Z,65.30
2022-09-20T19:34:43.382Z,65.80
2022-09-20T19:37:33.732Z,66.00
2022-09-20T19:40:00.819Z,66.20
2022-09-20T19:42:47.914Z,66.40
2022-09-20T19:45:24.383Z,66.90
2022-09-20T19:48:00.853Z,66.70
2022-09-20T19:50:33.450Z,66.70
2022-09-20T19:53:04.364Z,66.70
2022-09-20T19:55:32.282Z,66.80
2022-09-20T19:57:59.672Z,67.10
2022-09-20T20:00:26.963Z,67.30
2022-09-20T20:02:54.362Z,67.50
2022-09-20T20:05:25.710Z,67.90
2022-09-20T20:08:10.962Z,68.10
2022-09-20T20:10:50.232Z,68.40
2022-09-20T20:13:42.122Z,68.50
2022-09-20T20:16:13.535Z,68.50
2022-09-20T20:18:48.002Z,68.90
2022-09-20T20:21:35.562Z,68.90
2022-09-20T20:24:32.342Z,68.90
2022-09-20T20:26:59.411Z,69.10
2022-09-20T20:29:26.422Z,68.90
2022-09-20T20:31:53.546Z,68.80
2022-09-20T20:34:20.821Z,68.90
2022-09-20T20:36:48.433Z,68.70
2022-09-20T20:39:16.102Z,68.60
2022-09-20T20:41:43.522Z,68.70
2022-09-20T20:44:10.572Z,68.70
2022-09-20T20:46:38.274Z,68.70
2022-09-20T20:49:05.785Z,68.50
2022-09-20T20:51:33.227Z,68.40
2022-09-20T20:54:00.434Z,68.20
2022-09-20T20:56:28.853Z,68.50
2022-09-20T20:59:01.030Z,68.50
2022-09-20T21:01:32.052Z,68.60
2022-09-20T21:03:59.381Z,68.70
2022-09-20T21:06:27.682Z,68.50
2022-09-20T21:08:54.763Z,68.50
2022-09-20T21:11:25.825Z,68.80
2022-09-20T21:13:53.761Z,68.80
2022-09-20T21:16:22.612Z,68.90
2022-09-20T21:18:50.267Z,69.00
2022-09-20T21:21:17.646Z,68.80
2022-09-20T21:23:46.962Z,69.20
2022-09-20T21:26:15.722Z,69.20
2022-09-20T21:28:44.476Z,69.00
2022-09-20T21:31:12.374Z,69.20
2022-09-20T21:33:41.481Z,69.20
2022-09-20T21:36:09.683Z,69.40
2022-09-20T21:38:36.962Z,69.40
2022-09-20T21:41:14.272Z,69.40
2022-09-20T21:43:42.837Z,69.40
2022-09-20T21:46:13.663Z,70.30
2022-09-20T21:48:41.341Z,69.50
2022-09-20T21:51:10.922Z,69.50
2022-09-20T21:53:39.332Z,69.60
2022-09-20T21:56:10.403Z,69.70
2022-09-20T21:58:40.097Z,69.80
2022-09-20T22:01:11.791Z,69.50
2022-09-20T22:03:40.202Z,69.50
2022-09-20T22:06:11.773Z,69.70
2022-09-20T22:08:39.961Z,70.20
2022-09-20T22:11:11.145Z,70.90
2022-09-20T22:13:46.441Z,71.10
2022-09-20T22:16:14.813Z,71.50
2022-09-20T22:18:43.042Z,72.20
2022-09-20T22:21:14.722Z,72.60
2022-09-20T22:23:42.292Z,72.60
2022-09-20T22:26:14.152Z,73.40
2022-09-20T22:28:41.471Z,73.70
2022-09-20T22:31:10.297Z,74.10
2022-09-20T22:33:41.222Z,74.70
2022-09-20T22:36:09.221Z,74.90
2022-09-20T22:38:36.535Z,75.10
2022-09-20T22:41:03.663Z,75.30
2022-09-20T22:43:32.155Z,75.60
2022-09-20T22:46:03.623Z,75.70
2022-09-20T22:48:31.871Z,75.90
2022-09-20T22:51:03.307Z,76.00
2022-09-20T22:53:30.862Z,76.10
2022-09-20T22:56:07.302Z,76.30
2022-09-20T22:58:37.802Z,76.40
2022-09-20T23:01:05.746Z,76.70
2022-09-20T23:03:32.893Z,77.10
2022-09-20T23:06:00.045Z,77.10
2022-09-20T23:08:27.082Z,77.30
2022-09-20T23:11:01.002Z,77.40
2022-09-20T23:13:28.020Z,77.50
2022-09-20T23:15:55.043Z,77.50
2022-09-20T23:18:22.143Z,77.50
2022-09-20T23:20:49.152Z,78.00
2022-09-20T23:23:23.683Z,78.10
2022-09-20T23:25:50.902Z,78.30
2022-09-20T23:28:18.359Z,78.40
2022-09-20T23:30:45.660Z,78.50
2022-09-20T23:33:12.768Z,78.40
2022-09-20T23:35:43.790Z,79.50
2022-09-20T23:38:11.087Z,78.80
2022-09-20T23:40:38.409Z,79.10
2022-09-20T23:43:05.625Z,79.50
2022-09-20T23:45:33.114Z,79.70
2022-09-20T23:48:00.327Z,80.10
2022-09-20T23:50:27.447Z,80.50
2022-09-20T23:52:54.707Z,80.20
2022-09-20T23:55:21.827Z,80.50
2022-09-20T23:57:50.518Z,80.60
