createdAt,value
2017-03-27T00:00:14.564Z,23.4
2017-03-27T00:01:22.026Z,23.5
2017-03-27T00:02:30.201Z,23.4
2017-03-27T00:03:38.240Z,23.4
2017-03-27T00:04:46.444Z,23.5
2017-03-27T00:05:54.466Z,23.4
2017-03-27T00:07:02.535Z,23.4
2017-03-27T00:08:10.664Z,23.4
2017-03-27T00:09:19.205Z,23.3
2017-03-27T00:10:26.766Z,23.4
2017-03-27T00:11:34.936Z,23.3
2017-03-27T00:12:43.365Z,23.3
2017-03-27T00:13:51.317Z,23.4
2017-03-27T00:14:59.003Z,23.3
2017-03-27T00:16:07.080Z,23.3
2017-03-27T00:17:15.169Z,23.3
2017-03-27T00:18:23.257Z,23.3
2017-03-27T00:19:31.343Z,23.2
2017-03-27T00:20:39.429Z,23.3
2017-03-27T00:21:47.520Z,23.2
2017-03-27T00:22:55.608Z,23.2
2017-03-27T00:24:03.694Z,23.2
2017-03-27T00:25:11.781Z,23.2
2017-03-27T00:26:19.876Z,23.2
2017-03-27T00:27:27.962Z,23.2
2017-03-27T00:28:36.047Z,23.2
2017-03-27T00:29:44.145Z,23.1
2017-03-27T00:30:52.232Z,23.2
2017-03-27T00:32:00.316Z,23.1
2017-03-27T00:33:08.409Z,23.2
2017-03-27T00:34:16.506Z,23.1
2017-03-27T00:35:24.584Z,23.1
2017-03-27T00:36:32.670Z,23.1
2017-03-27T00:37:40.764Z,23.0
2017-03-27T00:38:48.849Z,23.1
2017-03-27T00:39:56.932Z,23.1
2017-03-27T00:41:05.022Z,23.0
2017-03-27T00:42:13.112Z,22.9
2017-03-27T00:43:21.193Z,22.9
2017-03-27T00:44:29.284Z,23.0
2017-03-27T00:45:37.377Z,22.9
2017-03-27T00:46:45.457Z,23.0
2017-03-27T00:47:53.545Z,23.0
2017-03-27T00:49:01.639Z,22.9
2017-03-27T00:50:09.728Z,22.9
2017-03-27T00:51:17.814Z,22.9
2017-03-27T00:52:25.902Z,22.9
2017-03-27T00:53:33.990Z,23.0
2017-03-27T00:54:42.073Z,22.9
2017-03-27T00:55:50.158Z,22.8
2017-03-27T00:56:58.252Z,22.9
2017-03-27T00:58:06.350Z,22.9
2017-03-27T00:59:14.428Z,22.8
2017-03-27T01:00:22.515Z,22.8
2017-03-27T01:01:30.604Z,22.8
2017-03-27T01:02:38.699Z,22.7
2017-03-27T01:03:46.784Z,22.8
2017-03-27T01:04:54.873Z,22.8
2017-03-27T01:06:02.964Z,22.8
2017-03-27T01:07:11.046Z,22.7
2017-03-27T01:08:19.133Z,22.8
2017-03-27T01:09:27.225Z,22.8
2017-03-27T01:10:35.314Z,22.8
2017-03-27T01:11:43.404Z,22.8
2017-03-27T01:12:51.485Z,22.7
2017-03-27T01:13:59.573Z,22.6
2017-03-27T01:15:07.653Z,22.6
2017-03-27T01:16:15.749Z,22.6
2017-03-27T01:17:23.837Z,22.6
2017-03-27T01:18:31.928Z,22.6
2017-03-27T01:19:40.009Z,22.6
2017-03-27T01:20:48.104Z,22.6
2017-03-27T01:21:56.191Z,22.5
2017-03-27T01:23:04.275Z,22.6
2017-03-27T01:24:12.362Z,22.6
2017-03-27T01:25:20.451Z,22.6
2017-03-27T01:26:28.537Z,22.5
2017-03-27T01:27:36.622Z,22.6
2017-03-27T01:28:44.713Z,22.5
2017-03-27T01:29:52.799Z,22.5
2017-03-27T01:31:00.883Z,22.5
2017-03-27T01:32:08.972Z,22.6
2017-03-27T01:33:17.061Z,22.5
2017-03-27T01:34:25.145Z,22.5
2017-03-27T01:35:33.227Z,22.5
2017-03-27T01:36:41.323Z,22.4
2017-03-27T01:37:49.409Z,22.4
2017-03-27T01:38:57.492Z,22.3
2017-03-27T01:40:05.584Z,22.4
2017-03-27T01:41:13.669Z,22.4
2017-03-27T01:42:21.753Z,22.4
2017-03-27T01:43:29.845Z,22.3
2017-03-27T01:44:37.930Z,22.3
2017-03-27T01:45:46.014Z,22.3
2017-03-27T01:46:54.100Z,22.3
2017-03-27T01:48:02.192Z,22.2
2017-03-27T01:49:10.279Z,22.3
2017-03-27T01:50:18.362Z,22.1
2017-03-27T01:51:26.449Z,22.2
2017-03-27T01:52:34.615Z,22.2
2017-03-27T01:53:42.625Z,22.2
2017-03-27T01:54:50.708Z,22.2
2017-03-27T01:55:58.797Z,22.2
2017-03-27T01:57:06.880Z,22.2
2017-03-27T01:58:14.967Z,22.0
2017-03-27T01:59:23.056Z,22.1
2017-03-27T02:00:31.144Z,22.1
2017-03-27T02:01:39.226Z,22.1
2017-03-27T02:02:47.311Z,22.1
2017-03-27T02:03:55.406Z,22.1
2017-03-27T02:05:03.496Z,22.0
2017-03-27T02:06:11.579Z,22.0
2017-03-27T02:07:19.684Z,22.0
2017-03-27T02:08:27.759Z,22.1
2017-03-27T02:09:35.853Z,21.9
2017-03-27T02:10:43.929Z,22.0
2017-03-27T02:11:52.024Z,22.0
2017-03-27T02:13:00.108Z,22.0
2017-03-27T02:14:08.189Z,21.9
2017-03-27T02:15:16.277Z,21.9
2017-03-27T02:16:24.365Z,21.9
2017-03-27T02:17:32.451Z,21.9
2017-03-27T02:18:40.540Z,21.9
2017-03-27T02:19:48.630Z,21.9
2017-03-27T02:20:56.730Z,21.8
2017-03-27T02:22:04.799Z,21.8
2017-03-27T02:23:12.888Z,21.8
2017-03-27T02:24:20.983Z,21.8
2017-03-27T02:25:29.060Z,21.8
2017-03-27T02:26:37.247Z,21.8
2017-03-27T02:27:45.240Z,21.7
2017-03-27T02:28:53.322Z,21.8
2017-03-27T02:30:01.408Z,21.7
2017-03-27T02:31:09.498Z,21.7
2017-03-27T02:32:17.592Z,21.7
2017-03-27T02:33:25.672Z,21.6
2017-03-27T02:34:33.754Z,21.7
2017-03-27T02:35:41.847Z,21.7
2017-03-27T02:36:49.933Z,21.7
2017-03-27T02:37:58.014Z,21.6
2017-03-27T02:39:06.103Z,21.6
2017-03-27T02:40:14.190Z,21.7
2017-03-27T02:41:22.274Z,21.7
2017-03-27T02:42:30.361Z,21.6
2017-03-27T02:43:38.449Z,21.6
2017-03-27T02:44:46.537Z,21.6
2017-03-27T02:45:54.619Z,21.6
2017-03-27T02:47:02.706Z,21.6
2017-03-27T02:48:10.790Z,21.5
2017-03-27T02:49:18.883Z,21.6
2017-03-27T02:50:26.962Z,21.5
2017-03-27T02:51:35.050Z,21.5
2017-03-27T02:52:43.136Z,21.6
2017-03-27T02:53:51.226Z,21.5
2017-03-27T02:54:59.313Z,21.5
2017-03-27T02:56:07.401Z,21.5
2017-03-27T02:57:15.489Z,21.5
2017-03-27T02:58:23.578Z,21.4
2017-03-27T02:59:31.668Z,21.4
2017-03-27T03:00:39.754Z,21.4
2017-03-27T03:01:47.840Z,21.3
2017-03-27T03:02:55.928Z,21.3
2017-03-27T03:04:04.014Z,21.4
2017-03-27T03:05:12.095Z,21.3
2017-03-27T03:06:20.185Z,21.4
2017-03-27T03:07:28.268Z,21.3
2017-03-27T03:08:36.352Z,21.3
2017-03-27T03:09:44.439Z,21.3
2017-03-27T03:10:52.528Z,21.3
2017-03-27T03:12:00.615Z,21.2
2017-03-27T03:13:08.704Z,21.3
2017-03-27T03:14:16.790Z,21.2
2017-03-27T03:15:24.880Z,21.2
2017-03-27T03:16:32.960Z,21.3
2017-03-27T03:17:41.047Z,21.2
2017-03-27T03:18:49.133Z,21.2
2017-03-27T03:19:57.219Z,21.1
2017-03-27T03:21:05.309Z,21.2
2017-03-27T03:22:13.396Z,21.2
2017-03-27T03:23:21.484Z,21.2
2017-03-27T03:24:29.574Z,21.1
2017-03-27T03:25:37.657Z,21.0
2017-03-27T03:26:45.746Z,21.1
2017-03-27T03:27:53.829Z,21.0
2017-03-27T03:29:01.915Z,21.1
2017-03-27T03:30:09.999Z,21.1
2017-03-27T03:31:18.089Z,21.0
2017-03-27T03:32:26.171Z,21.1
2017-03-27T03:33:34.256Z,21.0
2017-03-27T03:34:42.345Z,21.0
2017-03-27T03:35:50.427Z,21.0
2017-03-27T03:36:58.514Z,21.1
2017-03-27T03:38:06.601Z,20.9
2017-03-27T03:39:14.685Z,20.9
2017-03-27T03:40:22.765Z,20.9
2017-03-27T03:41:30.860Z,20.9
2017-03-27T03:42:38.946Z,20.9
2017-03-27T03:43:47.037Z,20.9
2017-03-27T03:44:55.122Z,20.9
2017-03-27T03:46:03.209Z,20.9
2017-03-27T03:47:11.304Z,20.9
2017-03-27T03:48:19.379Z,20.8
2017-03-27T03:49:27.461Z,20.8
2017-03-27T03:50:35.548Z,20.8
2017-03-27T03:51:43.641Z,20.8
2017-03-27T03:52:51.725Z,20.8
2017-03-27T03:53:59.816Z,20.8
2017-03-27T03:55:07.902Z,20.8
2017-03-27T03:56:15.983Z,20.8
2017-03-27T03:57:24.071Z,20.8
2017-03-27T03:58:32.153Z,20.7
2017-03-27T03:59:40.240Z,20.7
2017-03-27T04:00:48.322Z,20.7
2017-03-27T04:01:56.411Z,20.7
2017-03-27T04:03:04.499Z,20.6
2017-03-27T04:04:12.581Z,20.7
2017-03-27T04:05:20.674Z,20.7
2017-03-27T04:06:28.761Z,20.7
2017-03-27T04:07:36.839Z,20.7
2017-03-27T04:08:44.925Z,20.6
2017-03-27T04:09:53.013Z,20.6
2017-03-27T04:11:01.109Z,20.6
2017-03-27T04:12:09.192Z,20.6
2017-03-27T04:13:17.276Z,20.5
2017-03-27T04:14:25.360Z,20.5
2017-03-27T04:15:33.440Z,20.5
2017-03-27T04:16:41.526Z,20.5
2017-03-27T04:17:49.617Z,20.5
2017-03-27T04:18:57.701Z,20.4
2017-03-27T04:20:05.780Z,20.5
2017-03-27T04:21:13.867Z,20.4
2017-03-27T04:22:21.954Z,20.5
2017-03-27T04:23:30.040Z,20.5
2017-03-27T04:24:38.122Z,20.5
2017-03-27T04:25:46.210Z,20.4
2017-03-27T04:26:54.297Z,20.5
2017-03-27T04:28:02.376Z,20.5
2017-03-27T04:29:10.467Z,20.5
2017-03-27T04:30:18.549Z,20.3
2017-03-27T04:31:26.634Z,20.3
2017-03-27T04:32:34.718Z,20.4
2017-03-27T04:33:42.808Z,20.4
2017-03-27T04:34:50.899Z,20.4
2017-03-27T04:35:58.976Z,20.4
2017-03-27T04:37:07.064Z,20.4
2017-03-27T04:38:15.150Z,20.3
2017-03-27T04:39:23.234Z,20.3
2017-03-27T04:40:31.318Z,20.3
2017-03-27T04:41:39.411Z,20.3
2017-03-27T04:42:47.494Z,20.3
2017-03-27T04:43:55.578Z,20.3
2017-03-27T04:45:03.666Z,20.2
2017-03-27T04:46:11.753Z,20.2
2017-03-27T04:47:19.837Z,20.2
2017-03-27T04:48:27.919Z,20.2
2017-03-27T04:49:36.008Z,20.1
2017-03-27T04:50:44.095Z,20.2
2017-03-27T04:51:52.174Z,20.2
2017-03-27T04:53:00.640Z,20.2
2017-03-27T04:54:08.348Z,20.2
2017-03-27T04:55:16.475Z,20.1
2017-03-27T04:56:24.518Z,20.1
2017-03-27T04:57:32.602Z,20.2
2017-03-27T04:58:40.687Z,20.1
2017-03-27T04:59:48.770Z,20.1
2017-03-27T05:00:56.866Z,20.1
2017-03-27T05:02:04.945Z,20.1
2017-03-27T05:03:13.024Z,20.1
2017-03-27T05:04:21.111Z,20.1
2017-03-27T05:05:29.194Z,20.1
2017-03-27T05:06:37.276Z,20.1
2017-03-27T05:07:45.369Z,20.0
2017-03-27T05:08:53.448Z,20.1
2017-03-27T05:10:01.534Z,20.0
2017-03-27T05:11:09.619Z,20.0
2017-03-27T05:12:17.759Z,20.1
2017-03-27T05:13:25.789Z,20.0
2017-03-27T05:14:33.877Z,20.0
2017-03-27T05:15:42.385Z,20.0
2017-03-27T05:16:50.102Z,20.0
2017-03-27T05:17:58.401Z,20.0
2017-03-27T05:19:06.210Z,20.0
2017-03-27T05:20:14.301Z,20.0
2017-03-27T05:21:22.474Z,19.9
2017-03-27T05:22:30.468Z,20.0
2017-03-27T05:23:38.553Z,20.0
2017-03-27T05:24:46.642Z,19.9
2017-03-27T05:25:54.732Z,19.9
2017-03-27T05:27:02.886Z,19.9
2017-03-27T05:28:10.906Z,19.9
2017-03-27T05:29:18.999Z,19.9
2017-03-27T05:30:27.067Z,19.9
2017-03-27T05:31:35.156Z,19.9
2017-03-27T05:32:43.245Z,19.9
2017-03-27T05:33:51.329Z,19.8
2017-03-27T05:34:59.411Z,19.8
2017-03-27T05:36:07.500Z,19.8
2017-03-27T05:37:15.669Z,19.8
2017-03-27T05:38:23.679Z,19.8
2017-03-27T05:39:31.760Z,19.8
2017-03-27T05:40:39.850Z,19.7
2017-03-27T05:41:47.937Z,19.8
2017-03-27T05:42:56.022Z,19.7
2017-03-27T05:44:04.121Z,19.7
2017-03-27T05:45:12.197Z,19.8
2017-03-27T05:46:20.284Z,19.8
2017-03-27T05:47:28.448Z,19.8
2017-03-27T05:48:36.454Z,19.7
2017-03-27T05:49:44.538Z,19.7
2017-03-27T05:50:52.625Z,19.7
2017-03-27T05:52:00.894Z,19.8
2017-03-27T05:53:08.872Z,19.7
2017-03-27T05:54:16.879Z,19.7
2017-03-27T05:55:24.969Z,19.7
2017-03-27T05:56:33.055Z,19.7
2017-03-27T05:57:41.145Z,19.7
2017-03-27T05:58:49.229Z,19.7
2017-03-27T05:59:57.318Z,19.7
2017-03-27T06:01:06.052Z,19.7
2017-03-27T06:02:13.741Z,19.7
2017-03-27T06:03:21.757Z,19.7
2017-03-27T06:04:31.352Z,19.7
2017-03-27T06:05:37.759Z,19.6
2017-03-27T06:06:45.834Z,19.7
2017-03-27T06:07:54.390Z,19.6
2017-03-27T06:09:02.590Z,19.6
2017-03-27T06:10:10.141Z,19.7
2017-03-27T06:11:18.169Z,19.6
2017-03-27T06:12:26.248Z,19.6
2017-03-27T06:13:34.332Z,19.7
2017-03-27T06:14:42.422Z,19.7
2017-03-27T06:15:50.836Z,19.6
2017-03-27T06:16:58.897Z,19.6
2017-03-27T06:18:06.664Z,19.6
2017-03-27T06:19:14.755Z,19.6
2017-03-27T06:20:22.838Z,19.6
2017-03-27T06:21:30.925Z,19.6
2017-03-27T06:22:39.002Z,19.6
2017-03-27T06:23:47.092Z,19.6
2017-03-27T06:24:55.179Z,19.6
2017-03-27T06:26:03.257Z,19.6
2017-03-27T06:27:11.343Z,19.6
2017-03-27T06:28:19.426Z,19.6
2017-03-27T06:29:27.510Z,19.5
2017-03-27T06:30:35.593Z,19.6
2017-03-27T06:31:43.680Z,19.6
2017-03-27T06:32:51.765Z,19.5
2017-03-27T06:33:59.851Z,19.6
2017-03-27T06:35:07.936Z,19.6
2017-03-27T06:36:16.020Z,19.6
2017-03-27T06:37:24.108Z,19.6
2017-03-27T06:38:32.187Z,19.6
2017-03-27T06:39:40.275Z,19.5
2017-03-27T06:40:48.359Z,19.6
2017-03-27T06:41:56.445Z,19.5
2017-03-27T06:43:04.534Z,19.5
2017-03-27T06:44:12.619Z,19.6
2017-03-27T06:45:20.702Z,19.5
2017-03-27T06:46:28.784Z,19.5
2017-03-27T06:47:36.872Z,19.6
2017-03-27T06:48:44.959Z,19.6
2017-03-27T06:49:53.037Z,19.6
2017-03-27T06:51:01.122Z,19.6
2017-03-27T06:52:09.210Z,19.6
2017-03-27T06:53:17.293Z,19.5
2017-03-27T06:54:25.383Z,19.6
2017-03-27T06:55:33.468Z,19.6
2017-03-27T06:56:41.583Z,19.6
2017-03-27T06:57:49.638Z,19.4
2017-03-27T06:58:57.723Z,19.5
2017-03-27T07:00:05.807Z,19.4
2017-03-27T07:01:13.892Z,19.4
2017-03-27T07:02:21.979Z,19.4
2017-03-27T07:03:30.062Z,19.4
2017-03-27T07:04:38.147Z,19.4
2017-03-27T07:05:46.235Z,19.4
2017-03-27T07:06:54.323Z,19.4
2017-03-27T07:08:02.403Z,19.4
2017-03-27T07:09:10.484Z,19.4
2017-03-27T07:10:18.573Z,19.4
2017-03-27T07:11:26.660Z,19.5
2017-03-27T07:12:34.742Z,19.4
2017-03-27T07:13:42.846Z,19.4
2017-03-27T07:14:50.913Z,19.5
2017-03-27T07:15:59.003Z,19.4
2017-03-27T07:17:07.082Z,19.4
2017-03-27T07:18:15.185Z,19.3
2017-03-27T07:19:23.255Z,19.4
2017-03-27T07:20:31.337Z,19.4
2017-03-27T07:21:39.414Z,19.4
2017-03-27T07:22:47.510Z,19.4
2017-03-27T07:23:55.593Z,19.4
2017-03-27T07:25:03.676Z,19.4
2017-03-27T07:26:11.762Z,19.4
2017-03-27T07:27:19.847Z,19.4
2017-03-27T07:28:27.985Z,19.2
2017-03-27T07:29:36.142Z,19.4
2017-03-27T07:30:44.104Z,19.2
2017-03-27T07:31:52.188Z,19.3
2017-03-27T07:33:00.273Z,19.4
2017-03-27T07:34:08.362Z,19.3
2017-03-27T07:35:16.445Z,19.3
2017-03-27T07:36:24.532Z,19.3
2017-03-27T07:37:32.621Z,19.3
2017-03-27T07:38:40.703Z,19.4
2017-03-27T07:39:48.788Z,19.3
2017-03-27T07:40:56.873Z,19.2
2017-03-27T07:42:04.960Z,19.3
2017-03-27T07:43:13.041Z,19.3
2017-03-27T07:44:21.126Z,19.4
2017-03-27T07:45:29.212Z,19.4
2017-03-27T07:46:37.304Z,19.4
2017-03-27T07:47:45.387Z,19.3
2017-03-27T07:48:53.467Z,19.3
2017-03-27T07:50:01.554Z,19.3
2017-03-27T07:51:09.641Z,19.2
2017-03-27T07:52:17.724Z,19.3
2017-03-27T07:53:25.808Z,19.3
2017-03-27T07:54:33.896Z,19.3
2017-03-27T07:55:41.980Z,19.3
2017-03-27T07:56:50.058Z,19.3
2017-03-27T07:57:58.146Z,19.4
2017-03-27T07:59:06.230Z,19.3
2017-03-27T08:00:14.318Z,19.3
2017-03-27T08:01:22.396Z,19.3
2017-03-27T08:02:30.487Z,19.3
2017-03-27T08:03:38.568Z,19.3
2017-03-27T08:04:46.650Z,19.4
2017-03-27T08:05:54.741Z,19.3
2017-03-27T08:07:02.828Z,19.3
2017-03-27T08:08:10.910Z,19.3
2017-03-27T08:09:18.996Z,19.3
2017-03-27T08:10:27.079Z,19.3
2017-03-27T08:11:35.165Z,19.4
2017-03-27T08:12:43.248Z,19.4
2017-03-27T08:13:51.336Z,19.4
2017-03-27T08:14:59.439Z,19.3
2017-03-27T08:16:07.498Z,19.4
2017-03-27T08:17:15.585Z,19.4
2017-03-27T08:18:23.671Z,19.3
2017-03-27T08:19:31.753Z,19.4
2017-03-27T08:20:39.836Z,19.4
2017-03-27T08:21:47.926Z,19.4
2017-03-27T08:22:56.016Z,19.5
2017-03-27T08:24:04.096Z,19.4
2017-03-27T08:25:12.183Z,19.4
2017-03-27T08:26:20.263Z,19.4
2017-03-27T08:27:28.343Z,19.4
2017-03-27T08:28:36.429Z,19.4
2017-03-27T08:29:44.519Z,19.5
2017-03-27T08:30:52.606Z,19.5
2017-03-27T08:32:00.728Z,19.4
2017-03-27T08:33:08.778Z,19.4
2017-03-27T08:34:16.865Z,19.4
2017-03-27T08:35:24.951Z,19.4
2017-03-27T08:36:33.035Z,19.4
2017-03-27T08:37:41.122Z,19.4
2017-03-27T08:38:49.207Z,19.4
2017-03-27T08:39:57.288Z,19.5
2017-03-27T08:41:05.376Z,19.5
2017-03-27T08:42:13.462Z,19.4
2017-03-27T08:43:21.547Z,19.5
2017-03-27T08:44:29.628Z,19.5
2017-03-27T08:45:37.717Z,19.5
2017-03-27T08:46:45.804Z,19.4
2017-03-27T08:47:53.884Z,19.5
2017-03-27T08:49:02.057Z,19.5
2017-03-27T08:50:10.052Z,19.5
2017-03-27T08:51:18.137Z,19.5
2017-03-27T08:52:26.221Z,19.5
2017-03-27T08:53:34.309Z,19.6
2017-03-27T08:54:42.393Z,19.6
2017-03-27T08:55:50.475Z,19.5
2017-03-27T08:56:58.565Z,19.6
2017-03-27T08:58:06.648Z,19.6
2017-03-27T08:59:14.733Z,19.6
2017-03-27T09:00:22.813Z,19.6
2017-03-27T09:01:30.902Z,19.5
2017-03-27T09:02:38.985Z,19.5
2017-03-27T09:03:47.067Z,19.6
2017-03-27T09:04:55.160Z,19.5
2017-03-27T09:06:03.242Z,19.5
2017-03-27T09:07:11.322Z,19.6
2017-03-27T09:08:19.408Z,19.5
2017-03-27T09:09:27.498Z,19.6
2017-03-27T09:10:35.580Z,19.6
2017-03-27T09:11:43.667Z,19.5
2017-03-27T09:12:51.751Z,19.5
2017-03-27T09:13:59.834Z,19.6
2017-03-27T09:15:07.914Z,19.5
2017-03-27T09:16:16.003Z,19.5
2017-03-27T09:17:24.097Z,19.6
2017-03-27T09:18:32.178Z,19.6
2017-03-27T09:19:40.262Z,19.6
2017-03-27T09:20:48.356Z,19.6
2017-03-27T09:21:56.439Z,19.6
2017-03-27T09:23:04.525Z,19.7
2017-03-27T09:24:12.611Z,19.6
2017-03-27T09:25:20.698Z,19.6
2017-03-27T09:26:28.783Z,19.6
2017-03-27T09:27:36.864Z,19.6
2017-03-27T09:28:44.951Z,19.6
2017-03-27T09:29:53.040Z,19.6
2017-03-27T09:31:01.133Z,19.6
2017-03-27T09:32:09.250Z,19.6
2017-03-27T09:33:17.303Z,19.6
2017-03-27T09:34:25.386Z,19.6
2017-03-27T09:35:33.473Z,19.6
2017-03-27T09:36:41.561Z,19.6
2017-03-27T09:37:49.647Z,19.6
2017-03-27T09:38:57.729Z,19.6
2017-03-27T09:40:05.814Z,19.7
2017-03-27T09:41:13.898Z,19.7
2017-03-27T09:42:21.982Z,19.7
2017-03-27T09:43:30.069Z,19.7
2017-03-27T09:44:38.163Z,19.7
2017-03-27T09:45:46.247Z,19.6
2017-03-27T09:46:54.329Z,19.7
2017-03-27T09:48:02.421Z,19.7
2017-03-27T09:49:10.513Z,19.7
2017-03-27T09:50:18.592Z,19.6
2017-03-27T09:51:26.673Z,19.7
2017-03-27T09:52:34.760Z,19.7
2017-03-27T09:53:42.847Z,19.6
2017-03-27T09:54:50.931Z,19.7
2017-03-27T09:55:59.021Z,19.7
2017-03-27T09:57:07.102Z,19.7
2017-03-27T09:58:15.190Z,19.7
2017-03-27T09:59:23.273Z,19.7
2017-03-27T10:00:31.360Z,19.7
2017-03-27T10:01:39.455Z,19.7
2017-03-27T10:02:47.530Z,19.7
2017-03-27T10:03:55.622Z,19.7
2017-03-27T10:05:03.710Z,19.8
2017-03-27T10:06:11.790Z,19.7
2017-03-27T10:07:19.877Z,19.7
2017-03-27T10:08:27.965Z,19.7
2017-03-27T10:09:36.050Z,19.7
2017-03-27T10:10:44.131Z,19.7
2017-03-27T10:11:52.216Z,19.7
2017-03-27T10:13:00.303Z,19.7
2017-03-27T10:14:08.383Z,19.7
2017-03-27T10:15:16.471Z,19.6
2017-03-27T10:16:24.558Z,19.8
2017-03-27T10:17:32.644Z,19.7
2017-03-27T10:18:40.727Z,19.8
2017-03-27T10:19:48.820Z,19.8
2017-03-27T10:20:56.910Z,19.8
2017-03-27T10:22:04.990Z,19.7
2017-03-27T10:23:13.081Z,19.6
2017-03-27T10:24:21.173Z,19.7
2017-03-27T10:25:29.254Z,19.8
2017-03-27T10:26:37.335Z,19.7
2017-03-27T10:27:45.427Z,19.8
2017-03-27T10:28:53.515Z,19.8
2017-03-27T10:30:01.596Z,19.8
2017-03-27T10:31:09.755Z,19.8
2017-03-27T10:32:17.773Z,19.7
2017-03-27T10:33:25.866Z,19.8
2017-03-27T10:34:33.944Z,19.7
2017-03-27T10:35:42.034Z,19.8
2017-03-27T10:36:50.117Z,19.8
2017-03-27T10:37:58.202Z,19.8
2017-03-27T10:39:06.289Z,19.8
2017-03-27T10:40:14.376Z,19.7
2017-03-27T10:41:22.463Z,19.9
2017-03-27T10:42:30.551Z,19.9
2017-03-27T10:43:38.640Z,19.9
2017-03-27T10:44:46.731Z,19.8
2017-03-27T10:45:54.811Z,19.8
2017-03-27T10:47:02.899Z,19.9
2017-03-27T10:48:10.981Z,19.9
2017-03-27T10:49:19.066Z,19.8
2017-03-27T10:50:27.150Z,19.8
2017-03-27T10:51:35.236Z,19.9
2017-03-27T10:52:43.322Z,19.8
2017-03-27T10:53:51.413Z,19.8
2017-03-27T10:54:59.497Z,19.9
2017-03-27T10:56:07.582Z,19.9
2017-03-27T10:57:15.670Z,19.9
2017-03-27T10:58:23.751Z,19.9
2017-03-27T10:59:31.836Z,19.9
2017-03-27T11:00:39.921Z,19.9
2017-03-27T11:01:48.001Z,20.0
2017-03-27T11:02:56.091Z,19.9
2017-03-27T11:04:04.179Z,19.9
2017-03-27T11:05:12.262Z,19.9
2017-03-27T11:06:20.349Z,19.9
2017-03-27T11:07:28.450Z,19.9
2017-03-27T11:08:36.533Z,20.0
2017-03-27T11:09:44.634Z,20.0
2017-03-27T11:10:52.707Z,19.9
2017-03-27T11:12:00.793Z,20.0
2017-03-27T11:13:08.878Z,20.0
2017-03-27T11:14:16.966Z,20.0
2017-03-27T11:15:25.049Z,19.9
2017-03-27T11:16:33.130Z,20.0
2017-03-27T11:17:41.220Z,19.9
2017-03-27T11:18:49.305Z,20.0
2017-03-27T11:19:57.401Z,20.0
2017-03-27T11:21:05.483Z,20.0
2017-03-27T11:22:13.581Z,20.0
2017-03-27T11:23:21.667Z,20.0
2017-03-27T11:24:29.749Z,20.0
2017-03-27T11:25:37.828Z,19.9
2017-03-27T11:26:45.914Z,20.0
2017-03-27T11:27:54.002Z,20.0
2017-03-27T11:29:02.086Z,20.0
2017-03-27T11:30:10.172Z,20.0
2017-03-27T11:31:18.258Z,19.9
2017-03-27T11:32:26.343Z,20.0
2017-03-27T11:33:34.430Z,20.0
2017-03-27T11:34:42.537Z,20.1
2017-03-27T11:35:50.599Z,20.0
2017-03-27T11:36:58.688Z,20.0
2017-03-27T11:38:06.771Z,20.0
2017-03-27T11:39:14.855Z,20.0
2017-03-27T11:40:22.936Z,20.1
2017-03-27T11:41:31.020Z,20.1
2017-03-27T11:42:39.108Z,20.0
2017-03-27T11:43:47.189Z,20.0
2017-03-27T11:44:55.279Z,20.0
2017-03-27T11:46:03.362Z,20.0
2017-03-27T11:47:11.461Z,20.1
2017-03-27T11:48:19.549Z,20.0
2017-03-27T11:49:27.631Z,20.1
2017-03-27T11:50:35.719Z,20.1
2017-03-27T11:51:43.862Z,20.1
2017-03-27T11:52:51.891Z,20.1
2017-03-27T11:53:59.982Z,20.1
2017-03-27T11:55:08.067Z,20.1
2017-03-27T11:56:16.156Z,20.1
2017-03-27T11:57:24.236Z,20.1
2017-03-27T11:58:32.329Z,20.1
2017-03-27T11:59:40.421Z,20.1
2017-03-27T12:00:48.507Z,20.0
2017-03-27T12:01:56.592Z,20.2
2017-03-27T12:03:04.686Z,20.1
2017-03-27T12:04:12.759Z,20.0
2017-03-27T12:05:20.843Z,20.1
2017-03-27T12:06:28.934Z,20.1
2017-03-27T12:07:37.023Z,20.0
2017-03-27T12:08:45.119Z,20.1
2017-03-27T12:09:53.258Z,20.1
2017-03-27T12:11:01.284Z,20.0
2017-03-27T12:12:09.386Z,20.1
2017-03-27T12:13:17.457Z,20.1
2017-03-27T12:14:25.543Z,20.1
2017-03-27T12:15:33.627Z,20.1
2017-03-27T12:16:41.708Z,20.1
2017-03-27T12:17:49.799Z,20.1
2017-03-27T12:18:57.884Z,20.1
2017-03-27T12:20:05.973Z,20.1
2017-03-27T12:21:14.054Z,20.1
2017-03-27T12:22:22.141Z,20.1
2017-03-27T12:23:30.225Z,20.1
2017-03-27T12:24:38.308Z,20.1
2017-03-27T12:25:46.395Z,20.1
2017-03-27T12:26:54.479Z,20.1
2017-03-27T12:28:02.563Z,20.1
2017-03-27T12:29:10.652Z,20.1
2017-03-27T12:30:18.738Z,20.1
2017-03-27T12:31:26.828Z,20.1
2017-03-27T12:32:34.907Z,20.1
2017-03-27T12:33:43.046Z,20.1
2017-03-27T12:34:51.131Z,20.1
2017-03-27T12:35:59.269Z,20.1
2017-03-27T12:37:07.494Z,20.1
2017-03-27T12:38:15.405Z,20.1
2017-03-27T12:39:23.465Z,20.1
2017-03-27T12:40:31.817Z,20.1
2017-03-27T12:41:39.596Z,20.1
2017-03-27T12:42:47.989Z,20.1
2017-03-27T12:43:55.967Z,20.0
2017-03-27T12:45:04.038Z,20.1
2017-03-27T12:46:12.184Z,20.0
2017-03-27T12:47:20.118Z,20.0
2017-03-27T12:48:28.416Z,20.0
2017-03-27T12:49:36.436Z,19.9
2017-03-27T12:50:44.504Z,20.0
2017-03-27T12:51:52.573Z,20.1
2017-03-27T12:53:00.543Z,20.1
2017-03-27T12:54:08.828Z,20.1
2017-03-27T12:55:16.790Z,20.0
2017-03-27T12:56:24.788Z,20.0
2017-03-27T12:57:33.018Z,20.0
2017-03-27T12:58:41.053Z,20.0
2017-03-27T12:59:49.009Z,20.0
2017-03-27T13:00:57.170Z,20.1
2017-03-27T13:02:05.289Z,20.0
2017-03-27T13:03:13.411Z,20.0
2017-03-27T13:04:21.561Z,20.0
2017-03-27T13:05:29.525Z,20.0
2017-03-27T13:06:37.553Z,20.0
2017-03-27T13:07:45.756Z,20.0
2017-03-27T13:08:53.788Z,20.0
2017-03-27T13:10:01.839Z,20.0
2017-03-27T13:11:09.829Z,19.9
2017-03-27T13:12:18.135Z,20.0
2017-03-27T13:13:26.225Z,20.0
2017-03-27T13:14:34.250Z,20.0
2017-03-27T13:15:42.347Z,20.0
2017-03-27T13:16:50.418Z,20.0
2017-03-27T13:17:58.422Z,20.0
2017-03-27T13:19:06.587Z,20.0
2017-03-27T13:20:14.545Z,20.0
2017-03-27T13:21:22.844Z,20.0
2017-03-27T13:22:30.757Z,20.0
2017-03-27T13:23:38.823Z,19.9
2017-03-27T13:24:47.118Z,20.0
2017-03-27T13:25:55.122Z,20.0
2017-03-27T13:27:03.213Z,20.0
2017-03-27T13:28:11.129Z,20.0
2017-03-27T13:29:19.216Z,19.9
2017-03-27T13:30:27.406Z,20.0
2017-03-27T13:31:35.402Z,19.9
2017-03-27T13:32:43.505Z,20.0
2017-03-27T13:33:51.684Z,20.0
2017-03-27T13:34:59.737Z,20.0
2017-03-27T13:36:07.800Z,19.9
2017-03-27T13:37:15.812Z,19.9
2017-03-27T13:38:23.973Z,20.0
2017-03-27T13:39:32.202Z,20.0
2017-03-27T13:40:40.094Z,20.0
2017-03-27T13:41:48.152Z,20.0
2017-03-27T13:42:56.416Z,20.0
2017-03-27T13:44:04.550Z,20.0
2017-03-27T13:45:12.486Z,19.9
2017-03-27T13:46:20.669Z,20.0
2017-03-27T13:47:28.646Z,20.0
2017-03-27T13:48:36.800Z,20.0
2017-03-27T13:49:44.852Z,20.0
2017-03-27T13:50:52.861Z,20.1
2017-03-27T13:52:00.900Z,20.0
2017-03-27T13:53:09.197Z,20.0
2017-03-27T13:54:17.288Z,20.0
2017-03-27T13:55:25.378Z,20.0
2017-03-27T13:56:33.432Z,20.0
2017-03-27T13:57:41.349Z,20.0
2017-03-27T13:58:49.447Z,20.0
2017-03-27T13:59:57.543Z,20.0
2017-03-27T14:01:05.813Z,20.0
2017-03-27T14:02:13.792Z,20.0
2017-03-27T14:03:22.498Z,20.0
2017-03-27T14:04:29.938Z,20.0
2017-03-27T14:05:38.267Z,20.0
2017-03-27T14:06:46.087Z,20.0
2017-03-27T14:07:54.384Z,20.1
2017-03-27T14:09:02.219Z,20.0
2017-03-27T14:10:10.292Z,20.0
2017-03-27T14:11:18.352Z,20.0
2017-03-27T14:12:26.435Z,19.9
2017-03-27T14:13:34.525Z,20.1
2017-03-27T14:14:42.601Z,20.0
2017-03-27T14:15:50.693Z,20.0
2017-03-27T14:16:58.776Z,20.0
2017-03-27T14:18:06.862Z,20.0
2017-03-27T14:19:14.947Z,20.1
2017-03-27T14:20:23.035Z,20.0
2017-03-27T14:21:31.121Z,20.0
2017-03-27T14:22:39.205Z,20.0
2017-03-27T14:23:47.292Z,20.1
2017-03-27T14:24:55.375Z,20.0
2017-03-27T14:26:03.457Z,20.0
2017-03-27T14:27:11.543Z,20.1
2017-03-27T14:28:19.629Z,20.1
2017-03-27T14:29:27.709Z,20.0
2017-03-27T14:30:35.796Z,20.0
2017-03-27T14:31:43.885Z,20.0
2017-03-27T14:32:51.970Z,20.0
2017-03-27T14:34:00.054Z,20.1
2017-03-27T14:35:08.140Z,20.1
2017-03-27T14:36:16.224Z,20.0
2017-03-27T14:37:24.309Z,20.0
2017-03-27T14:38:32.392Z,20.0
2017-03-27T14:39:40.479Z,20.1
2017-03-27T14:40:48.566Z,20.1
2017-03-27T14:41:56.648Z,20.0
2017-03-27T14:43:04.737Z,20.1
2017-03-27T14:44:12.825Z,20.1
2017-03-27T14:45:20.911Z,20.1
2017-03-27T14:46:28.995Z,20.1
2017-03-27T14:47:37.085Z,20.1
2017-03-27T14:48:45.168Z,20.0
2017-03-27T14:49:53.249Z,20.0
2017-03-27T14:51:01.339Z,20.0
2017-03-27T14:52:09.421Z,20.1
2017-03-27T14:53:17.505Z,20.1
2017-03-27T14:54:25.590Z,20.1
2017-03-27T14:55:33.677Z,20.1
2017-03-27T14:56:41.762Z,20.1
2017-03-27T14:57:49.846Z,20.1
2017-03-27T14:58:57.931Z,20.1
2017-03-27T15:00:06.087Z,20.1
2017-03-27T15:01:14.100Z,20.1
2017-03-27T15:02:22.183Z,20.1
2017-03-27T15:03:30.270Z,20.1
2017-03-27T15:04:38.353Z,20.0
2017-03-27T15:05:46.437Z,20.1