createdAt,value
2018-12-27T00:00:15.648Z,89.53
2018-12-27T00:02:45.033Z,89.48
2018-12-27T00:05:15.245Z,89.24
2018-12-27T00:07:44.477Z,89.63
2018-12-27T00:10:13.699Z,89.79
2018-12-27T00:12:42.956Z,89.50
2018-12-27T00:15:12.196Z,89.43
2018-12-27T00:17:41.437Z,89.32
2018-12-27T00:20:10.687Z,89.62
2018-12-27T00:22:39.925Z,89.87
2018-12-27T00:25:09.170Z,88.80
2018-12-27T00:27:38.420Z,88.00
2018-12-27T00:30:07.929Z,87.65
2018-12-27T00:32:37.417Z,87.66
2018-12-27T00:35:06.928Z,87.77
2018-12-27T00:37:36.433Z,87.76
2018-12-27T00:40:05.937Z,87.10
2018-12-27T00:42:35.446Z,86.85
2018-12-27T00:45:04.931Z,86.60
2018-12-27T00:47:34.445Z,86.88
2018-12-27T00:50:03.952Z,87.38
2018-12-27T00:52:33.452Z,86.65
2018-12-27T00:55:02.940Z,87.15
2018-12-27T00:57:33.372Z,86.33
2018-12-27T01:00:02.926Z,85.58
2018-12-27T01:02:32.414Z,85.69
2018-12-27T01:05:01.911Z,86.96
2018-12-27T01:07:31.388Z,86.95
2018-12-27T01:10:00.971Z,87.02
2018-12-27T01:12:30.468Z,87.68
2018-12-27T01:14:59.932Z,87.46
2018-12-27T01:17:29.414Z,87.87
2018-12-27T01:19:58.905Z,88.45
2018-12-27T01:22:28.421Z,87.61
2018-12-27T01:24:57.925Z,88.77
2018-12-27T01:27:27.425Z,89.10
2018-12-27T01:29:56.917Z,88.66
2018-12-27T01:32:26.412Z,89.16
2018-12-27T01:34:55.918Z,88.70
2018-12-27T01:37:25.406Z,88.55
2018-12-27T01:39:54.910Z,88.25
2018-12-27T01:42:24.384Z,88.16
2018-12-27T01:44:53.901Z,88.41
2018-12-27T01:47:23.391Z,87.97
2018-12-27T01:49:52.887Z,87.87
2018-12-27T01:52:22.364Z,87.79
2018-12-27T01:54:51.863Z,87.29
2018-12-27T01:57:21.352Z,86.85
2018-12-27T01:59:50.932Z,86.63
2018-12-27T02:02:20.403Z,86.87
2018-12-27T02:04:49.893Z,86.70
2018-12-27T02:07:19.397Z,86.86
2018-12-27T02:09:48.892Z,87.61
2018-12-27T02:12:18.405Z,87.60
2018-12-27T02:14:47.875Z,87.58
2018-12-27T02:17:17.374Z,86.88
2018-12-27T02:19:46.860Z,86.56
2018-12-27T02:22:16.373Z,86.23
2018-12-27T02:24:45.855Z,85.74
2018-12-27T02:27:15.452Z,86.70
2018-12-27T02:29:44.938Z,85.96
2018-12-27T02:32:14.465Z,85.94
2018-12-27T02:34:43.971Z,86.49
2018-12-27T02:37:13.460Z,85.65
2018-12-27T02:39:42.962Z,86.19
2018-12-27T02:42:12.473Z,86.91
2018-12-27T02:44:42.025Z,86.55
2018-12-27T02:47:11.514Z,85.50
2018-12-27T02:49:41.040Z,85.20
2018-12-27T02:52:10.525Z,86.48
2018-12-27T02:54:40.044Z,86.48
2018-12-27T02:57:09.531Z,86.57
2018-12-27T02:59:39.041Z,85.88
2018-12-27T03:02:08.511Z,86.39
2018-12-27T03:04:38.016Z,87.25
2018-12-27T03:07:07.523Z,86.89
2018-12-27T03:09:37.011Z,87.21
2018-12-27T03:12:06.503Z,87.71
2018-12-27T03:14:35.978Z,87.04
2018-12-27T03:17:05.477Z,87.34
2018-12-27T03:19:34.973Z,86.67
2018-12-27T03:22:04.464Z,86.53
2018-12-27T03:24:33.942Z,88.08
2018-12-27T03:27:03.469Z,86.95
2018-12-27T03:29:32.980Z,86.12
2018-12-27T03:32:02.472Z,86.55
2018-12-27T03:34:31.966Z,86.77
2018-12-27T03:37:01.470Z,87.75
2018-12-27T03:39:30.951Z,86.85
2018-12-27T03:42:00.440Z,87.27
2018-12-27T03:44:29.929Z,86.96
2018-12-27T03:46:59.407Z,87.25
2018-12-27T03:49:28.895Z,87.19
2018-12-27T03:51:58.392Z,88.64
2018-12-27T03:54:27.895Z,88.55
2018-12-27T03:56:57.381Z,88.71
2018-12-27T03:59:27.843Z,88.33
2018-12-27T04:01:57.329Z,88.15
2018-12-27T04:04:27.789Z,88.11
2018-12-27T04:06:57.273Z,88.11
2018-12-27T04:09:26.773Z,87.83
2018-12-27T04:11:56.228Z,88.47
2018-12-27T04:14:25.739Z,88.00
2018-12-27T04:16:54.966Z,88.74
2018-12-27T04:19:24.215Z,89.22
2018-12-27T04:21:53.466Z,88.89
2018-12-27T04:24:22.772Z,88.75
2018-12-27T04:26:52.024Z,88.45
2018-12-27T04:29:21.267Z,88.46
2018-12-27T04:31:50.678Z,88.49
2018-12-27T04:34:19.980Z,88.42
2018-12-27T04:36:50.212Z,88.33
2018-12-27T04:39:19.453Z,88.98
2018-12-27T04:41:49.063Z,88.56
2018-12-27T04:44:18.367Z,88.18
2018-12-27T04:46:48.525Z,87.92
2018-12-27T04:49:17.786Z,88.47
2018-12-27T04:51:47.015Z,89.64
2018-12-27T04:54:16.244Z,89.07
2018-12-27T04:56:45.549Z,88.87
2018-12-27T04:59:16.415Z,89.04
2018-12-27T05:01:45.650Z,89.87
2018-12-27T05:04:18.291Z,89.43
2018-12-27T05:06:46.779Z,90.43
2018-12-27T05:09:16.018Z,89.92
2018-12-27T05:11:45.253Z,89.77
2018-12-27T05:14:14.493Z,89.74
2018-12-27T05:16:43.710Z,90.09
2018-12-27T05:19:13.915Z,90.05
2018-12-27T05:21:44.805Z,90.56
2018-12-27T05:24:14.047Z,89.33
2018-12-27T05:26:43.274Z,89.17
2018-12-27T05:29:12.495Z,89.44
2018-12-27T05:31:41.735Z,89.25
2018-12-27T05:34:10.984Z,89.20
2018-12-27T05:36:40.227Z,89.25
2018-12-27T05:39:09.465Z,88.17
2018-12-27T05:41:38.695Z,88.36
2018-12-27T05:44:07.942Z,88.92
2018-12-27T05:46:37.189Z,88.24
2018-12-27T05:49:06.423Z,88.14
2018-12-27T05:51:35.652Z,89.01
2018-12-27T05:54:04.873Z,89.14
2018-12-27T05:56:34.124Z,88.62
2018-12-27T05:59:03.360Z,88.57
2018-12-27T06:01:32.600Z,89.11
2018-12-27T06:04:01.818Z,88.58
2018-12-27T06:06:31.052Z,88.92
2018-12-27T06:09:00.297Z,88.34
2018-12-27T06:11:29.535Z,87.91
2018-12-27T06:13:58.768Z,87.59
2018-12-27T06:16:28.007Z,88.20
2018-12-27T06:18:57.246Z,87.95
2018-12-27T06:21:26.491Z,88.03
2018-12-27T06:23:55.717Z,87.93
2018-12-27T06:26:24.955Z,86.64
2018-12-27T06:28:55.152Z,86.95
2018-12-27T06:31:24.404Z,86.79
2018-12-27T06:33:53.654Z,87.30
2018-12-27T06:36:22.895Z,87.75
2018-12-27T06:38:52.113Z,87.57
2018-12-27T06:41:21.368Z,86.91
2018-12-27T06:43:50.611Z,86.47
2018-12-27T06:46:19.864Z,86.58
2018-12-27T06:48:49.096Z,86.19
2018-12-27T06:51:18.318Z,86.48
2018-12-27T06:53:48.605Z,85.81
2018-12-27T06:56:17.812Z,85.92
2018-12-27T06:58:47.123Z,85.90
2018-12-27T07:01:16.345Z,86.25
2018-12-27T07:03:45.604Z,86.37
2018-12-27T07:06:14.830Z,87.13
2018-12-27T07:08:44.080Z,86.89
2018-12-27T07:11:13.306Z,86.82
2018-12-27T07:13:42.535Z,86.85
2018-12-27T07:16:12.764Z,86.65
2018-12-27T07:18:42.008Z,86.44
2018-12-27T07:21:11.226Z,86.25
2018-12-27T07:23:40.460Z,85.88
2018-12-27T07:26:09.696Z,86.12
2018-12-27T07:28:38.948Z,86.52
2018-12-27T07:31:08.235Z,86.90
2018-12-27T07:33:37.517Z,86.92
2018-12-27T07:36:06.811Z,86.95
2018-12-27T07:38:38.076Z,85.77
2018-12-27T07:41:07.326Z,84.54
2018-12-27T07:43:36.664Z,84.52
2018-12-27T07:46:10.896Z,84.26
2018-12-27T07:48:36.823Z,83.35
2018-12-27T07:51:06.166Z,83.97
2018-12-27T07:53:35.394Z,84.32
2018-12-27T07:56:04.637Z,85.01
2018-12-27T07:58:33.878Z,86.33
2018-12-27T08:01:04.055Z,86.34
2018-12-27T08:03:33.281Z,86.31
2018-12-27T08:06:02.532Z,86.18
2018-12-27T08:08:31.761Z,86.58
2018-12-27T08:11:01.025Z,85.33
2018-12-27T08:13:30.246Z,85.58
2018-12-27T08:15:59.501Z,85.83
2018-12-27T08:18:29.677Z,85.86
2018-12-27T08:20:58.929Z,86.37
2018-12-27T08:23:28.158Z,86.79
2018-12-27T08:25:57.395Z,86.79
2018-12-27T08:28:26.638Z,87.20
2018-12-27T08:30:55.880Z,86.81
2018-12-27T08:33:25.139Z,86.75
2018-12-27T08:35:54.372Z,84.27
2018-12-27T08:38:23.629Z,83.88
2018-12-27T08:40:52.874Z,83.78
2018-12-27T08:43:22.123Z,82.70
2018-12-27T08:45:51.357Z,83.52
2018-12-27T08:48:20.604Z,83.80
2018-12-27T08:50:49.830Z,84.64
2018-12-27T08:53:19.077Z,84.53
2018-12-27T08:55:48.315Z,83.56
2018-12-27T08:58:17.551Z,81.75
2018-12-27T09:00:46.779Z,82.23
2018-12-27T09:03:16.028Z,82.03
2018-12-27T09:05:45.289Z,81.76
2018-12-27T09:08:14.522Z,81.66
2018-12-27T09:10:43.738Z,81.01
2018-12-27T09:13:12.973Z,79.74
2018-12-27T09:15:42.203Z,79.93
2018-12-27T09:18:11.444Z,80.44
2018-12-27T09:20:40.662Z,79.72
2018-12-27T09:23:09.891Z,80.23
2018-12-27T09:25:39.131Z,79.37
2018-12-27T09:28:09.558Z,79.66
2018-12-27T09:30:38.816Z,78.23
2018-12-27T09:33:08.064Z,77.29
2018-12-27T09:35:37.316Z,77.31
2018-12-27T09:38:06.546Z,77.29
2018-12-27T09:40:35.807Z,76.70
2018-12-27T09:43:05.024Z,76.70
2018-12-27T09:45:34.266Z,77.84
2018-12-27T09:48:05.359Z,77.64
2018-12-27T09:50:34.641Z,76.79
2018-12-27T09:53:03.843Z,76.27
2018-12-27T09:55:34.030Z,76.12
2018-12-27T09:58:03.244Z,74.69
2018-12-27T10:00:32.475Z,73.87
2018-12-27T10:03:01.710Z,73.72
2018-12-27T10:05:33.985Z,73.64
2018-12-27T10:08:01.839Z,72.62
2018-12-27T10:10:31.070Z,72.34
2018-12-27T10:13:00.323Z,72.20
2018-12-27T10:15:30.090Z,71.65
2018-12-27T10:17:59.366Z,71.90
2018-12-27T10:20:28.600Z,71.84
2018-12-27T10:22:57.843Z,72.55
2018-12-27T10:25:27.079Z,72.84
2018-12-27T10:27:56.334Z,73.64
2018-12-27T10:30:25.558Z,72.52
2018-12-27T10:32:54.787Z,72.25
2018-12-27T10:35:24.051Z,71.08
2018-12-27T10:37:53.292Z,71.48
2018-12-27T10:40:22.531Z,70.63
2018-12-27T10:42:52.687Z,69.78
2018-12-27T10:45:21.935Z,70.57
2018-12-27T10:47:51.176Z,71.01
2018-12-27T10:50:20.431Z,69.84
2018-12-27T10:52:49.675Z,70.10
2018-12-27T10:55:18.927Z,69.91
2018-12-27T10:57:48.168Z,69.98
2018-12-27T11:00:17.407Z,70.19
2018-12-27T11:02:48.623Z,69.60
2018-12-27T11:05:17.847Z,69.05
2018-12-27T11:07:47.068Z,69.10
2018-12-27T11:10:16.314Z,69.18
2018-12-27T11:12:45.726Z,69.86
2018-12-27T11:15:14.944Z,68.74
2018-12-27T11:17:44.252Z,68.37
2018-12-27T11:20:13.490Z,67.93
2018-12-27T11:22:42.729Z,68.08
2018-12-27T11:25:13.850Z,67.73
2018-12-27T11:27:43.087Z,67.33
2018-12-27T11:30:12.320Z,67.97
2018-12-27T11:32:41.576Z,68.05
2018-12-27T11:35:10.786Z,68.36
2018-12-27T11:37:40.030Z,69.13
2018-12-27T11:40:09.265Z,69.51
2018-12-27T11:42:40.391Z,68.29
2018-12-27T11:45:09.645Z,68.50
2018-12-27T11:47:39.825Z,68.15
2018-12-27T11:50:09.058Z,67.64
2018-12-27T11:52:38.291Z,67.24
2018-12-27T11:55:07.543Z,67.53
2018-12-27T11:57:36.786Z,66.40
2018-12-27T12:00:09.136Z,67.19
2018-12-27T12:02:38.365Z,66.70
2018-12-27T12:05:08.096Z,67.20
2018-12-27T12:07:37.336Z,67.66
2018-12-27T12:10:07.913Z,67.43
2018-12-27T12:12:37.151Z,67.47
2018-12-27T12:15:07.943Z,68.41
2018-12-27T12:17:37.162Z,68.46
2018-12-27T12:20:07.629Z,68.97
2018-12-27T12:22:36.867Z,67.61
2018-12-27T12:25:06.152Z,68.32
2018-12-27T12:27:35.371Z,68.15
2018-12-27T12:30:05.940Z,68.41
2018-12-27T12:32:35.223Z,67.41
2018-12-27T12:35:04.686Z,67.55
2018-12-27T12:37:33.976Z,66.95
2018-12-27T12:40:03.988Z,66.02
2018-12-27T12:42:33.327Z,67.01
2018-12-27T12:45:02.520Z,65.84
2018-12-27T12:47:32.732Z,66.83
2018-12-27T12:50:01.972Z,66.70
2018-12-27T12:52:31.219Z,65.67
2018-12-27T12:55:00.447Z,66.82
2018-12-27T12:57:29.707Z,66.37
2018-12-27T12:59:59.876Z,67.44
2018-12-27T13:02:29.107Z,68.07
2018-12-27T13:04:58.379Z,68.51
2018-12-27T13:07:27.620Z,68.08
2018-12-27T13:09:56.840Z,67.86
2018-12-27T13:12:26.081Z,68.35
2018-12-27T13:14:55.327Z,67.73
2018-12-27T13:17:24.586Z,68.10
2018-12-27T13:19:53.821Z,69.03
2018-12-27T13:22:23.072Z,68.01
2018-12-27T13:24:52.320Z,67.70
2018-12-27T13:27:21.579Z,69.12
2018-12-27T13:29:50.811Z,68.21
2018-12-27T13:32:20.057Z,68.77
2018-12-27T13:34:49.309Z,69.28
2018-12-27T13:37:18.577Z,69.70
2018-12-27T13:39:47.784Z,69.90
2018-12-27T13:42:17.021Z,70.28
2018-12-27T13:44:46.253Z,70.61
2018-12-27T13:47:15.485Z,70.88
2018-12-27T13:49:44.731Z,71.21
2018-12-27T13:52:14.823Z,70.50
2018-12-27T13:54:44.073Z,70.46
2018-12-27T13:57:13.307Z,71.03
2018-12-27T13:59:42.561Z,70.39
2018-12-27T14:02:11.816Z,71.14
2018-12-27T14:04:41.056Z,71.02
2018-12-27T14:07:11.282Z,70.93
2018-12-27T14:09:40.503Z,69.50
2018-12-27T14:12:09.753Z,70.44
2018-12-27T14:14:38.997Z,70.52
2018-12-27T14:17:08.254Z,71.42
2018-12-27T14:19:37.487Z,70.86
2018-12-27T14:22:06.757Z,70.81
2018-12-27T14:24:35.986Z,70.81
2018-12-27T14:27:07.159Z,71.72
2018-12-27T14:29:36.386Z,71.09
2018-12-27T14:32:05.622Z,70.95
2018-12-27T14:34:34.870Z,71.02
2018-12-27T14:37:04.127Z,71.24
2018-12-27T14:39:33.418Z,71.10
2018-12-27T14:42:02.660Z,72.41
2018-12-27T14:44:31.900Z,73.28
2018-12-27T14:47:01.170Z,73.17
2018-12-27T14:49:30.426Z,73.44
2018-12-27T14:51:59.669Z,73.94
2018-12-27T14:54:28.909Z,74.35
2018-12-27T14:56:59.090Z,74.48
2018-12-27T14:59:28.373Z,73.97
2018-12-27T15:01:57.621Z,73.48
2018-12-27T15:04:26.860Z,73.17
2018-12-27T15:06:56.119Z,74.18
2018-12-27T15:09:27.017Z,74.30
2018-12-27T15:11:56.271Z,73.86
2018-12-27T15:14:25.515Z,75.20
2018-12-27T15:16:54.831Z,75.96
2018-12-27T15:19:24.057Z,75.76
2018-12-27T15:21:53.306Z,76.67
2018-12-27T15:24:23.498Z,76.20
2018-12-27T15:26:52.754Z,75.55
2018-12-27T15:29:21.988Z,76.42
2018-12-27T15:31:51.227Z,76.82
2018-12-27T15:34:20.478Z,77.43
2018-12-27T15:36:54.315Z,77.61
2018-12-27T15:39:20.665Z,78.05
2018-12-27T15:41:49.907Z,77.95
2018-12-27T15:44:19.143Z,78.44
2018-12-27T15:46:48.402Z,78.08
2018-12-27T15:49:17.623Z,79.06
2018-12-27T15:51:46.872Z,79.17
2018-12-27T15:54:16.110Z,78.35
2018-12-27T15:56:45.384Z,78.07
2018-12-27T15:59:14.634Z,79.32
2018-12-27T16:01:43.881Z,80.08
2018-12-27T16:04:13.123Z,80.03
2018-12-27T16:06:42.386Z,80.46
2018-12-27T16:09:11.639Z,79.87
2018-12-27T16:11:41.840Z,80.84
2018-12-27T16:14:11.083Z,79.88
2018-12-27T16:16:40.355Z,79.14
2018-12-27T16:19:09.582Z,80.10
2018-12-27T16:21:38.823Z,80.14
2018-12-27T16:24:08.065Z,81.73
2018-12-27T16:26:37.318Z,80.84
2018-12-27T16:29:06.562Z,80.25
2018-12-27T16:31:37.767Z,79.80
2018-12-27T16:34:07.028Z,81.03
2018-12-27T16:36:37.197Z,80.62
2018-12-27T16:39:07.088Z,80.84
2018-12-27T16:41:36.321Z,82.19
2018-12-27T16:44:05.568Z,81.31
2018-12-27T16:46:34.820Z,81.77
2018-12-27T16:49:04.101Z,81.37
2018-12-27T16:51:35.237Z,81.95
2018-12-27T16:54:04.477Z,81.25
2018-12-27T16:56:33.703Z,81.69
2018-12-27T16:59:02.955Z,82.16
2018-12-27T17:01:32.210Z,82.53
2018-12-27T17:04:01.446Z,82.30
2018-12-27T17:06:30.684Z,82.61
2018-12-27T17:08:59.934Z,83.09
2018-12-27T17:11:29.184Z,83.35
2018-12-27T17:13:58.421Z,83.07
2018-12-27T17:16:27.658Z,83.28
2018-12-27T17:18:56.899Z,83.76
2018-12-27T17:21:26.130Z,83.90
2018-12-27T17:23:55.376Z,83.63
2018-12-27T17:26:24.606Z,83.31
2018-12-27T17:28:53.842Z,82.93
2018-12-27T17:31:23.076Z,83.45
2018-12-27T17:33:52.327Z,84.62
2018-12-27T17:36:22.572Z,84.32
2018-12-27T17:38:51.791Z,83.88
2018-12-27T17:41:21.047Z,84.00
2018-12-27T17:43:50.280Z,84.11
2018-12-27T17:46:19.528Z,84.48
2018-12-27T17:48:48.750Z,84.32
2018-12-27T17:51:18.093Z,84.09
2018-12-27T17:53:48.269Z,84.09
2018-12-27T17:56:17.525Z,84.22
2018-12-27T17:58:46.784Z,84.44
2018-12-27T18:01:16.020Z,84.07
2018-12-27T18:03:45.275Z,84.40
2018-12-27T18:06:14.522Z,84.86
2018-12-27T18:08:43.784Z,84.83
2018-12-27T18:11:13.033Z,84.21
2018-12-27T18:13:42.297Z,84.15
2018-12-27T18:16:11.520Z,83.46
2018-12-27T18:18:40.770Z,84.12
2018-12-27T18:21:10.001Z,84.37
2018-12-27T18:23:39.279Z,84.82
2018-12-27T18:26:08.517Z,85.32
2018-12-27T18:28:37.752Z,85.36
2018-12-27T18:31:07.016Z,85.54
2018-12-27T18:33:36.267Z,85.89
2018-12-27T18:36:05.509Z,84.76
2018-12-27T18:38:34.747Z,85.58
2018-12-27T18:41:04.012Z,85.51
2018-12-27T18:43:33.257Z,85.96
2018-12-27T18:46:02.504Z,85.63
2018-12-27T18:48:31.743Z,85.04
2018-12-27T18:51:01.004Z,84.96
2018-12-27T18:53:30.265Z,84.80
2018-12-27T18:55:59.515Z,84.80
2018-12-27T18:58:28.751Z,84.29
2018-12-27T19:00:58.001Z,84.70
2018-12-27T19:03:27.239Z,85.35
2018-12-27T19:05:56.491Z,85.33
2018-12-27T19:08:26.675Z,86.16
2018-12-27T19:11:31.678Z,86.38
2018-12-27T19:14:00.915Z,86.51
2018-12-27T19:16:30.153Z,86.85
2018-12-27T19:18:59.401Z,86.33
2018-12-27T19:21:28.956Z,86.58
2018-12-27T19:23:58.191Z,85.45
2018-12-27T19:26:27.438Z,86.33
2018-12-27T19:28:56.692Z,87.56
2018-12-27T19:31:25.910Z,87.92
2018-12-27T19:33:55.152Z,87.35
2018-12-27T19:36:24.398Z,86.67
2018-12-27T19:38:53.647Z,87.80
2018-12-27T19:41:22.866Z,87.86
2018-12-27T19:43:52.136Z,87.86
2018-12-27T19:46:21.388Z,86.98
2018-12-27T19:48:50.618Z,87.33
2018-12-27T19:51:20.845Z,87.94
2018-12-27T19:53:50.081Z,88.49
2018-12-27T19:56:19.719Z,87.65
2018-12-27T19:58:48.963Z,88.35
2018-12-27T20:01:18.222Z,87.73
2018-12-27T20:03:47.472Z,88.19
2018-12-27T20:06:16.782Z,88.23
2018-12-27T20:08:46.014Z,88.16
2018-12-27T20:11:15.272Z,88.63
2018-12-27T20:13:44.517Z,88.00
2018-12-27T20:16:13.767Z,87.90
2018-12-27T20:18:43.008Z,87.86
2018-12-27T20:21:12.270Z,88.77
2018-12-27T20:23:41.488Z,88.62
2018-12-27T20:26:10.723Z,88.88
2018-12-27T20:28:39.964Z,89.52
2018-12-27T20:31:09.196Z,89.41
2018-12-27T20:33:38.447Z,88.69
2018-12-27T20:36:07.714Z,88.79
2018-12-27T20:38:36.978Z,89.29
2018-12-27T20:41:06.204Z,89.34
2018-12-27T20:43:35.449Z,88.68
2018-12-27T20:46:04.706Z,87.52
2018-12-27T20:48:33.964Z,87.78
2018-12-27T20:51:03.195Z,87.05
2018-12-27T20:53:32.452Z,88.42
2018-12-27T20:56:01.681Z,88.49
2018-12-27T20:58:30.927Z,88.95
2018-12-27T21:01:00.187Z,89.03
2018-12-27T21:03:29.425Z,89.16
2018-12-27T21:05:58.661Z,88.67
2018-12-27T21:08:27.914Z,89.62
2018-12-27T21:10:57.162Z,89.36
2018-12-27T21:13:26.403Z,89.99
2018-12-27T21:15:55.639Z,90.43
2018-12-27T21:18:24.860Z,89.17
2018-12-27T21:20:54.111Z,90.15
2018-12-27T21:23:23.350Z,90.18
2018-12-27T21:25:52.660Z,89.60
2018-12-27T21:28:21.892Z,89.44
2018-12-27T21:30:51.130Z,90.00
2018-12-27T21:33:21.319Z,90.31
2018-12-27T21:35:50.569Z,91.19
2018-12-27T21:38:21.449Z,90.62
2018-12-27T21:40:50.923Z,90.36
2018-12-27T21:43:20.168Z,89.59
2018-12-27T21:45:49.420Z,90.23
2018-12-27T21:48:18.658Z,90.67
2018-12-27T21:50:47.900Z,90.29
2018-12-27T21:53:17.164Z,91.06
2018-12-27T21:55:46.417Z,90.83
2018-12-27T21:58:15.665Z,89.91
2018-12-27T22:00:44.918Z,90.27
2018-12-27T22:03:14.153Z,90.19
2018-12-27T22:05:44.394Z,90.21
2018-12-27T22:08:13.648Z,90.51
2018-12-27T22:10:42.888Z,89.28
2018-12-27T22:13:12.130Z,88.99
2018-12-27T22:15:41.370Z,89.35
2018-12-27T22:18:10.624Z,89.45
2018-12-27T22:20:39.856Z,88.59
2018-12-27T22:23:09.159Z,89.78
2018-12-27T22:25:38.400Z,90.39
2018-12-27T22:28:07.659Z,90.66
2018-12-27T22:30:36.897Z,89.92
2018-12-27T22:33:06.146Z,90.57
2018-12-27T22:35:36.385Z,91.13
2018-12-27T22:38:05.639Z,91.22
2018-12-27T22:40:34.890Z,90.64
2018-12-27T22:43:04.291Z,90.47
2018-12-27T22:45:33.593Z,91.11
2018-12-27T22:48:02.901Z,91.65
2018-12-27T22:50:32.186Z,91.77
2018-12-27T22:53:01.444Z,90.76
2018-12-27T22:55:30.720Z,92.15
2018-12-27T22:58:00.103Z,92.22
2018-12-27T23:00:36.385Z,91.32
2018-12-27T23:03:05.625Z,91.40
2018-12-27T23:05:34.871Z,91.56
2018-12-27T23:08:04.187Z,92.39
2018-12-27T23:10:33.435Z,92.00
2018-12-27T23:13:02.664Z,92.48
2018-12-27T23:15:32.864Z,92.59
2018-12-27T23:18:02.135Z,93.12
2018-12-27T23:20:31.388Z,93.84
2018-12-27T23:23:00.703Z,94.47
2018-12-27T23:25:29.943Z,93.61
2018-12-27T23:28:00.119Z,93.37
2018-12-27T23:30:29.351Z,92.50
2018-12-27T23:32:58.599Z,93.20
2018-12-27T23:35:27.847Z,93.60
2018-12-27T23:37:57.099Z,93.81
2018-12-27T23:40:27.293Z,94.38
2018-12-27T23:42:56.567Z,93.74
2018-12-27T23:45:25.880Z,93.02
2018-12-27T23:47:55.135Z,92.78
2018-12-27T23:50:24.396Z,92.11
