createdAt,value
2018-03-15T00:07:56.712Z,8.37
2018-03-15T00:28:31.068Z,8.90
2018-03-15T00:49:04.189Z,8.13
2018-03-15T01:09:45.729Z,9.23
2018-03-15T01:30:20.566Z,9.50
2018-03-15T01:50:57.074Z,9.67
2018-03-15T02:11:30.190Z,10.35
2018-03-15T02:32:08.529Z,9.80
2018-03-15T02:52:48.720Z,9.03
2018-03-15T03:13:22.767Z,10.53
2018-03-15T03:34:00.191Z,10.20
2018-03-15T03:54:36.378Z,10.33
2018-03-15T04:15:10.735Z,12.17
2018-03-15T04:35:44.093Z,10.63
2018-03-15T04:56:22.191Z,9.90
2018-03-15T05:17:00.551Z,12.00
2018-03-15T05:37:35.510Z,12.77
2018-03-15T05:58:08.930Z,13.17
2018-03-15T06:18:45.125Z,13.00
2018-03-15T06:39:20.521Z,13.47
2018-03-15T06:59:54.441Z,13.60
2018-03-15T07:20:32.004Z,13.57
2018-03-15T07:59:06.653Z,13.70
2018-03-15T08:19:42.847Z,15.30
2018-03-15T08:40:19.391Z,15.30
2018-03-15T09:00:52.612Z,14.83
2018-03-15T09:21:28.683Z,13.93
2018-03-15T09:42:01.783Z,13.97
2018-03-15T10:02:33.982Z,13.57
2018-03-15T10:23:11.513Z,12.57
2018-03-15T10:43:45.455Z,12.50
2018-03-15T11:04:20.959Z,11.40
2018-03-15T11:24:53.848Z,12.70
2018-03-15T11:45:25.122Z,12.60
2018-03-15T12:06:03.634Z,10.63
2018-03-15T12:26:38.427Z,11.70
2018-03-15T12:47:16.771Z,11.30
2018-03-15T13:07:51.392Z,11.17
2018-03-15T13:28:28.258Z,10.50
2018-03-15T13:49:06.580Z,10.70
2018-03-15T14:09:42.783Z,9.50
2018-03-15T14:30:16.210Z,9.77
2018-03-15T14:50:49.326Z,8.70
2018-03-15T15:11:25.518Z,9.33
2018-03-15T15:32:00.792Z,9.03
2018-03-15T15:52:35.754Z,9.60
2018-03-15T16:13:07.035Z,10.43
2018-03-15T16:33:48.450Z,11.97
2018-03-15T16:54:22.494Z,10.20
2018-03-15T17:14:55.099Z,10.70
2018-03-15T17:35:30.330Z,12.47
2018-03-15T17:56:08.309Z,10.87
2018-03-15T18:16:45.845Z,11.83
2018-03-15T18:37:20.395Z,12.93
2018-03-15T18:57:55.049Z,13.10
2018-03-15T19:18:30.313Z,12.20
2018-03-15T19:39:05.279Z,14.53
2018-03-15T20:17:40.997Z,15.70
2018-03-15T20:38:17.922Z,13.90
2018-03-15T20:58:49.700Z,16.27
2018-03-15T21:19:24.047Z,15.80
2018-03-15T21:39:59.314Z,16.10
2018-03-15T22:00:35.505Z,16.53
2018-03-15T22:21:08.631Z,14.67
2018-03-15T22:41:45.260Z,15.43
2018-03-15T23:02:23.470Z,15.77
2018-03-15T23:22:57.519Z,15.80
2018-03-15T23:43:30.636Z,14.27
