createdAt,value
2022-11-04T00:01:11.185Z,13.91
2022-11-04T00:03:12.811Z,13.92
2022-11-04T00:05:14.425Z,13.92
2022-11-04T00:07:34.313Z,13.89
2022-11-04T00:09:35.925Z,13.89
2022-11-04T00:11:56.188Z,13.93
2022-11-04T00:13:58.451Z,13.90
2022-11-04T00:16:21.615Z,13.88
2022-11-04T00:18:24.705Z,13.88
2022-11-04T00:20:44.641Z,13.88
2022-11-04T00:23:07.642Z,13.88
2022-11-04T00:25:28.533Z,13.83
2022-11-04T00:27:48.741Z,13.70
2022-11-04T00:29:50.292Z,13.62
2022-11-04T00:32:10.289Z,13.58
2022-11-04T00:34:11.970Z,13.55
2022-11-04T00:36:13.573Z,13.55
2022-11-04T00:38:15.399Z,13.57
2022-11-04T00:40:17.453Z,13.60
2022-11-04T00:42:19.044Z,13.60
2022-11-04T00:44:20.768Z,13.60
2022-11-04T00:46:22.451Z,13.62
2022-11-04T00:48:24.066Z,13.63
2022-11-04T00:50:25.638Z,13.57
2022-11-04T00:52:27.233Z,13.56
2022-11-04T00:54:28.807Z,13.53
2022-11-04T00:56:30.649Z,13.49
2022-11-04T00:58:32.234Z,13.47
2022-11-04T01:00:33.827Z,13.40
2022-11-04T01:02:35.559Z,13.36
2022-11-04T01:04:37.262Z,13.32
2022-11-04T01:06:38.854Z,13.28
2022-11-04T01:08:40.874Z,13.27
2022-11-04T01:10:44.774Z,13.27
2022-11-04T01:12:47.567Z,13.26
2022-11-04T01:14:49.840Z,13.24
2022-11-04T01:16:51.501Z,13.25
2022-11-04T01:18:53.510Z,13.28
2022-11-04T01:20:55.188Z,13.26
2022-11-04T01:22:56.775Z,13.27
2022-11-04T01:24:58.440Z,13.22
2022-11-04T01:27:00.155Z,13.16
2022-11-04T01:29:01.899Z,13.14
2022-11-04T01:31:11.960Z,13.09
2022-11-04T01:33:13.566Z,13.11
2022-11-04T01:35:15.184Z,13.10
2022-11-04T01:37:16.875Z,13.15
2022-11-04T01:39:18.467Z,13.18
2022-11-04T01:41:32.117Z,13.16
2022-11-04T01:43:44.316Z,13.19
2022-11-04T01:45:49.791Z,13.18
2022-11-04T01:48:00.888Z,13.15
2022-11-04T01:50:27.008Z,13.09
2022-11-04T01:52:33.933Z,13.00
2022-11-04T01:54:35.896Z,12.99
2022-11-04T01:56:38.559Z,12.91
2022-11-04T01:58:52.243Z,12.90
2022-11-04T02:00:54.059Z,12.80
2022-11-04T02:03:20.521Z,12.77
2022-11-04T02:05:22.777Z,12.81
2022-11-04T02:07:24.527Z,12.82
2022-11-04T02:09:28.419Z,12.80
2022-11-04T02:11:48.802Z,12.81
2022-11-04T02:13:50.413Z,12.79
2022-11-04T02:15:58.650Z,12.80
2022-11-04T02:18:05.874Z,12.79
2022-11-04T02:20:28.649Z,12.79
2022-11-04T02:22:59.615Z,12.75
2022-11-04T02:25:03.980Z,12.70
2022-11-04T02:27:14.082Z,12.49
2022-11-04T02:29:35.912Z,12.39
2022-11-04T02:32:11.701Z,12.31
2022-11-04T02:34:22.187Z,12.33
2022-11-04T02:36:34.544Z,12.29
2022-11-04T02:38:43.464Z,12.29
2022-11-04T02:41:22.400Z,12.29
2022-11-04T02:43:34.092Z,12.31
2022-11-04T02:45:45.346Z,12.37
2022-11-04T02:47:52.330Z,12.43
2022-11-04T02:50:13.091Z,12.45
2022-11-04T02:52:18.509Z,12.44
2022-11-04T02:54:44.325Z,12.44
2022-11-04T02:56:50.058Z,12.44
2022-11-04T02:59:01.741Z,12.43
2022-11-04T03:01:04.547Z,12.44
2022-11-04T03:03:10.856Z,12.41
2022-11-04T03:05:19.256Z,12.33
2022-11-04T03:07:25.872Z,12.06
2022-11-04T03:09:29.553Z,12.01
2022-11-04T03:11:31.654Z,12.03
2022-11-04T03:13:46.200Z,12.09
2022-11-04T03:16:10.881Z,12.20
2022-11-04T03:18:15.385Z,12.22
2022-11-04T03:20:21.075Z,12.20
2022-11-04T03:22:24.770Z,12.20
2022-11-04T03:24:26.835Z,12.12
2022-11-04T03:26:32.481Z,12.09
2022-11-04T03:29:17.009Z,12.11
2022-11-04T03:31:26.172Z,12.16
2022-11-04T03:33:38.412Z,12.17
2022-11-04T03:35:40.081Z,12.14
2022-11-04T03:37:42.761Z,12.13
2022-11-04T03:39:44.478Z,12.14
2022-11-04T03:42:02.192Z,12.12
2022-11-04T03:44:04.167Z,12.11
2022-11-04T03:46:05.850Z,12.08
2022-11-04T03:48:07.684Z,12.03
2022-11-04T03:50:20.937Z,11.91
2022-11-04T03:52:22.561Z,11.78
2022-11-04T03:54:24.147Z,11.74
2022-11-04T03:57:00.620Z,11.74
2022-11-04T03:59:05.324Z,11.81
2022-11-04T04:01:12.878Z,11.83
2022-11-04T04:03:20.716Z,11.80
2022-11-04T04:05:30.047Z,11.77
2022-11-04T04:07:38.941Z,11.70
2022-11-04T04:10:34.395Z,11.67
2022-11-04T04:12:38.867Z,11.68
2022-11-04T04:14:43.641Z,11.68
2022-11-04T04:16:47.648Z,11.68
2022-11-04T04:18:55.790Z,11.65
2022-11-04T04:21:03.128Z,11.67
2022-11-04T04:23:30.004Z,11.66
2022-11-04T04:25:50.787Z,11.66
2022-11-04T04:27:53.738Z,11.67
2022-11-04T04:29:55.368Z,11.64
2022-11-04T04:31:58.756Z,11.60
2022-11-04T04:34:00.391Z,11.57
2022-11-04T04:36:02.286Z,11.56
2022-11-04T04:38:25.219Z,11.45
2022-11-04T04:40:47.425Z,11.45
2022-11-04T04:43:11.438Z,11.52
2022-11-04T04:45:13.718Z,11.57
2022-11-04T04:47:20.213Z,11.61
2022-11-04T04:49:21.885Z,11.62
2022-11-04T04:51:23.967Z,11.64
2022-11-04T04:53:25.558Z,11.63
2022-11-04T04:55:27.147Z,11.63
2022-11-04T04:57:28.758Z,11.62
2022-11-04T04:59:30.303Z,11.60
2022-11-04T05:01:32.360Z,11.62
2022-11-04T05:03:34.120Z,11.59
2022-11-04T05:05:35.699Z,11.60
2022-11-04T05:07:37.413Z,11.64
2022-11-04T05:09:39.043Z,11.64
2022-11-04T05:11:40.668Z,11.65
2022-11-04T05:13:42.292Z,11.66
2022-11-04T05:15:43.879Z,11.69
2022-11-04T05:17:45.495Z,11.67
2022-11-04T05:19:47.115Z,11.66
2022-11-04T05:21:48.688Z,11.61
2022-11-04T05:23:50.283Z,11.60
2022-11-04T05:25:51.948Z,11.60
2022-11-04T05:27:53.542Z,11.65
2022-11-04T05:29:55.096Z,11.68
2022-11-04T05:31:57.120Z,11.70
2022-11-04T05:33:59.877Z,11.73
2022-11-04T05:36:08.800Z,11.78
2022-11-04T05:38:10.850Z,11.81
2022-11-04T05:40:12.628Z,11.85
2022-11-04T05:42:14.244Z,11.85
2022-11-04T05:44:15.977Z,11.91
2022-11-04T05:46:17.837Z,11.96
2022-11-04T05:48:19.426Z,12.01
2022-11-04T05:50:21.005Z,12.04
2022-11-04T05:52:22.692Z,12.03
2022-11-04T05:54:24.340Z,12.08
2022-11-04T05:56:25.920Z,12.09
2022-11-04T05:58:27.596Z,12.11
2022-11-04T06:00:29.563Z,12.06
2022-11-04T06:02:31.246Z,12.11
2022-11-04T06:04:33.444Z,12.17
2022-11-04T06:06:36.436Z,12.16
2022-11-04T06:08:42.482Z,12.14
2022-11-04T06:10:46.511Z,12.23
2022-11-04T06:12:48.207Z,12.24
2022-11-04T06:14:49.795Z,12.22
2022-11-04T06:16:51.564Z,12.25
2022-11-04T06:18:53.898Z,12.33
2022-11-04T06:21:09.613Z,12.40
2022-11-04T06:23:11.387Z,12.45
2022-11-04T06:25:15.726Z,12.53
2022-11-04T06:27:17.560Z,12.63
2022-11-04T06:29:19.208Z,12.66
2022-11-04T06:31:21.080Z,12.68
2022-11-04T06:33:22.651Z,12.60
2022-11-04T06:35:24.387Z,12.64
2022-11-04T06:37:25.975Z,12.63
2022-11-04T06:39:27.540Z,12.59
2022-11-04T06:41:29.145Z,12.60
2022-11-04T06:43:30.736Z,12.67
2022-11-04T06:45:32.356Z,12.66
2022-11-04T06:47:33.948Z,12.59
2022-11-04T06:49:35.547Z,12.41
2022-11-04T06:51:37.423Z,12.40
2022-11-04T06:53:38.990Z,12.47
2022-11-04T06:55:40.703Z,12.58
2022-11-04T06:57:42.318Z,12.75
2022-11-04T06:59:44.257Z,12.91
2022-11-04T07:01:46.756Z,13.02
2022-11-04T07:03:54.937Z,13.09
2022-11-04T07:05:56.496Z,13.18
2022-11-04T07:07:58.132Z,13.24
2022-11-04T07:09:59.720Z,13.34
2022-11-04T07:12:01.438Z,13.51
2022-11-04T07:14:03.051Z,13.58
2022-11-04T07:16:06.344Z,13.66
2022-11-04T07:18:08.243Z,13.75
2022-11-04T07:20:13.218Z,13.88
2022-11-04T07:22:14.852Z,13.98
2022-11-04T07:24:16.487Z,13.96
2022-11-04T07:26:18.071Z,13.89
2022-11-04T07:28:20.295Z,13.88
2022-11-04T07:30:21.896Z,13.92
2022-11-04T07:32:23.549Z,14.03
2022-11-04T07:34:25.172Z,14.10
2022-11-04T07:36:26.759Z,14.02
2022-11-04T07:38:28.351Z,14.05
2022-11-04T07:40:30.818Z,14.17
2022-11-04T07:42:32.463Z,14.28
2022-11-04T07:44:34.429Z,14.41
2022-11-04T07:46:36.136Z,14.51
2022-11-04T07:48:37.864Z,14.67
2022-11-04T07:50:40.680Z,14.60
2022-11-04T07:52:42.461Z,14.10
2022-11-04T07:54:44.059Z,14.01
2022-11-04T07:56:45.648Z,14.05
2022-11-04T07:58:47.412Z,14.01
2022-11-04T08:00:49.412Z,13.82
2022-11-04T08:02:51.098Z,13.75
2022-11-04T08:04:52.809Z,13.62
2022-11-04T08:06:54.548Z,13.70
2022-11-04T08:08:58.415Z,13.99
2022-11-04T08:11:03.152Z,14.26
2022-11-04T08:13:04.785Z,14.20
2022-11-04T08:15:07.060Z,14.45
2022-11-04T08:17:08.734Z,14.54
2022-11-04T08:19:10.377Z,14.10
2022-11-04T08:21:12.876Z,14.07
2022-11-04T08:23:14.481Z,14.09
2022-11-04T08:25:17.002Z,14.19
2022-11-04T08:27:18.729Z,14.06
2022-11-04T08:29:20.404Z,14.11
2022-11-04T08:31:27.619Z,14.23
2022-11-04T08:33:31.444Z,14.27
2022-11-04T08:35:39.769Z,14.33
2022-11-04T08:37:42.671Z,14.64
2022-11-04T08:39:44.423Z,14.91
2022-11-04T08:41:46.068Z,15.21
2022-11-04T08:43:48.224Z,15.50
2022-11-04T08:45:49.860Z,15.64
2022-11-04T08:47:51.441Z,15.89
2022-11-04T08:49:53.024Z,16.09
2022-11-04T08:52:00.677Z,16.21
2022-11-04T08:54:02.237Z,15.91
2022-11-04T08:56:24.896Z,15.43
2022-11-04T08:58:26.542Z,15.53
2022-11-04T09:00:33.068Z,15.76
2022-11-04T09:02:34.764Z,16.03
2022-11-04T09:04:36.461Z,16.11
2022-11-04T09:06:40.987Z,15.83
2022-11-04T09:08:43.562Z,15.65
2022-11-04T09:10:46.951Z,15.83
2022-11-04T09:12:48.567Z,16.10
2022-11-04T09:14:50.285Z,15.88
2022-11-04T09:16:51.907Z,15.70
2022-11-04T09:18:53.470Z,15.68
2022-11-04T09:20:55.092Z,15.57
2022-11-04T09:22:57.116Z,15.50
2022-11-04T09:24:58.999Z,15.23
2022-11-04T09:27:00.579Z,15.42
2022-11-04T09:29:02.970Z,15.68
2022-11-04T09:31:06.743Z,15.92
2022-11-04T09:33:08.475Z,16.24
2022-11-04T09:35:10.258Z,15.99
2022-11-04T09:37:11.824Z,15.96
2022-11-04T09:39:13.402Z,15.80
2022-11-04T09:41:23.837Z,16.19
2022-11-04T09:43:50.423Z,16.30
2022-11-04T09:45:52.132Z,16.65
2022-11-04T09:47:59.069Z,17.01
2022-11-04T09:50:01.677Z,17.27
2022-11-04T09:52:08.752Z,17.48
2022-11-04T09:54:29.260Z,17.30
2022-11-04T09:56:42.582Z,17.05
2022-11-04T09:58:44.343Z,16.61
2022-11-04T10:00:54.645Z,16.50
2022-11-04T10:03:34.347Z,16.32
2022-11-04T10:05:38.894Z,16.06
2022-11-04T10:07:47.550Z,16.27
2022-11-04T10:09:55.240Z,16.41
2022-11-04T10:12:22.033Z,16.71
2022-11-04T10:14:42.874Z,16.74
2022-11-04T10:17:22.402Z,16.87
2022-11-04T10:19:52.165Z,16.98
2022-11-04T10:22:04.611Z,16.94
2022-11-04T10:24:49.678Z,17.10
2022-11-04T10:27:05.060Z,17.10
2022-11-04T10:29:13.782Z,17.12
2022-11-04T10:31:17.456Z,17.14
2022-11-04T10:33:45.243Z,17.22
2022-11-04T10:36:06.164Z,17.38
2022-11-04T10:38:21.557Z,17.23
2022-11-04T10:40:37.187Z,17.51
2022-11-04T10:42:38.843Z,17.68
2022-11-04T10:44:40.620Z,17.64
2022-11-04T10:47:07.060Z,17.65
2022-11-04T10:49:37.911Z,17.88
2022-11-04T10:51:39.528Z,18.17
2022-11-04T10:53:41.410Z,18.47
2022-11-04T10:55:50.320Z,18.76
2022-11-04T10:57:56.286Z,18.94
2022-11-04T11:00:00.347Z,18.97
2022-11-04T11:02:02.983Z,19.04
2022-11-04T11:04:07.466Z,18.73
2022-11-04T11:06:25.543Z,18.21
2022-11-04T11:08:33.110Z,18.09
2022-11-04T11:10:34.943Z,18.14
2022-11-04T11:12:51.746Z,18.16
2022-11-04T11:14:53.860Z,18.23
2022-11-04T11:17:15.397Z,18.12
2022-11-04T11:19:22.387Z,18.31
2022-11-04T11:21:24.570Z,18.46
2022-11-04T11:23:42.552Z,18.34
2022-11-04T11:25:49.867Z,18.27
2022-11-04T11:27:55.637Z,18.41
2022-11-04T11:29:57.200Z,18.12
2022-11-04T11:32:00.744Z,18.20
2022-11-04T11:34:07.620Z,18.31
2022-11-04T11:36:18.275Z,18.54
2022-11-04T11:38:28.692Z,18.82
2022-11-04T11:40:32.632Z,19.09
2022-11-04T11:42:34.735Z,19.22
2022-11-04T11:44:44.578Z,19.13
2022-11-04T11:46:54.740Z,18.83
2022-11-04T11:49:01.350Z,18.85
2022-11-04T11:51:03.457Z,18.53
2022-11-04T11:53:19.734Z,18.38
2022-11-04T11:55:36.942Z,18.48
2022-11-04T12:02:56.136Z,18.89
2022-11-04T12:10:07.058Z,18.41
2022-11-04T12:12:23.416Z,18.47
2022-11-04T12:14:48.524Z,18.28
2022-11-04T12:17:20.921Z,18.32
2022-11-04T12:19:41.313Z,18.46
2022-11-04T12:22:05.567Z,18.64
2022-11-04T12:24:22.566Z,18.76
2022-11-04T12:26:37.932Z,18.56
2022-11-04T12:29:18.415Z,18.58
2022-11-04T12:31:30.702Z,18.70
2022-11-04T12:33:49.860Z,18.84
2022-11-04T12:36:02.307Z,18.91
2022-11-04T12:38:25.205Z,18.81
2022-11-04T12:40:39.516Z,18.78
2022-11-04T12:43:04.748Z,18.80
2022-11-04T12:45:38.635Z,18.91
2022-11-04T12:47:43.748Z,19.03
2022-11-04T12:50:09.570Z,19.19
2022-11-04T12:52:32.191Z,19.33
2022-11-04T12:54:54.769Z,19.36
2022-11-04T12:57:25.924Z,19.29
2022-11-04T12:59:52.553Z,19.08
2022-11-04T13:02:15.592Z,19.05
2022-11-04T13:04:17.805Z,19.07
2022-11-04T13:06:38.822Z,19.05
2022-11-04T13:08:44.867Z,19.06
2022-11-04T13:10:48.633Z,19.03
2022-11-04T13:12:52.387Z,18.82
2022-11-04T13:15:01.276Z,18.74
2022-11-04T13:17:08.532Z,18.69
2022-11-04T13:19:32.164Z,18.72
2022-11-04T13:21:36.705Z,18.74
2022-11-04T13:23:42.325Z,18.80
2022-11-04T13:25:45.840Z,18.82
2022-11-04T13:27:48.331Z,18.89
2022-11-04T13:29:51.243Z,18.84
2022-11-04T13:32:04.612Z,18.88
2022-11-04T13:34:24.727Z,18.79
2022-11-04T13:36:47.498Z,18.91
2022-11-04T13:38:53.561Z,18.99
2022-11-04T13:41:21.720Z,19.02
2022-11-04T13:43:40.433Z,18.99
2022-11-04T13:45:48.243Z,18.91
2022-11-04T13:47:55.729Z,18.89
2022-11-04T13:49:57.402Z,18.94
2022-11-04T13:52:07.982Z,18.96
2022-11-04T13:54:24.382Z,18.99
2022-11-04T13:56:37.952Z,19.01
2022-11-04T13:58:44.417Z,18.85
2022-11-04T14:01:36.520Z,18.78
2022-11-04T14:03:50.941Z,18.88
2022-11-04T14:06:05.380Z,19.02
2022-11-04T14:08:13.505Z,19.11
2022-11-04T14:10:42.792Z,19.15
2022-11-04T14:12:45.051Z,19.18
2022-11-04T14:14:48.947Z,19.20
2022-11-04T14:16:51.132Z,19.22
2022-11-04T14:18:54.078Z,19.24
2022-11-04T14:21:15.340Z,19.10
2022-11-04T14:23:24.505Z,19.03
2022-11-04T14:25:28.954Z,19.02
2022-11-04T14:27:36.537Z,18.86
2022-11-04T14:29:41.037Z,18.73
2022-11-04T14:31:49.714Z,18.68
2022-11-04T14:33:55.539Z,18.55
2022-11-04T14:36:22.125Z,18.37
2022-11-04T14:38:33.309Z,18.33
2022-11-04T14:40:50.777Z,18.35
2022-11-04T14:42:56.934Z,18.38
2022-11-04T14:44:58.852Z,18.45
2022-11-04T14:47:41.005Z,18.35
2022-11-04T14:49:46.383Z,18.07
2022-11-04T14:51:47.996Z,18.10
2022-11-04T14:53:49.674Z,18.18
2022-11-04T14:56:04.830Z,18.21
2022-11-04T14:58:28.130Z,18.23
2022-11-04T15:00:37.357Z,18.21
2022-11-04T15:02:39.094Z,18.10
2022-11-04T15:04:47.196Z,17.99
2022-11-04T15:07:02.449Z,17.90
2022-11-04T15:09:04.309Z,17.68
2022-11-04T15:11:16.893Z,17.46
2022-11-04T15:13:20.304Z,17.33
2022-11-04T15:15:44.466Z,17.30
2022-11-04T15:17:46.166Z,17.30
2022-11-04T15:19:55.255Z,17.04
2022-11-04T15:21:58.513Z,16.93
2022-11-04T15:24:01.620Z,16.98
2022-11-04T15:26:03.742Z,16.91
2022-11-04T15:28:16.247Z,16.88
2022-11-04T15:30:26.761Z,16.92
2022-11-04T15:32:28.613Z,16.92
2022-11-04T15:34:30.929Z,16.96
2022-11-04T15:36:36.793Z,16.97
2022-11-04T15:38:39.649Z,16.99
2022-11-04T15:40:42.913Z,16.92
2022-11-04T15:42:45.519Z,16.84
2022-11-04T15:44:50.760Z,16.85
2022-11-04T15:47:01.412Z,16.85
2022-11-04T15:49:07.435Z,16.69
2022-11-04T15:51:19.609Z,16.73
2022-11-04T15:53:21.165Z,16.80
2022-11-04T15:55:24.717Z,16.87
2022-11-04T15:57:32.759Z,16.85
2022-11-04T15:59:35.963Z,16.73
2022-11-04T16:01:45.050Z,16.68
2022-11-04T16:03:51.145Z,16.48
2022-11-04T16:06:05.371Z,16.32
2022-11-04T16:08:18.987Z,16.29
2022-11-04T16:10:30.700Z,16.14
2022-11-04T16:12:36.540Z,16.08
2022-11-04T16:14:38.180Z,15.94
2022-11-04T16:16:39.886Z,16.00
2022-11-04T16:18:58.239Z,15.94
2022-11-04T16:21:04.259Z,15.86
2022-11-04T16:23:06.445Z,15.86
2022-11-04T16:25:11.227Z,15.86
2022-11-04T16:27:16.440Z,15.90
2022-11-04T16:29:29.913Z,15.97
2022-11-04T16:31:35.870Z,15.99
2022-11-04T16:33:37.499Z,16.02
2022-11-04T16:35:42.833Z,16.07
2022-11-04T16:37:45.037Z,16.10
2022-11-04T16:39:47.031Z,16.02
2022-11-04T16:41:48.696Z,15.96
2022-11-04T16:43:50.679Z,15.72
2022-11-04T16:45:54.078Z,15.68
2022-11-04T16:47:56.384Z,15.71
2022-11-04T16:50:01.855Z,15.53
2022-11-04T16:52:05.748Z,15.15
2022-11-04T16:54:07.546Z,15.21
2022-11-04T16:56:09.328Z,15.25
2022-11-04T16:58:16.400Z,15.28
2022-11-04T17:00:21.671Z,15.20
2022-11-04T17:02:31.203Z,15.24
2022-11-04T17:04:33.025Z,15.36
2022-11-04T17:06:35.426Z,15.40
2022-11-04T17:08:38.212Z,15.49
2022-11-04T17:10:39.909Z,15.43
2022-11-04T17:12:41.600Z,15.35
2022-11-04T17:14:43.209Z,15.37
2022-11-04T17:16:44.797Z,15.43
2022-11-04T17:18:46.643Z,15.52
2022-11-04T17:20:51.224Z,15.60
2022-11-04T17:22:53.088Z,15.68
2022-11-04T17:24:54.820Z,15.57
2022-11-04T17:26:56.534Z,15.51
2022-11-04T17:28:59.397Z,15.52
2022-11-04T17:31:02.173Z,15.41
2022-11-04T17:33:07.618Z,15.18
2022-11-04T17:35:10.435Z,15.15
2022-11-04T17:37:15.184Z,15.21
2022-11-04T17:39:16.753Z,15.24
2022-11-04T17:41:36.903Z,15.29
2022-11-04T17:43:57.183Z,15.37
2022-11-04T17:46:18.728Z,15.42
2022-11-04T17:48:20.287Z,15.39
2022-11-04T17:50:22.240Z,15.18
2022-11-04T17:52:23.881Z,15.15
2022-11-04T17:54:28.106Z,15.21
2022-11-04T17:56:30.824Z,15.26
2022-11-04T17:58:32.491Z,15.27
2022-11-04T18:00:34.480Z,15.31
2022-11-04T18:02:36.551Z,15.30
2022-11-04T18:04:38.383Z,15.26
2022-11-04T18:06:40.087Z,15.24
2022-11-04T18:08:41.766Z,15.24
2022-11-04T18:10:43.409Z,15.23
2022-11-04T18:12:45.419Z,15.27
2022-11-04T18:14:46.959Z,15.25
2022-11-04T18:16:50.193Z,15.02
2022-11-04T18:18:51.929Z,15.03
2022-11-04T18:21:02.335Z,14.87
2022-11-04T18:23:04.014Z,14.72
2022-11-04T18:25:06.840Z,14.77
2022-11-04T18:27:08.775Z,14.77
2022-11-04T18:29:10.827Z,14.75
2022-11-04T18:31:24.596Z,14.82
2022-11-04T18:33:26.262Z,14.64
2022-11-04T18:35:27.861Z,14.55
2022-11-04T18:37:29.610Z,14.65
2022-11-04T18:39:31.299Z,14.78
2022-11-04T18:41:33.597Z,14.71
2022-11-04T18:43:35.494Z,14.76
2022-11-04T18:45:37.113Z,14.88
2022-11-04T18:47:38.752Z,14.98
2022-11-04T18:49:40.336Z,15.01
2022-11-04T18:51:43.280Z,15.06
2022-11-04T18:53:45.575Z,15.08
2022-11-04T18:55:47.242Z,14.98
2022-11-04T18:57:48.818Z,14.88
2022-11-04T18:59:50.710Z,14.78
2022-11-04T19:01:53.385Z,14.79
2022-11-04T19:03:55.288Z,14.59
2022-11-04T19:05:56.856Z,14.64
2022-11-04T19:07:58.513Z,14.70
2022-11-04T19:10:00.147Z,14.81
2022-11-04T19:12:20.396Z,14.88
2022-11-04T19:14:21.949Z,14.95
2022-11-04T19:16:24.627Z,14.93
2022-11-04T19:18:26.212Z,14.46
2022-11-04T19:20:28.423Z,14.40
2022-11-04T19:22:30.100Z,14.46
2022-11-04T19:24:31.679Z,14.41
2022-11-04T19:26:35.684Z,14.25
2022-11-04T19:28:48.081Z,14.28
2022-11-04T19:31:02.826Z,14.08
2022-11-04T19:33:04.463Z,14.17
2022-11-04T19:35:06.333Z,14.13
2022-11-04T19:37:07.930Z,14.24
2022-11-04T19:39:09.721Z,14.18
2022-11-04T19:41:32.525Z,14.07
2022-11-04T19:43:34.327Z,14.14
2022-11-04T19:45:38.906Z,14.23
2022-11-04T19:47:40.497Z,14.25
2022-11-04T19:49:42.424Z,14.26
2022-11-04T19:51:44.372Z,14.28
2022-11-04T19:54:05.113Z,14.23
2022-11-04T19:56:07.096Z,14.18
2022-11-04T19:58:08.949Z,14.22
2022-11-04T20:00:12.022Z,14.26
2022-11-04T20:02:15.301Z,14.27
2022-11-04T20:04:17.586Z,14.28
2022-11-04T20:06:20.252Z,14.02
2022-11-04T20:08:21.842Z,13.87
2022-11-04T20:10:23.852Z,13.72
2022-11-04T20:12:44.017Z,13.59
2022-11-04T20:14:45.604Z,13.63
2022-11-04T20:16:47.311Z,13.59
2022-11-04T20:18:51.599Z,13.55
2022-11-04T20:20:53.176Z,13.31
2022-11-04T20:22:54.917Z,13.35
2022-11-04T20:24:56.635Z,13.34
2022-11-04T20:26:58.424Z,13.28
2022-11-04T20:29:00.137Z,13.34
2022-11-04T20:31:01.717Z,13.27
2022-11-04T20:33:03.762Z,13.24
2022-11-04T20:35:05.799Z,13.00
2022-11-04T20:37:07.918Z,13.08
2022-11-04T20:39:18.036Z,13.28
2022-11-04T20:41:19.706Z,13.44
2022-11-04T20:43:21.355Z,13.59
2022-11-04T20:45:23.985Z,13.66
2022-11-04T20:47:25.660Z,13.70
2022-11-04T20:49:27.214Z,13.78
2022-11-04T20:51:31.295Z,13.84
2022-11-04T20:53:32.901Z,13.77
2022-11-04T20:55:36.296Z,13.75
2022-11-04T20:57:37.917Z,13.81
2022-11-04T20:59:39.462Z,13.89
2022-11-04T21:01:43.708Z,13.95
2022-11-04T21:03:45.513Z,13.98
2022-11-04T21:05:47.104Z,14.04
2022-11-04T21:07:48.786Z,14.08
2022-11-04T21:09:51.625Z,14.08
2022-11-04T21:11:53.248Z,14.07
2022-11-04T21:13:55.511Z,14.04
2022-11-04T21:15:58.625Z,14.07
2022-11-04T21:18:00.264Z,14.09
2022-11-04T21:20:01.865Z,13.99
2022-11-04T21:22:03.655Z,13.97
2022-11-04T21:24:06.260Z,13.68
2022-11-04T21:26:14.238Z,13.66
2022-11-04T21:28:16.604Z,13.72
2022-11-04T21:30:18.254Z,13.73
2022-11-04T21:32:19.834Z,13.79
2022-11-04T21:34:21.551Z,13.84
2022-11-04T21:36:23.827Z,13.85
2022-11-04T21:38:25.511Z,13.85
2022-11-04T21:40:28.716Z,13.84
2022-11-04T21:42:30.288Z,13.85
2022-11-04T21:44:31.915Z,13.87
2022-11-04T21:46:34.098Z,13.73
2022-11-04T21:48:36.537Z,13.76
2022-11-04T21:50:38.183Z,13.60
2022-11-04T21:52:39.793Z,13.50
2022-11-04T21:54:41.368Z,13.51
2022-11-04T21:56:42.973Z,13.57
2022-11-04T21:58:45.342Z,13.65
2022-11-04T22:00:53.816Z,13.73
2022-11-04T22:02:55.608Z,13.81
2022-11-04T22:04:57.398Z,13.86
2022-11-04T22:06:59.014Z,13.83
2022-11-04T22:09:00.671Z,13.73
2022-11-04T22:11:10.591Z,13.44
2022-11-04T22:13:12.474Z,13.43
2022-11-04T22:15:14.586Z,13.32
2022-11-04T22:17:16.167Z,13.12
2022-11-04T22:19:17.775Z,12.70
2022-11-04T22:21:20.030Z,12.60
2022-11-04T22:23:21.971Z,12.43
2022-11-04T22:25:23.712Z,12.17
2022-11-04T22:27:25.317Z,12.34
2022-11-04T22:29:26.909Z,12.41
2022-11-04T22:31:37.353Z,12.51
2022-11-04T22:33:39.193Z,12.67
2022-11-04T22:35:40.753Z,12.86
2022-11-04T22:37:42.426Z,13.00
2022-11-04T22:39:44.013Z,13.16
2022-11-04T22:41:46.442Z,13.05
2022-11-04T22:43:48.407Z,13.09
2022-11-04T22:45:50.063Z,13.19
2022-11-04T22:47:52.702Z,13.21
2022-11-04T22:49:54.294Z,13.26
2022-11-04T22:51:55.884Z,13.35
2022-11-04T22:54:02.830Z,13.39
2022-11-04T22:56:10.320Z,13.44
2022-11-04T22:58:11.956Z,13.51
2022-11-04T23:00:14.205Z,13.57
2022-11-04T23:02:15.965Z,13.58
2022-11-04T23:04:17.660Z,13.56
2022-11-04T23:06:21.071Z,13.58
2022-11-04T23:08:23.558Z,13.61
2022-11-04T23:10:43.376Z,13.59
2022-11-04T23:13:03.778Z,13.59
2022-11-04T23:15:24.266Z,13.29
2022-11-04T23:17:44.715Z,13.26
2022-11-04T23:19:46.344Z,13.30
2022-11-04T23:22:06.775Z,13.33
2022-11-04T23:24:26.936Z,13.32
2022-11-04T23:26:28.824Z,13.32
2022-11-04T23:28:48.982Z,13.31
2022-11-04T23:30:51.449Z,13.27
2022-11-04T23:32:55.292Z,13.10
2022-11-04T23:35:15.495Z,13.10
2022-11-04T23:37:17.176Z,13.13
2022-11-04T23:39:18.813Z,13.02
2022-11-04T23:41:49.749Z,12.71
2022-11-04T23:43:51.488Z,12.73
2022-11-04T23:46:11.872Z,12.82
2022-11-04T23:48:32.558Z,12.94
2022-11-04T23:50:53.233Z,13.03
2022-11-04T23:53:13.857Z,13.10
2022-11-04T23:55:41.972Z,13.06
2022-11-04T23:58:01.765Z,13.05
