createdAt,value
2018-07-30T00:00:47.201Z,99.10
2018-07-30T00:03:18.027Z,99.00
2018-07-30T00:05:47.204Z,98.80
2018-07-30T00:08:22.037Z,98.60
2018-07-30T00:10:55.950Z,98.60
2018-07-30T00:13:28.627Z,98.40
2018-07-30T00:15:59.404Z,98.30
2018-07-30T00:18:32.780Z,98.50
2018-07-30T00:21:04.428Z,98.70
2018-07-30T00:23:35.650Z,98.90
2018-07-30T00:26:07.197Z,99.20
2018-07-30T00:28:40.999Z,99.30
2018-07-30T00:31:12.978Z,99.40
2018-07-30T00:33:44.419Z,99.60
2018-07-30T00:36:15.870Z,99.80
2018-07-30T00:38:46.285Z,99.90
2018-07-30T00:41:19.109Z,99.90
2018-07-30T00:43:55.813Z,99.90
2018-07-30T00:46:27.644Z,99.90
2018-07-30T00:48:57.240Z,99.90
2018-07-30T00:51:27.860Z,99.90
2018-07-30T00:53:59.153Z,99.90
2018-07-30T00:56:28.816Z,99.90
2018-07-30T00:59:01.508Z,99.90
2018-07-30T01:01:38.384Z,99.90
2018-07-30T01:04:13.433Z,99.90
2018-07-30T01:06:42.528Z,99.90
2018-07-30T01:09:14.160Z,99.90
2018-07-30T01:11:43.997Z,99.90
2018-07-30T01:14:17.251Z,99.90
2018-07-30T01:16:48.012Z,99.90
2018-07-30T01:19:17.150Z,99.90
2018-07-30T01:21:49.857Z,99.90
2018-07-30T01:24:21.428Z,99.90
2018-07-30T01:26:54.031Z,99.90
2018-07-30T01:29:30.290Z,99.90
2018-07-30T01:32:03.724Z,99.90
2018-07-30T01:37:05.757Z,99.90
2018-07-30T01:39:41.372Z,99.90
2018-07-30T01:47:17.013Z,99.90
2018-07-30T01:49:47.408Z,99.90
2018-07-30T01:52:19.968Z,99.90
2018-07-30T01:54:53.569Z,99.90
2018-07-30T01:57:22.991Z,99.90
2018-07-30T01:59:53.401Z,99.90
2018-07-30T02:02:24.316Z,99.90
2018-07-30T02:07:31.044Z,99.90
2018-07-30T02:10:00.563Z,99.90
2018-07-30T02:12:30.164Z,99.90
2018-07-30T02:15:07.108Z,99.90
2018-07-30T02:20:12.590Z,99.90
2018-07-30T02:22:43.284Z,99.90
2018-07-30T02:25:12.516Z,99.90
2018-07-30T02:30:17.776Z,99.90
2018-07-30T02:32:49.968Z,99.90
2018-07-30T02:35:26.273Z,99.90
2018-07-30T02:37:59.560Z,99.90
2018-07-30T02:40:32.159Z,99.90
2018-07-30T02:43:02.941Z,99.90
2018-07-30T02:45:35.515Z,99.90
2018-07-30T02:48:08.096Z,99.90
2018-07-30T02:50:59.346Z,99.90
2018-07-30T02:53:29.286Z,99.90
2018-07-30T02:58:35.664Z,99.90
2018-07-30T03:01:09.645Z,99.90
2018-07-30T03:03:42.048Z,99.90
2018-07-30T03:06:13.133Z,99.90
2018-07-30T03:08:49.499Z,99.90
2018-07-30T03:11:24.601Z,99.90
2018-07-30T03:13:55.576Z,99.90
2018-07-30T03:16:25.060Z,99.90
2018-07-30T03:18:55.407Z,99.90
2018-07-30T03:21:25.684Z,99.90
2018-07-30T03:23:56.035Z,99.90
2018-07-30T03:28:58.038Z,99.90
2018-07-30T03:31:28.572Z,99.90
2018-07-30T03:34:00.960Z,99.90
2018-07-30T03:36:31.085Z,99.90
2018-07-30T03:41:32.732Z,99.90
2018-07-30T03:44:02.349Z,99.90
2018-07-30T03:46:33.146Z,99.90
2018-07-30T03:51:34.485Z,99.90
2018-07-30T03:54:05.961Z,99.90
2018-07-30T03:59:05.841Z,99.90
2018-07-30T04:01:40.000Z,99.90
2018-07-30T04:06:50.584Z,99.90
2018-07-30T04:09:26.037Z,99.90
2018-07-30T04:12:02.249Z,99.90
2018-07-30T04:14:41.523Z,99.90
2018-07-30T04:17:21.565Z,99.90
2018-07-30T04:20:05.172Z,99.90
2018-07-30T04:22:49.069Z,99.90
2018-07-30T04:25:30.939Z,99.90
2018-07-30T04:28:07.728Z,99.90
2018-07-30T04:36:01.960Z,99.90
2018-07-30T04:38:40.656Z,99.90
2018-07-30T04:41:15.196Z,99.90
2018-07-30T04:46:25.723Z,99.90
2018-07-30T04:49:05.749Z,99.90
2018-07-30T04:51:40.005Z,99.90
2018-07-30T04:54:27.373Z,99.90
2018-07-30T04:59:32.052Z,99.90
2018-07-30T05:02:03.652Z,99.90
2018-07-30T05:04:35.807Z,99.90
2018-07-30T05:07:05.641Z,99.90
2018-07-30T05:09:34.970Z,99.90
2018-07-30T05:12:04.441Z,99.90
2018-07-30T05:14:33.535Z,99.90
2018-07-30T05:17:02.589Z,99.90
2018-07-30T05:19:32.086Z,99.90
2018-07-30T05:22:01.217Z,99.90
2018-07-30T05:24:30.327Z,99.90
2018-07-30T05:27:00.333Z,99.90
2018-07-30T05:29:30.212Z,99.90
2018-07-30T05:31:59.235Z,99.90
2018-07-30T05:34:29.165Z,99.90
2018-07-30T05:36:59.016Z,99.90
2018-07-30T05:39:28.089Z,99.90
2018-07-30T05:41:57.556Z,99.90
2018-07-30T05:44:26.636Z,99.90
2018-07-30T05:46:55.796Z,99.90
2018-07-30T05:51:56.225Z,99.90
2018-07-30T05:54:26.512Z,99.90
2018-07-30T05:56:56.222Z,99.90
2018-07-30T05:59:27.824Z,99.90
2018-07-30T06:04:26.204Z,99.80
2018-07-30T06:06:56.308Z,99.70
2018-07-30T06:09:25.809Z,99.90
2018-07-30T06:11:54.832Z,99.60
2018-07-30T06:14:24.031Z,99.30
2018-07-30T06:16:53.196Z,98.80
2018-07-30T06:19:22.396Z,98.70
2018-07-30T06:21:51.716Z,98.40
2018-07-30T06:24:21.760Z,98.50
2018-07-30T06:26:50.824Z,97.70
2018-07-30T06:29:20.116Z,96.80
2018-07-30T06:31:49.480Z,96.70
2018-07-30T06:34:18.608Z,96.50
2018-07-30T06:36:47.944Z,96.30
2018-07-30T06:39:17.091Z,96.10
2018-07-30T06:41:46.296Z,95.10
2018-07-30T06:44:15.328Z,94.10
2018-07-30T06:46:44.920Z,93.40
2018-07-30T06:49:14.539Z,93.10
2018-07-30T06:51:43.684Z,92.80
2018-07-30T06:54:12.937Z,92.80
2018-07-30T06:56:42.107Z,92.20
2018-07-30T06:59:11.280Z,91.80
2018-07-30T07:01:40.824Z,91.60
2018-07-30T07:04:10.801Z,90.70
2018-07-30T07:06:40.040Z,90.40
2018-07-30T07:09:10.529Z,90.50
2018-07-30T07:11:40.144Z,88.00
2018-07-30T07:14:09.356Z,86.90
2018-07-30T07:16:38.749Z,87.80
2018-07-30T07:19:08.076Z,87.10
2018-07-30T07:21:37.219Z,85.40
2018-07-30T07:24:06.557Z,83.00
2018-07-30T07:26:35.736Z,80.90
2018-07-30T07:29:04.829Z,78.10
2018-07-30T07:31:33.951Z,73.40
2018-07-30T07:34:03.445Z,71.10
2018-07-30T07:36:32.524Z,67.60
2018-07-30T07:39:01.766Z,59.30
2018-07-30T07:41:31.037Z,52.30
2018-07-30T07:44:03.744Z,45.90
2018-07-30T07:46:33.873Z,42.80
2018-07-30T07:49:03.407Z,41.10
2018-07-30T07:51:32.550Z,41.30
2018-07-30T07:54:01.754Z,43.60
2018-07-30T07:56:30.913Z,43.10
2018-07-30T07:59:00.963Z,46.10
2018-07-30T08:01:30.058Z,46.40
2018-07-30T08:03:59.178Z,41.80
2018-07-30T08:06:28.288Z,37.50
2018-07-30T08:08:57.461Z,39.00
2018-07-30T08:11:26.640Z,38.50
2018-07-30T08:13:56.045Z,38.90
2018-07-30T08:16:25.264Z,36.60
2018-07-30T08:18:54.644Z,35.30
2018-07-30T08:21:24.032Z,32.80
2018-07-30T08:23:53.540Z,33.00
2018-07-30T08:26:22.777Z,30.80
2018-07-30T08:28:51.936Z,30.80
2018-07-30T08:31:20.999Z,30.30
2018-07-30T08:33:50.119Z,30.00
2018-07-30T08:36:19.480Z,29.90
2018-07-30T08:38:48.613Z,28.40
2018-07-30T08:41:18.784Z,27.40
2018-07-30T08:43:48.196Z,26.70
2018-07-30T08:46:17.360Z,28.30
2018-07-30T08:48:46.797Z,30.30
2018-07-30T08:51:16.180Z,32.00
2018-07-30T08:53:45.508Z,29.20
2018-07-30T08:56:14.791Z,29.40
2018-07-30T08:58:45.308Z,27.90
2018-07-30T09:01:14.440Z,26.80
2018-07-30T09:03:44.533Z,26.30
2018-07-30T09:06:13.704Z,25.80
2018-07-30T09:08:43.697Z,25.70
2018-07-30T09:11:13.051Z,25.30
2018-07-30T09:13:42.206Z,24.50
2018-07-30T09:16:11.445Z,23.80
2018-07-30T09:18:41.625Z,23.40
2018-07-30T09:21:11.021Z,24.50
2018-07-30T09:23:40.210Z,24.80
2018-07-30T09:26:09.337Z,24.90
2018-07-30T09:28:38.533Z,26.00
2018-07-30T09:31:07.762Z,29.80
2018-07-30T09:33:37.326Z,31.00
2018-07-30T09:36:06.507Z,29.30
2018-07-30T09:38:36.785Z,28.20
2018-07-30T09:41:06.764Z,28.50
2018-07-30T09:43:36.512Z,26.10
2018-07-30T09:48:35.706Z,23.90
2018-07-30T09:51:04.896Z,24.00
2018-07-30T09:53:34.892Z,25.40
2018-07-30T09:56:04.566Z,26.30
2018-07-30T09:58:34.004Z,27.50
2018-07-30T10:01:11.812Z,27.20
2018-07-30T10:03:40.948Z,28.20
2018-07-30T10:06:10.666Z,28.80
2018-07-30T10:08:40.262Z,28.20
2018-07-30T10:11:09.436Z,26.30
2018-07-30T10:13:38.507Z,26.60
2018-07-30T10:16:07.964Z,25.90
2018-07-30T10:18:38.060Z,25.00
2018-07-30T10:21:07.433Z,24.40
2018-07-30T10:23:37.303Z,24.00
2018-07-30T10:26:06.672Z,23.90
2018-07-30T10:28:36.799Z,23.90
2018-07-30T10:31:05.982Z,24.70
2018-07-30T10:33:35.924Z,24.60
2018-07-30T10:36:05.208Z,24.50
2018-07-30T10:38:35.126Z,24.20
2018-07-30T10:41:04.256Z,23.60
2018-07-30T10:43:33.906Z,23.90
2018-07-30T10:46:03.112Z,24.10
2018-07-30T10:48:32.303Z,24.30
2018-07-30T10:51:01.553Z,24.20
2018-07-30T10:53:31.112Z,23.50
2018-07-30T10:56:00.352Z,23.00
2018-07-30T10:58:29.410Z,23.30
2018-07-30T11:00:58.928Z,23.20
2018-07-30T11:03:28.120Z,23.70
2018-07-30T11:05:57.566Z,25.70
2018-07-30T11:08:27.470Z,26.20
2018-07-30T11:10:56.616Z,26.30
2018-07-30T11:13:25.707Z,27.30
2018-07-30T11:15:54.828Z,28.20
2018-07-30T11:18:23.901Z,29.60
2018-07-30T11:20:53.241Z,29.00
2018-07-30T11:23:22.420Z,29.10
2018-07-30T11:25:52.111Z,29.10
2018-07-30T11:28:21.256Z,28.80
2018-07-30T11:30:50.860Z,29.80
2018-07-30T11:33:20.060Z,30.60
2018-07-30T11:35:49.208Z,33.00
2018-07-30T11:38:18.764Z,33.40
2018-07-30T11:40:48.422Z,32.80
2018-07-30T11:43:17.619Z,31.00
2018-07-30T11:45:48.676Z,30.40
2018-07-30T11:48:17.783Z,30.90
2018-07-30T11:50:47.284Z,30.00
2018-07-30T11:53:17.287Z,29.50
2018-07-30T11:55:49.172Z,28.20
2018-07-30T11:58:18.383Z,28.20
2018-07-30T12:00:49.171Z,30.40
2018-07-30T12:03:18.396Z,30.50
2018-07-30T12:05:48.540Z,29.70
2018-07-30T12:08:17.743Z,29.40
2018-07-30T12:10:46.910Z,30.00
2018-07-30T12:13:15.976Z,30.00
2018-07-30T12:15:45.840Z,30.20
2018-07-30T12:18:14.975Z,30.80
2018-07-30T12:20:45.223Z,30.90
2018-07-30T12:23:15.172Z,30.50
2018-07-30T12:25:45.584Z,29.30
2018-07-30T12:28:14.924Z,30.30
2018-07-30T12:30:46.237Z,30.90
2018-07-30T12:33:15.445Z,31.30
2018-07-30T12:35:45.360Z,31.70
2018-07-30T12:38:14.536Z,32.40
2018-07-30T12:40:44.729Z,33.00
2018-07-30T12:43:14.148Z,33.20
2018-07-30T12:45:44.212Z,30.80
2018-07-30T12:48:14.012Z,28.50
2018-07-30T12:50:44.823Z,28.10
2018-07-30T12:53:14.010Z,27.90
2018-07-30T12:55:45.420Z,27.70
2018-07-30T12:58:15.080Z,27.50
2018-07-30T13:00:45.994Z,26.90
2018-07-30T13:03:15.718Z,26.40
2018-07-30T13:05:45.822Z,27.00
2018-07-30T13:08:15.150Z,26.10
2018-07-30T13:10:46.247Z,26.10
2018-07-30T13:13:15.493Z,25.70
2018-07-30T13:15:46.114Z,26.00
2018-07-30T13:18:15.337Z,25.50
2018-07-30T13:20:45.316Z,24.60
2018-07-30T13:23:15.300Z,25.00
2018-07-30T13:25:45.740Z,25.20
2018-07-30T13:28:14.956Z,26.70
2018-07-30T13:30:45.890Z,26.90
2018-07-30T13:33:15.644Z,28.00
2018-07-30T13:35:45.868Z,28.00
2018-07-30T13:38:15.736Z,29.00
2018-07-30T13:40:46.532Z,28.40
2018-07-30T13:43:15.696Z,28.00
2018-07-30T13:45:46.773Z,27.00
2018-07-30T13:48:15.854Z,26.80
2018-07-30T13:50:45.884Z,28.00
2018-07-30T13:53:15.064Z,26.20
2018-07-30T13:55:45.785Z,25.60
2018-07-30T13:58:14.870Z,24.80
2018-07-30T14:00:45.440Z,24.60
2018-07-30T14:03:14.608Z,24.50
2018-07-30T14:05:44.884Z,25.20
2018-07-30T14:08:14.276Z,25.50
2018-07-30T14:10:44.422Z,25.30
2018-07-30T14:13:14.528Z,25.30
2018-07-30T14:15:45.772Z,25.50
2018-07-30T14:18:15.005Z,26.30
2018-07-30T14:20:46.365Z,26.50
2018-07-30T14:23:15.697Z,26.10
2018-07-30T14:25:46.195Z,25.60
2018-07-30T14:28:16.128Z,25.90
2018-07-30T14:30:46.404Z,26.90
2018-07-30T14:33:15.616Z,27.70
2018-07-30T14:35:45.993Z,27.90
2018-07-30T14:38:15.139Z,27.60
2018-07-30T14:40:45.524Z,27.70
2018-07-30T14:43:15.072Z,27.40
2018-07-30T14:45:45.199Z,28.00
2018-07-30T14:48:14.372Z,27.30
2018-07-30T14:50:44.902Z,29.10
2018-07-30T14:53:13.920Z,28.10
2018-07-30T14:55:44.605Z,27.50
2018-07-30T14:58:13.989Z,27.50
2018-07-30T15:00:45.146Z,27.40
2018-07-30T15:03:14.945Z,27.50
2018-07-30T15:05:45.777Z,27.10
2018-07-30T15:10:45.169Z,26.50
2018-07-30T15:13:14.392Z,27.90
2018-07-30T15:15:44.837Z,29.60
2018-07-30T15:18:14.006Z,28.80
2018-07-30T15:20:44.520Z,30.70
2018-07-30T15:23:13.732Z,29.60
2018-07-30T15:28:12.097Z,31.80
2018-07-30T15:30:42.744Z,33.00
2018-07-30T15:33:11.883Z,31.50
2018-07-30T15:35:43.136Z,30.20
2018-07-30T15:38:12.339Z,30.20
2018-07-30T15:40:42.913Z,34.20
2018-07-30T15:43:12.824Z,30.20
2018-07-30T15:45:42.594Z,30.00
2018-07-30T15:48:11.868Z,30.50
2018-07-30T15:50:42.909Z,29.40
2018-07-30T15:53:12.108Z,29.90
2018-07-30T15:55:43.959Z,29.10
2018-07-30T16:00:44.121Z,30.20
2018-07-30T16:03:13.276Z,29.30
2018-07-30T16:05:43.392Z,29.60
2018-07-30T16:08:12.588Z,29.30
2018-07-30T16:10:43.613Z,28.80
2018-07-30T16:13:12.655Z,29.40
2018-07-30T16:15:42.780Z,30.10
2018-07-30T16:18:12.276Z,30.00
2018-07-30T16:20:42.576Z,30.00
2018-07-30T16:23:11.682Z,29.80
2018-07-30T16:25:43.129Z,30.20
2018-07-30T16:28:12.244Z,30.40
2018-07-30T16:30:42.546Z,29.90
2018-07-30T16:33:12.176Z,30.00
2018-07-30T16:35:42.622Z,31.90
2018-07-30T16:38:12.021Z,30.50
2018-07-30T16:40:42.796Z,32.30
2018-07-30T16:43:11.844Z,32.20
2018-07-30T16:45:42.709Z,31.30
2018-07-30T16:48:12.276Z,32.30
2018-07-30T16:50:43.997Z,33.80
2018-07-30T16:53:13.156Z,32.50
2018-07-30T16:55:44.271Z,33.80
2018-07-30T16:58:13.396Z,34.10
2018-07-30T17:00:45.216Z,34.60
2018-07-30T17:03:14.416Z,33.90
2018-07-30T17:05:45.252Z,34.60
2018-07-30T17:08:15.261Z,33.40
2018-07-30T17:10:45.988Z,34.90
2018-07-30T17:13:15.057Z,35.00
2018-07-30T17:15:45.361Z,36.40
2018-07-30T17:18:14.784Z,36.80
2018-07-30T17:20:45.163Z,36.80
2018-07-30T17:23:14.887Z,38.30
2018-07-30T17:25:44.625Z,38.00
2018-07-30T17:28:13.748Z,38.40
2018-07-30T17:30:44.104Z,38.50
2018-07-30T17:33:13.243Z,39.20
2018-07-30T17:35:43.638Z,39.70
2018-07-30T17:38:13.017Z,39.70
2018-07-30T17:40:42.918Z,40.30
2018-07-30T17:43:12.287Z,39.70
2018-07-30T17:45:43.624Z,40.20
2018-07-30T17:48:12.864Z,40.00
2018-07-30T17:50:43.216Z,39.90
2018-07-30T17:55:43.392Z,39.50
2018-07-30T17:58:12.499Z,40.40
2018-07-30T18:00:43.027Z,41.10
2018-07-30T18:03:12.280Z,39.80
2018-07-30T18:05:42.750Z,42.40
2018-07-30T18:08:12.208Z,44.40
2018-07-30T18:10:42.080Z,43.40
2018-07-30T18:13:11.292Z,46.00
2018-07-30T18:15:41.786Z,46.30
2018-07-30T18:18:10.990Z,47.30
2018-07-30T18:20:42.624Z,47.30
2018-07-30T18:23:11.748Z,47.60
2018-07-30T18:25:42.419Z,47.70
2018-07-30T18:28:11.495Z,48.30
2018-07-30T18:30:42.645Z,47.50
2018-07-30T18:33:11.817Z,49.00
2018-07-30T18:35:41.813Z,49.80
2018-07-30T18:38:11.195Z,50.90
2018-07-30T18:40:42.005Z,51.90
2018-07-30T18:45:42.282Z,53.30
2018-07-30T18:48:11.647Z,54.40
2018-07-30T18:50:42.008Z,56.10
2018-07-30T18:53:11.132Z,56.80
2018-07-30T18:55:41.916Z,58.00
2018-07-30T18:58:11.591Z,58.70
2018-07-30T19:00:41.500Z,59.10
2018-07-30T19:03:10.712Z,59.90
2018-07-30T19:05:42.048Z,61.10
2018-07-30T19:08:11.600Z,61.10
2018-07-30T19:10:42.997Z,61.80
2018-07-30T19:13:12.193Z,62.40
2018-07-30T19:15:43.769Z,63.80
2018-07-30T19:18:13.144Z,64.00
2018-07-30T19:20:43.411Z,65.30
2018-07-30T19:23:12.616Z,67.90
2018-07-30T19:28:11.924Z,69.50
2018-07-30T19:30:43.065Z,70.80
2018-07-30T19:33:12.224Z,72.10
2018-07-30T19:35:43.127Z,73.60
2018-07-30T19:38:12.312Z,73.50
2018-07-30T19:40:42.557Z,74.80
2018-07-30T19:43:11.679Z,73.50
2018-07-30T19:45:41.904Z,73.10
2018-07-30T19:48:11.112Z,73.10
2018-07-30T19:50:41.195Z,73.00
2018-07-30T19:53:10.372Z,73.40
2018-07-30T19:55:40.079Z,74.00
2018-07-30T19:58:09.473Z,74.20
2018-07-30T20:00:40.344Z,76.60
2018-07-30T20:03:09.454Z,77.10
2018-07-30T20:05:39.192Z,78.00
2018-07-30T20:08:08.317Z,79.40
2018-07-30T20:10:38.683Z,80.30
2018-07-30T20:13:07.941Z,81.80
2018-07-30T20:15:39.100Z,81.00
2018-07-30T20:18:08.270Z,82.10
2018-07-30T20:20:38.616Z,82.60
2018-07-30T20:23:08.216Z,81.50
2018-07-30T20:25:38.395Z,81.60
2018-07-30T20:28:07.545Z,81.70
2018-07-30T20:30:38.296Z,81.10
2018-07-30T20:33:08.188Z,81.20
2018-07-30T20:35:39.274Z,81.40
2018-07-30T20:38:09.032Z,81.40
2018-07-30T20:43:08.719Z,81.70
2018-07-30T20:45:39.638Z,82.20
2018-07-30T20:48:08.744Z,82.60
2018-07-30T20:50:39.792Z,83.10
2018-07-30T20:53:08.983Z,83.80
2018-07-30T20:55:38.541Z,84.30
2018-07-30T20:58:08.132Z,85.00
2018-07-30T21:00:37.317Z,85.10
2018-07-30T21:03:06.604Z,85.30
2018-07-30T21:05:45.868Z,85.80
2018-07-30T21:08:15.863Z,85.70
2018-07-30T21:10:46.885Z,85.20
2018-07-30T21:13:17.104Z,86.20
2018-07-30T21:15:46.747Z,87.40
2018-07-30T21:18:16.628Z,88.00
2018-07-30T21:20:47.273Z,87.90
2018-07-30T21:23:16.484Z,88.50
2018-07-30T21:25:45.796Z,89.60
2018-07-30T21:28:15.024Z,89.70
2018-07-30T21:30:45.817Z,89.80
2018-07-30T21:33:15.000Z,90.30
2018-07-30T21:35:45.764Z,90.40
2018-07-30T21:38:14.839Z,90.50
2018-07-30T21:40:45.428Z,90.90
2018-07-30T21:43:14.673Z,90.80
2018-07-30T21:45:45.184Z,90.90
2018-07-30T21:48:14.796Z,90.90
2018-07-30T21:50:45.132Z,90.90
2018-07-30T21:53:14.328Z,91.10
2018-07-30T21:55:44.128Z,91.30
2018-07-30T21:58:13.340Z,91.50
2018-07-30T22:00:49.838Z,91.90
2018-07-30T22:03:20.237Z,92.10
2018-07-30T22:05:53.614Z,91.90
2018-07-30T22:08:22.708Z,92.20
2018-07-30T22:10:51.840Z,92.20
2018-07-30T22:13:21.063Z,92.40
2018-07-30T22:18:19.469Z,92.00
2018-07-30T22:20:48.901Z,92.20
2018-07-30T22:23:18.021Z,92.60
2018-07-30T22:25:47.344Z,93.00
2018-07-30T22:28:16.608Z,92.90
2018-07-30T22:30:46.497Z,93.10
2018-07-30T22:33:15.624Z,93.30
2018-07-30T22:35:45.887Z,93.50
2018-07-30T22:38:15.080Z,93.60
2018-07-30T22:40:45.576Z,93.90
2018-07-30T22:43:15.072Z,94.00
2018-07-30T22:45:45.136Z,94.20
2018-07-30T22:48:14.283Z,94.20
2018-07-30T22:50:45.480Z,94.40
2018-07-30T22:53:14.611Z,94.80
2018-07-30T22:55:44.725Z,94.80
2018-07-30T22:58:14.152Z,94.90
2018-07-30T23:00:44.950Z,95.00
2018-07-30T23:03:14.092Z,95.20
2018-07-30T23:05:45.649Z,95.20
2018-07-30T23:08:14.747Z,95.20
2018-07-30T23:10:44.539Z,94.80
2018-07-30T23:13:14.892Z,94.90
2018-07-30T23:15:44.867Z,95.00
2018-07-30T23:18:14.036Z,95.40
2018-07-30T23:20:44.760Z,95.70
2018-07-30T23:23:14.101Z,95.90
2018-07-30T23:25:45.300Z,96.20
2018-07-30T23:30:44.082Z,96.60
2018-07-30T23:33:13.528Z,96.60
2018-07-30T23:35:44.224Z,96.80
2018-07-30T23:38:13.384Z,96.80
2018-07-30T23:40:44.024Z,96.70
2018-07-30T23:43:13.236Z,96.80
2018-07-30T23:45:43.566Z,97.10
2018-07-30T23:48:13.785Z,97.10
2018-07-30T23:50:43.776Z,97.40
2018-07-30T23:53:13.280Z,97.50
2018-07-30T23:55:45.984Z,97.60
2018-07-30T23:58:15.181Z,97.50
