createdAt,value
2018-11-05T00:00:42.786Z,11.70
2018-11-05T00:03:10.887Z,12.00
2018-11-05T00:05:39.015Z,12.70
2018-11-05T00:08:07.184Z,11.07
2018-11-05T00:10:35.284Z,12.30
2018-11-05T00:13:03.406Z,10.07
2018-11-05T00:15:31.526Z,14.33
2018-11-05T00:17:59.624Z,10.77
2018-11-05T00:20:28.754Z,12.70
2018-11-05T00:22:56.884Z,10.60
2018-11-05T00:25:25.005Z,12.63
2018-11-05T00:27:53.108Z,13.23
2018-11-05T00:30:21.262Z,12.77
2018-11-05T00:32:49.371Z,12.53
2018-11-05T00:35:17.473Z,10.57
2018-11-05T00:37:45.595Z,13.03
2018-11-05T00:40:14.724Z,12.27
2018-11-05T00:42:43.435Z,12.10
2018-11-05T00:45:12.293Z,12.23
2018-11-05T00:47:40.876Z,12.67
2018-11-05T00:50:11.824Z,11.93
2018-11-05T00:52:39.970Z,11.50
2018-11-05T00:55:08.788Z,11.77
2018-11-05T00:57:36.893Z,11.30
2018-11-05T01:00:09.897Z,10.77
2018-11-05T01:02:38.225Z,11.40
2018-11-05T01:05:07.517Z,10.40
2018-11-05T01:07:35.626Z,11.07
2018-11-05T01:10:03.784Z,9.30
2018-11-05T01:12:32.168Z,12.00
2018-11-05T01:15:00.280Z,9.83
2018-11-05T01:17:28.444Z,9.13
2018-11-05T01:19:56.540Z,10.37
2018-11-05T01:22:24.660Z,11.83
2018-11-05T01:24:52.760Z,11.53
2018-11-05T01:27:20.847Z,9.10
2018-11-05T01:29:48.953Z,9.50
2018-11-05T01:32:17.040Z,10.27
2018-11-05T01:34:45.137Z,10.10
2018-11-05T01:37:13.321Z,10.40
2018-11-05T01:39:41.345Z,8.90
2018-11-05T01:42:09.439Z,8.60
2018-11-05T01:44:37.549Z,10.50
2018-11-05T01:47:05.660Z,10.33
2018-11-05T01:49:33.840Z,10.80
2018-11-05T01:52:01.931Z,11.50
2018-11-05T01:54:30.073Z,10.20
2018-11-05T01:56:58.171Z,15.07
2018-11-05T01:59:26.675Z,12.00
2018-11-05T02:01:54.841Z,11.93
2018-11-05T02:04:22.954Z,11.70
2018-11-05T02:06:51.171Z,12.20
2018-11-05T02:09:19.302Z,12.20
2018-11-05T02:11:47.434Z,12.63
2018-11-05T02:14:15.563Z,13.77
2018-11-05T02:16:43.707Z,14.07
2018-11-05T02:19:11.859Z,14.13
2018-11-05T02:21:39.976Z,13.90
2018-11-05T02:24:08.224Z,13.77
2018-11-05T02:26:36.346Z,12.43
2018-11-05T02:29:04.692Z,10.00
2018-11-05T02:31:32.832Z,10.80
2018-11-05T02:34:00.965Z,12.60
2018-11-05T02:36:29.397Z,13.20
2018-11-05T02:38:57.768Z,12.07
2018-11-05T02:41:25.892Z,13.53
2018-11-05T02:43:54.091Z,13.37
2018-11-05T02:46:22.244Z,12.70
2018-11-05T02:48:50.360Z,10.80
2018-11-05T02:51:18.489Z,14.90
2018-11-05T02:53:46.608Z,13.80
2018-11-05T02:56:14.732Z,11.87
2018-11-05T02:58:42.876Z,13.00
2018-11-05T03:01:11.016Z,14.20
2018-11-05T03:03:39.132Z,11.93
2018-11-05T03:06:07.308Z,12.07
2018-11-05T03:08:35.433Z,11.53
2018-11-05T03:11:03.557Z,14.50
2018-11-05T03:13:31.682Z,12.33
2018-11-05T03:15:59.812Z,14.40
2018-11-05T03:18:27.927Z,13.87
2018-11-05T03:20:56.069Z,12.57
2018-11-05T03:23:24.184Z,14.27
2018-11-05T03:25:52.315Z,15.00
2018-11-05T03:28:20.461Z,14.20
2018-11-05T03:30:48.592Z,13.20
2018-11-05T03:33:16.716Z,13.33
2018-11-05T03:35:44.878Z,14.13
2018-11-05T03:38:12.960Z,11.73
2018-11-05T03:40:41.075Z,14.67
2018-11-05T03:43:09.185Z,17.77
2018-11-05T03:45:37.292Z,13.23
2018-11-05T03:48:05.543Z,15.47
2018-11-05T03:50:33.651Z,15.20
2018-11-05T03:55:36.433Z,16.13
2018-11-05T03:58:04.854Z,12.20
2018-11-05T04:00:32.982Z,18.20
2018-11-05T04:03:01.165Z,38.03
2018-11-05T04:05:29.215Z,50.37
2018-11-05T04:07:57.320Z,52.60
2018-11-05T04:10:25.824Z,61.63
2018-11-05T04:12:53.927Z,63.57
2018-11-05T04:15:22.089Z,59.70
2018-11-05T04:17:50.171Z,66.13
2018-11-05T04:20:18.294Z,62.30
2018-11-05T04:22:46.408Z,69.43
2018-11-05T04:25:14.515Z,74.20
2018-11-05T04:27:42.731Z,72.90
2018-11-05T04:30:12.706Z,67.23
2018-11-05T04:32:41.202Z,69.97
2018-11-05T04:35:09.679Z,70.03
2018-11-05T04:37:37.841Z,73.30
2018-11-05T04:40:06.820Z,68.13
2018-11-05T04:42:34.943Z,64.20
2018-11-05T04:45:03.054Z,61.17
2018-11-05T04:47:31.179Z,64.50
2018-11-05T04:49:59.298Z,62.73
2018-11-05T04:52:27.428Z,59.97
2018-11-05T04:54:55.540Z,67.90
2018-11-05T04:57:23.659Z,68.00
2018-11-05T04:59:51.769Z,63.77
2018-11-05T05:02:19.936Z,60.30
2018-11-05T05:04:48.044Z,41.13
2018-11-05T05:07:16.174Z,35.00
2018-11-05T05:09:44.280Z,47.50
2018-11-05T05:12:12.406Z,41.60
2018-11-05T05:14:40.507Z,42.57
2018-11-05T05:17:08.626Z,44.30
2018-11-05T05:19:36.750Z,39.60
2018-11-05T05:22:05.163Z,33.33
2018-11-05T05:24:33.291Z,36.73
2018-11-05T05:27:01.411Z,44.13
2018-11-05T05:29:29.524Z,18.17
2018-11-05T05:31:57.648Z,15.90
2018-11-05T05:34:25.752Z,18.53
2018-11-05T05:36:53.880Z,15.23
2018-11-05T05:39:21.991Z,11.17
2018-11-05T05:41:50.105Z,13.87
2018-11-05T05:44:18.274Z,14.70
2018-11-05T05:46:46.406Z,13.23
2018-11-05T05:49:14.517Z,17.37
2018-11-05T05:51:42.899Z,18.83
2018-11-05T05:54:11.023Z,16.40
2018-11-05T05:56:39.146Z,13.77
2018-11-05T05:59:07.273Z,13.67
2018-11-05T06:01:35.392Z,14.00
2018-11-05T06:04:03.556Z,15.60
2018-11-05T06:06:31.759Z,14.90
2018-11-05T06:08:59.787Z,13.37
2018-11-05T06:11:27.908Z,14.57
2018-11-05T06:13:56.051Z,13.43
2018-11-05T06:16:24.151Z,13.27
2018-11-05T06:18:52.269Z,12.60
2018-11-05T06:21:20.386Z,11.60
2018-11-05T06:23:48.512Z,11.53
2018-11-05T06:26:16.615Z,12.20
2018-11-05T06:28:44.835Z,13.57
2018-11-05T06:31:12.844Z,14.30
2018-11-05T06:33:41.007Z,14.50
2018-11-05T06:36:09.163Z,15.70
2018-11-05T06:38:37.281Z,19.53
2018-11-05T06:41:05.819Z,21.60
2018-11-05T06:43:33.950Z,19.50
2018-11-05T06:46:02.072Z,21.23
2018-11-05T06:48:30.204Z,22.93
2018-11-05T06:50:58.328Z,19.17
2018-11-05T06:53:26.459Z,16.80
2018-11-05T06:55:54.582Z,18.40
2018-11-05T06:58:22.742Z,20.07
2018-11-05T07:03:44.153Z,36.77
2018-11-05T07:06:12.285Z,38.03
2018-11-05T07:08:40.408Z,44.53
2018-11-05T07:11:08.594Z,50.03
2018-11-05T07:13:36.691Z,46.67
2018-11-05T07:16:04.814Z,36.50
2018-11-05T07:18:32.980Z,41.07
2018-11-05T07:21:01.054Z,44.03
2018-11-05T07:23:29.178Z,48.10
2018-11-05T07:25:57.303Z,63.57
2018-11-05T07:28:25.435Z,70.03
2018-11-05T07:30:53.564Z,60.80
2018-11-05T07:33:21.774Z,61.73
2018-11-05T07:35:49.840Z,68.93
2018-11-05T07:38:17.979Z,50.20
2018-11-05T07:40:46.105Z,46.90
2018-11-05T07:43:14.313Z,47.93
2018-11-05T07:45:42.454Z,42.70
2018-11-05T07:48:10.585Z,47.57
2018-11-05T07:50:38.754Z,42.93
2018-11-05T07:53:06.821Z,33.70
2018-11-05T07:55:34.948Z,32.13
2018-11-05T07:58:03.059Z,31.73
2018-11-05T08:00:36.699Z,27.03
2018-11-05T08:03:05.112Z,32.20
2018-11-05T08:05:33.229Z,26.03
2018-11-05T08:08:01.337Z,25.23
2018-11-05T08:10:29.459Z,31.83
2018-11-05T08:12:57.571Z,32.37
2018-11-05T08:15:26.247Z,25.87
2018-11-05T08:17:54.724Z,22.70
2018-11-05T08:20:22.854Z,31.13
2018-11-05T08:22:50.971Z,29.07
2018-11-05T08:25:19.087Z,23.60
2018-11-05T08:27:47.209Z,22.13
2018-11-05T08:30:18.979Z,31.67
2018-11-05T08:32:47.099Z,28.43
2018-11-05T08:35:15.440Z,27.03
2018-11-05T08:37:44.727Z,29.60
2018-11-05T08:40:15.237Z,31.33
2018-11-05T08:42:43.968Z,29.03
2018-11-05T08:45:13.264Z,35.73
2018-11-05T08:47:41.622Z,23.50
2018-11-05T08:50:12.009Z,28.20
2018-11-05T08:52:40.103Z,32.87
2018-11-05T08:55:11.531Z,26.90
2018-11-05T08:57:40.072Z,29.43
2018-11-05T09:01:18.975Z,30.30
2018-11-05T09:03:48.870Z,25.33
2018-11-05T09:06:17.817Z,26.87
2018-11-05T09:08:46.198Z,29.90
2018-11-05T09:11:14.771Z,34.30
2018-11-05T09:13:42.506Z,27.90
2018-11-05T09:16:10.690Z,28.83
2018-11-05T09:18:38.747Z,27.90
2018-11-05T09:21:06.856Z,31.90
2018-11-05T09:23:34.977Z,28.30
2018-11-05T09:26:03.107Z,40.40
2018-11-05T09:28:31.230Z,41.53
2018-11-05T09:30:59.348Z,39.07
2018-11-05T09:33:27.452Z,47.10
2018-11-05T09:35:55.573Z,34.20
2018-11-05T09:38:23.707Z,40.47
2018-11-05T09:40:51.844Z,35.70
2018-11-05T09:43:19.972Z,36.53
2018-11-05T09:45:48.092Z,37.20
2018-11-05T09:48:16.207Z,34.13
2018-11-05T09:50:44.437Z,32.73
2018-11-05T09:53:12.465Z,34.13
2018-11-05T09:55:40.656Z,36.50
2018-11-05T09:58:08.715Z,37.00
2018-11-05T10:00:36.849Z,34.00
2018-11-05T10:03:10.450Z,33.53
2018-11-05T10:05:38.447Z,29.87
2018-11-05T10:08:06.567Z,31.00
2018-11-05T10:10:34.704Z,36.53
2018-11-05T10:13:02.844Z,31.77
2018-11-05T10:15:30.975Z,37.47
2018-11-05T10:17:59.108Z,37.43
2018-11-05T10:20:27.227Z,37.00
2018-11-05T10:22:55.348Z,40.10
2018-11-05T10:25:23.488Z,38.27
2018-11-05T10:27:52.099Z,43.77
2018-11-05T10:30:25.395Z,45.00
2018-11-05T10:32:53.523Z,45.40
2018-11-05T10:35:25.894Z,49.70
2018-11-05T10:37:54.028Z,44.67
2018-11-05T10:40:22.218Z,50.33
2018-11-05T10:42:50.280Z,48.53
2018-11-05T10:45:19.055Z,56.60
2018-11-05T10:47:47.199Z,46.47
2018-11-05T10:50:16.343Z,44.53
2018-11-05T10:52:45.931Z,51.13
2018-11-05T10:55:14.046Z,43.13
2018-11-05T10:57:42.804Z,45.67
2018-11-05T11:01:20.261Z,41.33
2018-11-05T11:03:54.203Z,45.93
2018-11-05T11:06:22.292Z,44.23
2018-11-05T11:08:50.408Z,40.40
2018-11-05T11:11:18.541Z,43.10
2018-11-05T11:13:46.641Z,45.27
2018-11-05T11:16:14.747Z,45.20
2018-11-05T11:18:42.887Z,40.73
2018-11-05T11:21:11.019Z,44.80
2018-11-05T11:23:39.128Z,41.37
2018-11-05T11:26:07.237Z,38.83
2018-11-05T11:28:35.464Z,43.40
2018-11-05T11:31:03.492Z,42.60
2018-11-05T11:33:31.610Z,36.10
2018-11-05T11:35:59.724Z,39.47
2018-11-05T11:38:27.869Z,37.67
2018-11-05T11:40:55.989Z,37.67
2018-11-05T11:43:24.111Z,36.00
2018-11-05T11:45:52.259Z,39.47
2018-11-05T11:48:20.387Z,42.90
2018-11-05T11:50:48.572Z,35.00
2018-11-05T11:53:16.790Z,42.23
2018-11-05T11:55:44.814Z,38.90
2018-11-05T11:58:12.941Z,36.43
2018-11-05T12:00:41.053Z,40.50
2018-11-05T12:03:21.476Z,36.10
2018-11-05T12:05:49.606Z,40.20
2018-11-05T12:08:17.759Z,41.33
2018-11-05T12:10:45.886Z,35.20
2018-11-05T12:13:14.051Z,40.90
2018-11-05T12:15:42.193Z,39.90
2018-11-05T12:18:10.312Z,43.33
2018-11-05T12:20:38.448Z,49.63
2018-11-05T12:23:06.568Z,48.67
2018-11-05T12:25:34.684Z,49.67
2018-11-05T12:28:02.850Z,48.23
2018-11-05T12:30:30.992Z,49.53
2018-11-05T12:32:59.175Z,51.50
2018-11-05T12:35:27.323Z,67.57
2018-11-05T12:37:55.459Z,61.47
2018-11-05T12:40:23.595Z,54.57
2018-11-05T12:42:52.055Z,58.60
2018-11-05T12:45:20.188Z,57.40
2018-11-05T12:47:48.338Z,51.27
2018-11-05T12:50:18.820Z,49.97
2018-11-05T12:52:47.730Z,60.77
2018-11-05T12:55:15.899Z,59.00
2018-11-05T12:57:44.039Z,64.70
2018-11-05T13:00:14.607Z,57.43
2018-11-05T13:02:42.768Z,55.80
2018-11-05T13:05:12.188Z,56.37
2018-11-05T13:07:40.369Z,65.33
2018-11-05T13:10:10.277Z,60.80
2018-11-05T13:12:38.569Z,70.63
2018-11-05T13:15:07.401Z,68.90
2018-11-05T13:17:35.736Z,66.37
2018-11-05T13:20:03.848Z,66.37
2018-11-05T13:22:31.968Z,68.00
2018-11-05T13:25:00.085Z,68.17
2018-11-05T13:27:28.240Z,71.03
2018-11-05T13:29:56.375Z,69.33
2018-11-05T13:32:24.557Z,65.60
2018-11-05T13:34:52.660Z,66.13
2018-11-05T13:37:21.096Z,73.70
2018-11-05T13:39:48.915Z,71.10
2018-11-05T13:42:17.059Z,74.27
2018-11-05T13:44:45.412Z,67.27
2018-11-05T13:47:14.161Z,75.83
2018-11-05T13:49:41.945Z,82.30
2018-11-05T13:52:09.978Z,81.70
2018-11-05T13:54:38.147Z,82.27
2018-11-05T13:57:06.055Z,80.70
2018-11-05T13:59:34.173Z,81.43
2018-11-05T14:02:02.291Z,82.00
2018-11-05T14:04:30.455Z,75.90
2018-11-05T14:06:58.556Z,86.47
2018-11-05T14:09:26.674Z,80.03
2018-11-05T14:11:54.806Z,82.37
2018-11-05T14:14:22.941Z,87.73
2018-11-05T14:16:51.108Z,82.33
2018-11-05T14:19:19.231Z,89.73
2018-11-05T14:21:47.432Z,88.13
2018-11-05T14:24:15.563Z,89.37
2018-11-05T14:26:43.700Z,75.30
2018-11-05T14:29:12.328Z,94.83
2018-11-05T14:31:39.947Z,85.90
2018-11-05T14:37:01.323Z,94.83
2018-11-05T14:39:29.397Z,87.43
2018-11-05T14:41:57.483Z,86.80
2018-11-05T14:44:25.656Z,89.97
2018-11-05T14:46:53.746Z,85.03
2018-11-05T14:49:21.827Z,89.00
2018-11-05T14:51:49.929Z,89.47
2018-11-05T14:54:18.039Z,82.77
2018-11-05T14:56:46.225Z,86.90
2018-11-05T14:59:14.319Z,92.43
2018-11-05T15:01:44.370Z,96.67
2018-11-05T15:04:12.594Z,79.80
2018-11-05T15:06:40.683Z,88.97
2018-11-05T15:09:09.829Z,93.60
2018-11-05T15:11:37.918Z,92.40
2018-11-05T15:14:06.015Z,95.77
2018-11-05T15:16:34.107Z,98.90
2018-11-05T15:19:02.653Z,94.13
2018-11-05T15:21:30.286Z,90.47
2018-11-05T15:23:58.387Z,100.00
2018-11-05T15:26:27.351Z,95.80
2018-11-05T15:28:55.375Z,96.40
2018-11-05T15:31:23.475Z,95.10
2018-11-05T15:33:51.662Z,94.20
2018-11-05T15:36:19.680Z,99.90
2018-11-05T15:38:47.767Z,104.67
2018-11-05T15:41:15.846Z,96.30
2018-11-05T15:43:43.941Z,91.23
2018-11-05T15:46:12.047Z,97.53
2018-11-05T15:48:40.183Z,82.87
2018-11-05T15:51:08.427Z,101.93
2018-11-05T15:53:36.906Z,88.17
2018-11-05T15:56:04.511Z,91.03
2018-11-05T15:58:32.603Z,96.27
2018-11-05T16:01:00.715Z,81.97
2018-11-05T16:03:28.806Z,88.67
2018-11-05T16:05:56.898Z,82.60
2018-11-05T16:08:25.020Z,85.37
2018-11-05T16:10:53.168Z,90.40
2018-11-05T16:13:21.278Z,94.93
2018-11-05T16:15:49.416Z,87.20
2018-11-05T16:18:17.531Z,84.47
2018-11-05T16:20:45.670Z,92.90
2018-11-05T16:23:13.787Z,83.13
2018-11-05T16:25:42.000Z,77.03
2018-11-05T16:28:10.035Z,90.17
2018-11-05T16:30:38.177Z,82.73
2018-11-05T16:33:06.287Z,83.07
2018-11-05T16:35:34.482Z,86.00
2018-11-05T16:38:02.558Z,84.03
2018-11-05T16:40:30.692Z,83.13
2018-11-05T16:42:58.808Z,85.83
2018-11-05T16:45:26.919Z,81.97
2018-11-05T16:47:55.040Z,87.60
2018-11-05T16:50:26.943Z,87.10
2018-11-05T16:52:55.218Z,83.67
2018-11-05T16:55:23.503Z,87.03
2018-11-05T16:57:51.666Z,81.33
2018-11-05T17:00:19.752Z,84.27
2018-11-05T17:02:48.820Z,80.97
2018-11-05T17:05:16.927Z,88.67
2018-11-05T17:07:45.046Z,86.93
2018-11-05T17:10:14.074Z,98.37
2018-11-05T17:12:42.881Z,94.43
2018-11-05T17:15:12.479Z,83.03
2018-11-05T17:17:41.174Z,95.53
2018-11-05T17:20:11.040Z,87.03
2018-11-05T17:22:39.674Z,83.67
2018-11-05T17:25:08.351Z,85.90
2018-11-05T17:27:36.753Z,79.93
2018-11-05T17:30:06.297Z,78.10
2018-11-05T17:32:34.508Z,81.50
2018-11-05T17:35:02.630Z,77.70
2018-11-05T17:37:30.755Z,72.40
2018-11-05T17:39:58.909Z,79.43
2018-11-05T17:42:26.993Z,95.60
2018-11-05T17:44:55.114Z,77.23
2018-11-05T17:47:23.268Z,90.17
2018-11-05T17:49:51.387Z,81.17
2018-11-05T17:52:19.522Z,77.00
2018-11-05T17:54:47.651Z,82.50
2018-11-05T17:57:15.764Z,84.10
2018-11-05T17:59:43.890Z,106.57
2018-11-05T18:02:18.058Z,96.90
2018-11-05T18:04:46.183Z,96.90
2018-11-05T18:07:14.320Z,91.23
2018-11-05T18:09:42.443Z,106.20
2018-11-05T18:12:10.926Z,86.20
2018-11-05T18:14:39.204Z,81.60
2018-11-05T18:17:07.674Z,90.57
2018-11-05T18:19:35.834Z,80.00
2018-11-05T18:22:04.291Z,80.97
2018-11-05T18:24:32.607Z,85.43
2018-11-05T18:27:00.599Z,86.77
2018-11-05T18:29:28.819Z,87.83
2018-11-05T18:31:56.968Z,89.60
2018-11-05T18:34:25.087Z,89.17
2018-11-05T18:36:53.432Z,99.37
2018-11-05T18:39:21.563Z,102.57
2018-11-05T18:41:49.694Z,83.47
2018-11-05T18:44:17.814Z,116.50
2018-11-05T18:46:45.940Z,125.03
2018-11-05T18:49:14.059Z,117.60
2018-11-05T18:51:42.290Z,119.07
2018-11-05T18:54:10.340Z,108.53
2018-11-05T18:56:38.529Z,124.60
2018-11-05T18:59:07.032Z,153.73
2018-11-05T19:01:35.451Z,111.87
2018-11-05T19:04:03.580Z,173.80
2018-11-05T19:06:31.699Z,129.20
2018-11-05T19:08:59.804Z,135.30
2018-11-05T19:11:28.384Z,94.93
2018-11-05T19:13:56.771Z,125.33
2018-11-05T19:16:25.250Z,148.07
2018-11-05T19:18:54.092Z,96.97
2018-11-05T19:21:22.260Z,199.60
2018-11-05T19:23:50.859Z,79.83
2018-11-05T19:26:18.933Z,86.00
2018-11-05T19:28:47.143Z,180.27
2018-11-05T19:31:15.281Z,225.63
2018-11-05T19:33:43.521Z,98.03
2018-11-05T19:36:12.328Z,92.10
2018-11-05T19:38:40.640Z,78.10
2018-11-05T19:41:08.785Z,154.80
2018-11-05T19:43:37.155Z,96.10
2018-11-05T19:46:06.037Z,163.00
2018-11-05T19:48:34.143Z,211.40
2018-11-05T19:51:02.250Z,220.50
2018-11-05T19:53:30.413Z,102.17
2018-11-05T19:55:58.508Z,92.53
2018-11-05T19:58:26.569Z,71.33
2018-11-05T20:00:54.799Z,210.07
2018-11-05T20:03:22.782Z,99.47
2018-11-05T20:05:50.973Z,235.60
2018-11-05T20:08:19.001Z,104.87
2018-11-05T20:10:47.127Z,125.37
2018-11-05T20:13:15.239Z,229.83
2018-11-05T20:15:43.437Z,253.40
2018-11-05T20:18:11.512Z,146.00
2018-11-05T20:20:39.843Z,327.10
2018-11-05T20:23:07.949Z,257.33
2018-11-05T20:25:36.064Z,91.73
2018-11-05T20:28:04.217Z,316.07
2018-11-05T20:30:32.332Z,214.57
2018-11-05T20:33:00.618Z,77.93
2018-11-05T20:35:28.553Z,146.70
2018-11-05T20:37:56.672Z,148.17
2018-11-05T20:40:24.875Z,55.20
2018-11-05T20:42:53.328Z,62.80
2018-11-05T20:45:22.331Z,62.97
2018-11-05T20:47:50.433Z,188.53
2018-11-05T20:50:19.405Z,73.40
2018-11-05T20:52:47.872Z,65.73
2018-11-05T20:55:17.470Z,165.40
2018-11-05T20:57:45.646Z,70.77
2018-11-05T21:00:15.052Z,70.83
2018-11-05T21:02:43.537Z,80.57
2018-11-05T21:05:11.636Z,57.20
2018-11-05T21:07:40.701Z,84.67
2018-11-05T21:10:09.917Z,46.47
2018-11-05T21:12:38.696Z,49.10
2018-11-05T21:15:07.636Z,45.53
2018-11-05T21:17:35.760Z,54.07
2018-11-05T21:20:03.881Z,43.93
2018-11-05T21:22:32.060Z,44.17
2018-11-05T21:25:00.090Z,51.43
2018-11-05T21:27:28.197Z,55.50
2018-11-05T21:29:56.309Z,133.03
2018-11-05T21:32:24.440Z,115.70
2018-11-05T21:34:52.593Z,46.13
2018-11-05T21:37:20.656Z,50.47
2018-11-05T21:39:48.772Z,137.40
2018-11-05T21:42:16.876Z,166.80
2018-11-05T21:44:45.632Z,193.57
2018-11-05T21:47:13.899Z,53.00
2018-11-05T21:49:41.964Z,135.27
2018-11-05T21:52:10.065Z,174.67
2018-11-05T21:54:38.213Z,50.10
2018-11-05T21:57:06.344Z,151.63
2018-11-05T21:59:34.438Z,60.03
2018-11-05T22:02:03.247Z,39.70
2018-11-05T22:04:31.381Z,133.00
2018-11-05T22:06:59.530Z,44.47
2018-11-05T22:09:27.711Z,35.53
2018-11-05T22:11:56.473Z,60.40
2018-11-05T22:14:24.587Z,45.93
2018-11-05T22:16:53.719Z,56.20
2018-11-05T22:19:22.712Z,45.97
2018-11-05T22:21:51.653Z,37.37
2018-11-05T22:24:20.378Z,53.77
2018-11-05T22:26:49.137Z,34.30
2018-11-05T22:29:18.036Z,80.13
2018-11-05T22:31:47.004Z,34.50
2018-11-05T22:34:16.520Z,115.43
2018-11-05T22:36:45.265Z,58.63
2018-11-05T22:39:13.984Z,77.40
2018-11-05T22:41:42.794Z,85.07
2018-11-05T22:44:10.932Z,47.60
2018-11-05T22:46:39.036Z,94.70
2018-11-05T22:49:07.219Z,68.17
2018-11-05T22:51:35.325Z,41.07
2018-11-05T22:54:03.451Z,42.80
2018-11-05T22:56:31.550Z,43.00
2018-11-05T22:58:59.657Z,44.20
2018-11-05T23:01:33.312Z,41.20
2018-11-05T23:04:03.151Z,28.83
2018-11-05T23:06:33.032Z,31.13
2018-11-05T23:09:01.156Z,28.90
2018-11-05T23:11:29.266Z,28.90
2018-11-05T23:13:57.360Z,26.10
2018-11-05T23:16:25.459Z,26.63
2018-11-05T23:18:53.547Z,23.07
2018-11-05T23:21:21.660Z,23.93
2018-11-05T23:23:49.759Z,23.87
2018-11-05T23:26:17.888Z,25.63
2018-11-05T23:28:46.004Z,25.10
2018-11-05T23:31:14.134Z,26.00
2018-11-05T23:33:42.268Z,26.90
2018-11-05T23:36:10.369Z,25.00
2018-11-05T23:38:38.469Z,25.13
2018-11-05T23:41:06.580Z,27.00
2018-11-05T23:43:34.679Z,28.80
2018-11-05T23:46:02.809Z,27.83
2018-11-05T23:48:30.916Z,27.97
2018-11-05T23:50:59.007Z,27.53
2018-11-05T23:53:27.115Z,26.40
2018-11-05T23:55:55.217Z,24.30
2018-11-05T23:58:23.315Z,26.30
