createdAt,value
2019-01-18T00:01:44.770Z,10.23
2019-01-18T00:04:14.520Z,8.17
2019-01-18T00:06:43.970Z,10.07
2019-01-18T00:09:13.434Z,11.63
2019-01-18T00:11:42.967Z,9.93
2019-01-18T00:14:12.463Z,7.57
2019-01-18T00:16:41.896Z,11.00
2019-01-18T00:19:11.404Z,10.70
2019-01-18T00:21:40.886Z,13.23
2019-01-18T00:24:10.323Z,8.67
2019-01-18T00:26:39.697Z,10.80
2019-01-18T00:29:09.114Z,8.00
2019-01-18T00:31:38.572Z,9.70
2019-01-18T00:34:07.949Z,7.63
2019-01-18T00:36:38.780Z,9.73
2019-01-18T00:39:08.997Z,9.00
2019-01-18T00:41:38.472Z,10.27
2019-01-18T00:44:07.959Z,12.80
2019-01-18T00:46:37.392Z,18.43
2019-01-18T00:49:07.183Z,6.90
2019-01-18T00:51:36.613Z,11.47
2019-01-18T00:54:06.140Z,9.97
2019-01-18T00:56:35.618Z,11.47
2019-01-18T00:59:05.165Z,10.33
2019-01-18T01:01:34.575Z,12.27
2019-01-18T01:04:05.065Z,10.87
2019-01-18T01:06:34.503Z,10.70
2019-01-18T01:09:05.665Z,10.03
2019-01-18T01:11:35.131Z,8.80
2019-01-18T01:14:04.591Z,13.37
2019-01-18T01:16:34.055Z,9.53
2019-01-18T01:19:03.607Z,9.33
2019-01-18T01:21:33.094Z,17.00
2019-01-18T01:24:02.567Z,8.83
2019-01-18T01:26:32.077Z,8.97
2019-01-18T01:29:01.623Z,11.13
2019-01-18T01:31:31.077Z,7.27
2019-01-18T01:34:00.542Z,11.17
2019-01-18T01:36:30.075Z,11.63
2019-01-18T01:38:59.693Z,17.37
2019-01-18T01:41:29.147Z,12.97
2019-01-18T01:43:58.990Z,11.47
2019-01-18T01:46:28.984Z,9.53
2019-01-18T01:48:58.438Z,10.90
2019-01-18T01:51:27.898Z,12.30
2019-01-18T01:53:57.446Z,10.20
2019-01-18T01:56:26.907Z,8.50
2019-01-18T01:58:56.387Z,12.43
2019-01-18T02:01:25.914Z,10.83
2019-01-18T02:03:55.339Z,9.17
2019-01-18T02:06:24.866Z,12.70
2019-01-18T02:08:54.604Z,8.30
2019-01-18T02:11:24.045Z,8.43
2019-01-18T02:13:53.558Z,9.90
2019-01-18T02:16:23.029Z,10.63
2019-01-18T02:18:53.014Z,11.10
2019-01-18T02:21:22.407Z,10.57
2019-01-18T02:23:52.107Z,9.30
2019-01-18T02:26:21.559Z,9.50
2019-01-18T02:28:50.989Z,9.90
2019-01-18T02:31:20.483Z,10.10
2019-01-18T02:33:51.684Z,11.60
2019-01-18T02:36:21.201Z,9.80
2019-01-18T02:38:50.658Z,11.47
2019-01-18T02:41:20.333Z,11.70
2019-01-18T02:43:49.854Z,12.90
2019-01-18T02:46:19.320Z,8.60
2019-01-18T02:48:48.695Z,11.50
2019-01-18T02:51:18.462Z,11.43
2019-01-18T02:53:47.907Z,11.03
2019-01-18T02:56:17.353Z,10.37
2019-01-18T02:58:46.983Z,14.30
2019-01-18T03:01:17.473Z,11.23
2019-01-18T03:03:47.354Z,12.27
2019-01-18T03:06:16.772Z,8.23
2019-01-18T03:08:46.183Z,10.40
2019-01-18T03:11:15.662Z,10.73
2019-01-18T03:13:45.117Z,12.17
2019-01-18T03:16:14.596Z,7.53
2019-01-18T03:18:44.425Z,8.83
2019-01-18T03:21:13.890Z,11.73
2019-01-18T03:23:43.443Z,7.17
2019-01-18T03:26:12.922Z,9.93
2019-01-18T03:28:42.370Z,12.70
2019-01-18T03:31:12.140Z,17.57
2019-01-18T03:33:41.558Z,14.60
2019-01-18T03:36:12.146Z,8.47
2019-01-18T03:38:41.696Z,12.90
2019-01-18T03:41:11.179Z,10.70
2019-01-18T03:43:40.576Z,8.50
2019-01-18T03:46:10.647Z,8.40
2019-01-18T03:48:40.082Z,12.57
2019-01-18T03:51:09.544Z,9.53
2019-01-18T03:53:39.123Z,10.03
2019-01-18T03:56:08.614Z,10.17
2019-01-18T03:58:38.015Z,15.37
2019-01-18T04:01:07.895Z,11.87
2019-01-18T04:03:37.367Z,14.63
2019-01-18T04:06:06.868Z,11.00
2019-01-18T04:08:36.363Z,8.70
2019-01-18T04:11:05.766Z,7.80
2019-01-18T04:13:35.207Z,10.30
2019-01-18T04:16:04.718Z,10.20
2019-01-18T04:18:34.191Z,11.37
2019-01-18T04:21:03.620Z,12.73
2019-01-18T04:23:33.085Z,9.40
2019-01-18T04:26:02.505Z,10.80
2019-01-18T04:28:34.219Z,7.70
2019-01-18T04:31:04.060Z,12.37
2019-01-18T04:33:33.548Z,10.10
2019-01-18T04:36:03.299Z,8.70
2019-01-18T04:38:32.781Z,8.43
2019-01-18T04:41:02.626Z,9.97
2019-01-18T04:43:32.090Z,9.80
2019-01-18T04:46:01.662Z,10.10
2019-01-18T04:48:32.191Z,13.70
2019-01-18T04:51:01.752Z,10.13
2019-01-18T04:53:31.405Z,10.00
2019-01-18T04:56:02.291Z,13.57
2019-01-18T04:58:31.719Z,17.77
2019-01-18T05:01:01.802Z,11.23
2019-01-18T05:03:31.231Z,9.10
2019-01-18T05:06:01.480Z,9.03
2019-01-18T05:08:30.934Z,15.43
2019-01-18T05:11:00.380Z,10.90
2019-01-18T05:13:30.152Z,9.40
2019-01-18T05:16:00.606Z,12.37
2019-01-18T05:18:29.956Z,9.80
2019-01-18T05:20:59.467Z,14.23
2019-01-18T05:23:28.922Z,13.33
2019-01-18T05:25:59.697Z,13.50
2019-01-18T05:28:29.396Z,10.80
2019-01-18T05:30:58.794Z,11.77
2019-01-18T05:33:30.554Z,12.43
2019-01-18T05:36:02.282Z,12.70
2019-01-18T05:38:31.974Z,13.93
2019-01-18T05:41:01.469Z,13.07
2019-01-18T05:43:30.965Z,11.37
2019-01-18T05:46:00.499Z,13.80
2019-01-18T05:48:31.331Z,9.67
2019-01-18T05:51:00.778Z,13.13
2019-01-18T05:53:30.678Z,16.00
2019-01-18T05:56:00.132Z,13.17
2019-01-18T05:58:32.118Z,13.73
2019-01-18T06:01:06.235Z,13.37
2019-01-18T06:03:35.744Z,16.70
2019-01-18T06:06:05.953Z,15.80
2019-01-18T06:08:36.734Z,16.13
2019-01-18T06:11:06.245Z,14.30
2019-01-18T06:13:36.060Z,16.20
2019-01-18T06:16:06.496Z,15.13
2019-01-18T06:18:35.957Z,13.07
2019-01-18T06:21:06.242Z,14.53
2019-01-18T06:23:35.725Z,13.07
2019-01-18T06:26:05.432Z,14.60
2019-01-18T06:28:35.168Z,12.87
2019-01-18T06:31:04.709Z,12.40
2019-01-18T06:33:36.195Z,12.00
2019-01-18T06:36:05.763Z,15.97
2019-01-18T06:38:35.250Z,14.43
2019-01-18T06:41:14.158Z,13.27
2019-01-18T06:43:43.643Z,13.33
2019-01-18T06:46:16.719Z,15.50
2019-01-18T06:48:46.930Z,13.57
2019-01-18T06:51:16.550Z,20.13
2019-01-18T06:53:46.117Z,9.77
2019-01-18T06:56:17.990Z,14.57
2019-01-18T06:58:57.872Z,12.90
2019-01-18T07:01:27.643Z,12.97
2019-01-18T07:03:57.110Z,17.73
2019-01-18T07:06:27.184Z,11.97
2019-01-18T07:08:56.773Z,13.57
2019-01-18T07:11:26.381Z,13.73
2019-01-18T07:13:56.147Z,16.53
2019-01-18T07:16:27.456Z,9.97
2019-01-18T07:18:56.893Z,12.27
2019-01-18T07:21:26.361Z,12.20
2019-01-18T07:23:55.749Z,11.90
2019-01-18T07:26:25.302Z,13.13
2019-01-18T07:28:54.851Z,13.63
2019-01-18T07:31:24.252Z,16.67
2019-01-18T07:33:55.586Z,16.97
2019-01-18T07:36:25.027Z,13.97
2019-01-18T07:39:00.503Z,19.07
2019-01-18T07:41:26.699Z,16.93
2019-01-18T07:43:56.116Z,16.60
2019-01-18T07:46:25.614Z,13.33
2019-01-18T07:48:55.031Z,16.03
2019-01-18T07:51:24.909Z,11.17
2019-01-18T07:53:54.654Z,15.37
2019-01-18T07:56:24.123Z,10.57
2019-01-18T07:58:53.597Z,11.77
2019-01-18T08:01:23.013Z,13.37
2019-01-18T08:03:52.503Z,10.47
2019-01-18T08:06:21.928Z,17.57
2019-01-18T08:08:51.375Z,15.90
2019-01-18T08:11:21.215Z,14.20
2019-01-18T08:13:50.878Z,12.63
2019-01-18T08:16:20.335Z,14.63
2019-01-18T08:18:49.699Z,14.67
2019-01-18T08:21:19.116Z,15.77
2019-01-18T08:23:48.511Z,22.23
2019-01-18T08:26:17.983Z,16.00
2019-01-18T08:28:48.687Z,17.30
2019-01-18T08:31:18.125Z,17.73
2019-01-18T08:33:47.577Z,15.73
2019-01-18T08:36:17.192Z,20.13
2019-01-18T08:38:46.569Z,15.93
2019-01-18T08:41:16.013Z,20.63
2019-01-18T08:43:45.754Z,25.03
2019-01-18T08:46:16.523Z,22.53
2019-01-18T08:48:46.457Z,16.27
2019-01-18T08:51:16.208Z,17.03
2019-01-18T08:53:45.655Z,15.13
2019-01-18T08:56:16.780Z,14.83
2019-01-18T08:58:46.516Z,23.03
2019-01-18T09:01:16.744Z,17.13
2019-01-18T09:03:46.310Z,19.43
2019-01-18T09:06:15.796Z,34.70
2019-01-18T09:08:45.564Z,25.43
2019-01-18T09:11:14.927Z,20.73
2019-01-18T09:13:44.393Z,25.87
2019-01-18T09:16:14.023Z,17.30
2019-01-18T09:18:43.494Z,21.07
2019-01-18T09:21:12.939Z,21.47
2019-01-18T09:23:42.307Z,21.30
2019-01-18T09:26:11.809Z,23.20
2019-01-18T09:28:41.201Z,21.73
2019-01-18T09:31:10.683Z,19.90
2019-01-18T09:33:40.136Z,21.57
2019-01-18T09:36:09.716Z,22.27
2019-01-18T09:38:40.381Z,21.80
2019-01-18T09:41:09.739Z,22.17
2019-01-18T09:43:39.265Z,20.27
2019-01-18T09:46:08.662Z,22.23
2019-01-18T09:48:38.439Z,18.10
2019-01-18T09:51:07.878Z,21.90
2019-01-18T09:53:37.364Z,17.50
2019-01-18T09:56:06.790Z,18.87
2019-01-18T09:58:36.224Z,20.03
2019-01-18T10:01:06.022Z,19.27
2019-01-18T10:03:35.608Z,20.10
2019-01-18T10:06:06.209Z,22.67
2019-01-18T10:08:36.007Z,22.03
2019-01-18T10:11:05.730Z,21.90
2019-01-18T10:13:35.043Z,18.27
2019-01-18T10:16:04.574Z,19.50
2019-01-18T10:18:34.087Z,21.83
2019-01-18T10:21:03.489Z,18.33
2019-01-18T10:23:32.906Z,17.37
2019-01-18T10:26:02.350Z,18.90
2019-01-18T10:28:31.691Z,18.73
2019-01-18T10:31:03.779Z,22.27
2019-01-18T10:33:33.305Z,16.47
2019-01-18T10:36:03.729Z,19.87
2019-01-18T10:38:33.524Z,19.53
2019-01-18T10:41:02.930Z,19.17
2019-01-18T10:43:34.679Z,18.13
2019-01-18T10:46:04.393Z,13.50
2019-01-18T10:48:33.786Z,18.87
2019-01-18T10:51:03.247Z,16.40
2019-01-18T10:53:32.794Z,17.93
2019-01-18T10:56:02.305Z,17.33
2019-01-18T10:58:32.220Z,19.53
2019-01-18T11:01:03.464Z,21.87
2019-01-18T11:03:33.459Z,19.37
2019-01-18T11:06:03.437Z,23.47
2019-01-18T11:08:32.986Z,19.30
2019-01-18T11:11:02.826Z,21.33
2019-01-18T11:13:32.942Z,19.87
2019-01-18T11:16:03.026Z,17.80
2019-01-18T11:18:33.380Z,21.33
2019-01-18T11:21:13.927Z,20.10
2019-01-18T11:23:43.677Z,27.53
2019-01-18T11:26:13.205Z,25.37
2019-01-18T11:28:43.176Z,27.13
2019-01-18T11:31:13.796Z,22.73
2019-01-18T11:33:43.385Z,25.33
2019-01-18T11:36:12.834Z,25.93
2019-01-18T11:38:42.642Z,23.30
2019-01-18T11:41:12.523Z,26.37
2019-01-18T11:43:42.019Z,26.97
2019-01-18T11:46:13.545Z,22.50
2019-01-18T11:48:43.034Z,24.83
2019-01-18T11:51:12.542Z,23.73
2019-01-18T11:53:42.582Z,19.63
2019-01-18T11:56:12.337Z,20.93
2019-01-18T11:58:42.210Z,20.23
2019-01-18T12:01:11.662Z,25.20
2019-01-18T12:03:41.113Z,21.37
2019-01-18T12:06:11.455Z,20.07
2019-01-18T12:08:42.018Z,20.23
2019-01-18T12:11:11.538Z,29.17
2019-01-18T12:13:41.944Z,19.77
2019-01-18T12:16:11.419Z,19.00
2019-01-18T12:18:41.191Z,20.90
2019-01-18T12:21:13.700Z,19.30
2019-01-18T12:23:43.240Z,20.37
2019-01-18T12:26:12.706Z,20.90
2019-01-18T12:28:42.091Z,24.53
2019-01-18T12:31:12.909Z,22.23
2019-01-18T12:33:42.737Z,21.73
2019-01-18T12:36:12.269Z,22.30
2019-01-18T12:38:41.699Z,22.80
2019-01-18T12:41:11.146Z,21.60
2019-01-18T12:43:41.538Z,29.50
2019-01-18T12:46:10.974Z,19.83
2019-01-18T12:48:40.456Z,19.27
2019-01-18T12:51:10.016Z,19.83
2019-01-18T12:53:39.523Z,22.77
2019-01-18T12:56:09.010Z,23.07
2019-01-18T12:58:38.516Z,25.40
2019-01-18T13:01:08.047Z,20.47
2019-01-18T13:03:37.677Z,17.97
2019-01-18T13:06:07.109Z,18.13
2019-01-18T13:08:37.755Z,20.50
2019-01-18T13:11:07.185Z,25.30
2019-01-18T13:13:36.705Z,20.37
2019-01-18T13:16:24.925Z,20.37
2019-01-18T13:19:03.024Z,20.60
2019-01-18T13:21:33.304Z,19.83
2019-01-18T13:24:03.015Z,19.63
2019-01-18T13:26:32.478Z,22.20
2019-01-18T13:29:03.328Z,19.47
2019-01-18T13:31:33.653Z,21.20
2019-01-18T13:34:05.664Z,21.57
2019-01-18T13:36:35.120Z,17.90
2019-01-18T13:39:08.657Z,19.80
2019-01-18T13:41:38.133Z,18.27
2019-01-18T13:44:07.642Z,26.57
2019-01-18T13:46:39.405Z,18.87
2019-01-18T13:49:08.860Z,23.17
2019-01-18T13:51:38.412Z,26.63
2019-01-18T13:54:07.829Z,18.43
2019-01-18T13:56:37.628Z,18.57
2019-01-18T13:59:07.508Z,20.60
2019-01-18T14:01:38.423Z,16.77
2019-01-18T14:04:07.944Z,16.53
2019-01-18T14:06:37.355Z,22.13
2019-01-18T14:09:09.602Z,15.20
2019-01-18T14:11:39.078Z,18.37
2019-01-18T14:14:08.585Z,18.53
2019-01-18T14:16:38.361Z,24.57
2019-01-18T14:19:08.201Z,25.17
2019-01-18T14:21:37.694Z,16.60
2019-01-18T14:24:07.184Z,16.60
2019-01-18T14:26:38.123Z,14.80
2019-01-18T14:29:08.766Z,21.80
2019-01-18T14:31:38.574Z,20.50
2019-01-18T14:34:08.133Z,17.67
2019-01-18T14:36:38.642Z,17.03
2019-01-18T14:39:11.586Z,18.57
2019-01-18T14:41:41.172Z,25.17
2019-01-18T14:44:10.571Z,19.30
2019-01-18T14:46:40.339Z,23.03
2019-01-18T14:49:09.808Z,17.27
2019-01-18T14:51:39.692Z,20.13
2019-01-18T14:54:09.123Z,19.53
2019-01-18T14:56:38.696Z,19.40
2019-01-18T14:59:08.164Z,21.50
2019-01-18T15:01:37.526Z,19.53
2019-01-18T15:04:07.047Z,23.67
2019-01-18T15:06:36.502Z,27.00
2019-01-18T15:09:10.517Z,19.23
2019-01-18T15:11:39.910Z,21.57
2019-01-18T15:14:09.422Z,28.00
2019-01-18T15:16:38.852Z,18.67
2019-01-18T15:19:08.545Z,20.07
2019-01-18T15:21:38.829Z,23.00
2019-01-18T15:24:11.399Z,20.43
2019-01-18T15:26:41.857Z,20.90
2019-01-18T15:29:11.287Z,19.40
2019-01-18T15:31:40.636Z,19.50
2019-01-18T15:34:10.237Z,22.20
2019-01-18T15:36:39.689Z,26.73
2019-01-18T15:39:14.779Z,22.83
2019-01-18T15:41:44.631Z,35.63
2019-01-18T15:44:14.850Z,27.87
2019-01-18T15:46:44.425Z,23.23
2019-01-18T15:49:13.859Z,24.20
2019-01-18T15:51:43.410Z,23.77
2019-01-18T15:54:15.399Z,20.47
2019-01-18T15:56:45.002Z,27.50
2019-01-18T15:59:14.462Z,23.53
2019-01-18T16:01:45.955Z,22.80
2019-01-18T16:04:15.499Z,21.53
2019-01-18T16:06:44.939Z,26.57
2019-01-18T16:09:15.595Z,22.53
2019-01-18T16:11:46.965Z,23.57
2019-01-18T16:14:16.555Z,24.90
2019-01-18T16:16:52.411Z,23.20
2019-01-18T16:19:21.920Z,26.13
2019-01-18T16:21:51.467Z,21.90
2019-01-18T16:24:22.344Z,25.03
2019-01-18T16:26:51.735Z,27.10
2019-01-18T16:29:21.127Z,31.37
2019-01-18T16:31:50.436Z,25.30
2019-01-18T16:34:19.849Z,29.57
2019-01-18T16:36:49.457Z,31.33
2019-01-18T16:39:18.944Z,32.83
2019-01-18T16:41:48.557Z,34.60
2019-01-18T16:44:18.171Z,28.37
2019-01-18T16:46:47.747Z,32.07
2019-01-18T16:49:17.439Z,32.83
2019-01-18T16:51:47.372Z,34.30
2019-01-18T16:54:16.788Z,32.87
2019-01-18T16:56:47.081Z,39.20
2019-01-18T16:59:16.552Z,40.13
2019-01-18T17:01:46.239Z,38.30
2019-01-18T17:04:15.731Z,38.30
2019-01-18T17:06:45.069Z,36.93
2019-01-18T17:09:17.420Z,43.03
2019-01-18T17:11:47.308Z,31.37
2019-01-18T17:14:16.691Z,28.90
2019-01-18T17:16:46.488Z,27.63
2019-01-18T17:19:17.988Z,33.13
2019-01-18T17:21:47.810Z,29.50
2019-01-18T17:24:17.286Z,32.80
2019-01-18T17:26:58.249Z,26.73
2019-01-18T17:29:28.385Z,27.10
2019-01-18T17:31:57.712Z,28.67
2019-01-18T17:34:27.145Z,28.70
2019-01-18T17:37:03.755Z,28.70
2019-01-18T17:39:41.712Z,29.50
2019-01-18T17:42:20.353Z,27.10
2019-01-18T17:45:17.214Z,30.47
2019-01-18T17:48:05.691Z,34.83
2019-01-18T17:51:00.381Z,30.97
2019-01-18T17:53:58.263Z,29.07
2019-01-18T17:56:40.840Z,26.93
2019-01-18T17:59:39.340Z,32.37
2019-01-18T18:02:47.868Z,31.83
2019-01-18T18:06:01.578Z,30.13
2019-01-18T18:09:10.333Z,38.27
2019-01-18T18:12:12.830Z,30.50
2019-01-18T18:15:27.023Z,33.20
2019-01-18T18:18:39.152Z,35.17
2019-01-18T18:21:46.637Z,29.77
2019-01-18T18:24:37.178Z,38.50
2019-01-18T18:27:42.167Z,34.83
2019-01-18T18:30:23.320Z,32.27
2019-01-18T18:33:28.004Z,35.37
2019-01-18T18:36:42.604Z,35.20
2019-01-18T18:39:39.927Z,40.87
2019-01-18T18:42:39.990Z,39.77
2019-01-18T18:45:53.153Z,38.90
2019-01-18T18:49:00.824Z,39.93
2019-01-18T18:52:12.133Z,37.83
2019-01-18T18:55:15.173Z,37.17
2019-01-18T18:58:25.554Z,30.40
2019-01-18T19:01:15.653Z,36.53
2019-01-18T19:04:10.943Z,31.03
2019-01-18T19:07:36.471Z,37.73
2019-01-18T19:10:49.331Z,30.83
2019-01-18T19:13:54.051Z,31.53
2019-01-18T19:16:36.458Z,33.97
2019-01-18T19:20:15.575Z,29.77
2019-01-18T19:23:18.384Z,36.50
2019-01-18T19:26:13.592Z,34.30
2019-01-18T19:29:11.376Z,35.33
2019-01-18T19:32:18.581Z,33.80
2019-01-18T19:35:25.634Z,33.87
2019-01-18T19:38:31.406Z,32.83
2019-01-18T19:41:29.231Z,32.83
2019-01-18T19:44:36.597Z,31.87
2019-01-18T19:47:22.851Z,34.53
2019-01-18T19:50:23.443Z,31.03
2019-01-18T19:53:26.693Z,36.53
2019-01-18T19:56:52.184Z,30.97
2019-01-18T20:00:12.357Z,31.30
2019-01-18T20:03:18.343Z,36.20
2019-01-18T20:06:34.566Z,37.73
2019-01-18T20:09:28.261Z,34.90
2019-01-18T20:12:20.689Z,36.73
2019-01-18T20:15:12.910Z,33.07
2019-01-18T20:18:21.840Z,36.97
2019-01-18T20:21:25.722Z,39.30
2019-01-18T20:24:14.110Z,33.30
2019-01-18T20:27:00.668Z,35.40
2019-01-18T20:30:10.603Z,33.00
2019-01-18T20:33:30.986Z,32.37
2019-01-18T20:36:23.458Z,37.67
2019-01-18T20:39:36.469Z,32.27
2019-01-18T20:42:25.157Z,34.53
2019-01-18T20:45:28.382Z,31.53
2019-01-18T20:48:53.062Z,32.73
2019-01-18T20:51:48.334Z,32.80
2019-01-18T20:55:09.379Z,32.57
2019-01-18T20:58:09.910Z,34.87
2019-01-18T21:01:02.259Z,30.63
2019-01-18T21:03:58.446Z,32.00
2019-01-18T21:07:08.724Z,34.43
2019-01-18T21:10:09.262Z,33.53
2019-01-18T21:13:16.161Z,30.57
2019-01-18T21:16:41.407Z,32.07
2019-01-18T21:19:52.153Z,31.80
2019-01-18T21:22:56.558Z,33.97
2019-01-18T21:26:09.949Z,33.13
2019-01-18T21:29:20.941Z,34.67
2019-01-18T21:32:20.024Z,28.37
2019-01-18T21:35:14.114Z,27.83
2019-01-18T21:38:15.195Z,28.50
2019-01-18T21:41:12.971Z,29.50
2019-01-18T21:44:26.753Z,33.00
2019-01-18T21:47:30.546Z,30.30
2019-01-18T21:50:23.449Z,31.30
2019-01-18T21:53:31.392Z,29.70
2019-01-18T21:56:19.558Z,29.30
2019-01-18T21:59:42.081Z,30.97
2019-01-18T22:02:55.561Z,27.07
2019-01-18T22:06:27.152Z,31.77
2019-01-18T22:09:19.496Z,28.60
2019-01-18T22:12:22.060Z,25.90
2019-01-18T22:15:35.457Z,33.77
2019-01-18T22:18:12.165Z,27.40
2019-01-18T22:21:10.877Z,33.23
2019-01-18T22:23:48.521Z,29.97
2019-01-18T22:26:57.480Z,31.20
2019-01-18T22:30:03.514Z,28.10
2019-01-18T22:32:40.669Z,30.40
2019-01-18T22:35:39.847Z,29.00
2019-01-18T22:38:49.993Z,30.57
2019-01-18T22:42:18.789Z,30.77
2019-01-18T22:45:35.298Z,26.07
2019-01-18T22:48:39.355Z,27.77
2019-01-18T22:51:52.614Z,27.93
2019-01-18T22:54:58.517Z,32.47
2019-01-18T22:57:57.850Z,26.33
2019-01-18T23:01:05.882Z,27.30
2019-01-18T23:04:19.256Z,31.50
2019-01-18T23:07:15.107Z,26.20
2019-01-18T23:10:21.313Z,27.10
2019-01-18T23:13:27.829Z,31.33
2019-01-18T23:16:40.207Z,29.07
2019-01-18T23:20:02.543Z,30.63
2019-01-18T23:22:56.279Z,28.17
2019-01-18T23:26:00.169Z,29.37
2019-01-18T23:29:09.110Z,27.70
2019-01-18T23:32:15.855Z,31.23
2019-01-18T23:35:17.263Z,29.43
2019-01-18T23:38:08.470Z,29.10
2019-01-18T23:41:32.781Z,30.83
2019-01-18T23:44:35.826Z,26.93
2019-01-18T23:47:43.415Z,34.03
2019-01-18T23:50:50.327Z,28.53
2019-01-18T23:53:54.162Z,32.57
2019-01-18T23:56:55.614Z,30.60
2019-01-18T23:59:50.262Z,29.37
