createdAt,value
2018-03-17T00:00:47.564Z,91.03
2018-03-17T00:03:16.584Z,90.59
2018-03-17T00:05:44.847Z,90.67
2018-03-17T00:08:13.108Z,91.18
2018-03-17T00:10:42.131Z,90.77
2018-03-17T00:13:10.391Z,90.41
2018-03-17T00:15:38.652Z,90.27
2018-03-17T00:18:07.666Z,90.54
2018-03-17T00:20:35.931Z,89.81
2018-03-17T00:23:04.947Z,90.42
2018-03-17T00:25:33.210Z,90.47
2018-03-17T00:28:01.464Z,90.52
2018-03-17T00:30:30.496Z,89.96
2018-03-17T00:32:58.742Z,90.29
2018-03-17T00:35:27.782Z,89.62
2018-03-17T00:37:56.805Z,90.17
2018-03-17T00:40:25.055Z,90.52
2018-03-17T00:42:53.308Z,90.18
2018-03-17T00:45:21.558Z,90.26
2018-03-17T00:47:49.824Z,89.14
2018-03-17T00:50:18.840Z,89.30
2018-03-17T00:52:47.098Z,89.32
2018-03-17T00:55:16.114Z,88.45
2018-03-17T00:57:44.370Z,88.84
2018-03-17T01:00:13.392Z,88.63
2018-03-17T01:02:41.651Z,88.80
2018-03-17T01:05:09.908Z,88.76
2018-03-17T01:07:38.927Z,88.86
2018-03-17T01:10:07.173Z,89.41
2018-03-17T01:12:36.214Z,89.56
2018-03-17T01:15:04.463Z,89.50
2018-03-17T01:17:32.730Z,89.33
2018-03-17T01:20:01.759Z,89.36
2018-03-17T01:22:30.024Z,89.23
2018-03-17T01:24:58.285Z,89.21
2018-03-17T01:27:26.546Z,89.84
2018-03-17T01:29:55.583Z,90.57
2018-03-17T01:32:23.846Z,89.52
2018-03-17T01:34:52.106Z,89.06
2018-03-17T01:37:20.401Z,88.90
2018-03-17T01:39:49.405Z,89.00
2018-03-17T01:42:17.656Z,87.58
2018-03-17T01:44:45.919Z,87.86
2018-03-17T01:47:14.178Z,87.59
2018-03-17T01:49:43.222Z,87.68
2018-03-17T01:52:11.488Z,87.57
2018-03-17T01:54:39.747Z,87.94
2018-03-17T01:57:08.006Z,88.12
2018-03-17T01:59:37.033Z,87.00
2018-03-17T02:02:05.307Z,87.20
2018-03-17T02:04:33.563Z,86.22
2018-03-17T02:07:01.835Z,87.29
2018-03-17T02:09:30.104Z,87.05
2018-03-17T02:11:59.136Z,87.44
2018-03-17T02:14:27.394Z,86.09
2018-03-17T02:16:55.659Z,85.69
2018-03-17T02:19:23.919Z,85.16
2018-03-17T02:21:52.942Z,85.51
2018-03-17T02:24:21.198Z,85.39
2018-03-17T02:26:49.468Z,85.40
2018-03-17T02:29:18.494Z,85.74
2018-03-17T02:31:46.768Z,86.00
2018-03-17T02:34:15.028Z,85.47
2018-03-17T02:36:43.284Z,85.49
2018-03-17T02:39:12.311Z,85.96
2018-03-17T02:41:40.573Z,86.16
2018-03-17T02:44:08.839Z,85.92
2018-03-17T02:46:37.858Z,86.14
2018-03-17T02:49:06.127Z,86.66
2018-03-17T02:51:34.391Z,86.21
2018-03-17T02:54:02.665Z,86.61
2018-03-17T02:56:30.926Z,86.10
2018-03-17T02:58:59.962Z,86.50
2018-03-17T03:01:28.228Z,86.01
2018-03-17T03:03:56.496Z,86.60
2018-03-17T03:06:24.751Z,86.87
2018-03-17T03:08:53.791Z,86.09
2018-03-17T03:11:22.042Z,86.30
2018-03-17T03:13:50.306Z,86.33
2018-03-17T03:16:18.567Z,86.19
2018-03-17T03:18:47.618Z,86.66
2018-03-17T03:21:16.643Z,85.83
2018-03-17T03:23:44.901Z,85.59
2018-03-17T03:26:13.169Z,84.88
2018-03-17T03:28:42.198Z,85.80
2018-03-17T03:31:11.238Z,85.51
2018-03-17T03:33:39.501Z,86.13
2018-03-17T03:36:07.769Z,85.68
2018-03-17T03:38:36.023Z,85.58
2018-03-17T03:41:05.052Z,85.87
2018-03-17T03:43:33.306Z,85.94
2018-03-17T03:46:01.580Z,86.25
2018-03-17T03:48:30.604Z,86.03
2018-03-17T03:50:58.896Z,86.10
2018-03-17T03:53:27.152Z,85.88
2018-03-17T03:55:55.424Z,86.04
2018-03-17T03:58:23.676Z,84.33
2018-03-17T04:00:51.943Z,84.88
2018-03-17T04:03:20.968Z,84.55
2018-03-17T04:05:49.228Z,85.53
2018-03-17T04:08:17.484Z,84.90
2018-03-17T04:10:46.535Z,83.91
2018-03-17T04:13:14.885Z,84.29
2018-03-17T04:15:43.136Z,84.73
2018-03-17T04:18:12.167Z,85.01
2018-03-17T04:20:40.427Z,84.72
2018-03-17T04:23:08.695Z,84.74
2018-03-17T04:25:36.959Z,85.23
2018-03-17T04:28:05.226Z,85.46
2018-03-17T04:30:34.254Z,84.83
2018-03-17T04:33:02.524Z,84.13
2018-03-17T04:35:30.770Z,82.94
2018-03-17T04:37:59.800Z,82.48
2018-03-17T04:40:28.058Z,82.68
2018-03-17T04:42:56.322Z,82.99
2018-03-17T04:45:25.356Z,83.26
2018-03-17T04:47:53.615Z,83.00
2018-03-17T04:50:21.872Z,82.20
2018-03-17T04:52:50.139Z,82.48
2018-03-17T04:55:19.168Z,82.76
2018-03-17T04:57:47.433Z,83.34
2018-03-17T05:00:15.692Z,83.81
2018-03-17T05:02:44.711Z,83.50
2018-03-17T05:05:12.979Z,82.58
2018-03-17T05:07:41.234Z,82.60
2018-03-17T05:10:09.509Z,82.90
2018-03-17T05:12:37.781Z,83.77
2018-03-17T05:15:06.807Z,83.87
2018-03-17T05:17:35.063Z,84.95
2018-03-17T05:20:03.330Z,86.34
2018-03-17T05:22:31.590Z,86.26
2018-03-17T05:25:00.635Z,85.21
2018-03-17T05:27:28.889Z,85.80
2018-03-17T05:29:57.154Z,85.69
2018-03-17T05:32:25.412Z,85.70
2018-03-17T05:34:54.435Z,85.14
2018-03-17T05:37:22.695Z,85.57
2018-03-17T05:39:50.963Z,85.58
2018-03-17T05:42:19.987Z,86.15
2018-03-17T05:44:48.252Z,86.35
2018-03-17T05:47:16.510Z,86.77
2018-03-17T05:49:45.542Z,86.25
2018-03-17T05:52:13.838Z,86.39
2018-03-17T05:54:42.068Z,86.43
2018-03-17T05:57:10.322Z,85.92
2018-03-17T05:59:39.356Z,84.53
2018-03-17T06:02:07.612Z,83.49
2018-03-17T06:04:35.887Z,84.49
2018-03-17T06:07:04.153Z,84.22
2018-03-17T06:09:33.186Z,85.08
2018-03-17T06:12:01.461Z,83.51
2018-03-17T06:14:29.734Z,83.66
2018-03-17T06:16:57.975Z,83.33
2018-03-17T06:19:27.003Z,83.37
2018-03-17T06:21:55.280Z,82.59
2018-03-17T06:24:23.534Z,82.38
2018-03-17T06:26:51.798Z,81.73
2018-03-17T06:29:20.058Z,81.25
2018-03-17T06:31:49.092Z,81.55
2018-03-17T06:34:17.346Z,82.21
2018-03-17T06:36:45.619Z,81.95
2018-03-17T06:39:13.875Z,81.75
2018-03-17T06:41:42.905Z,81.34
2018-03-17T06:44:11.163Z,81.83
2018-03-17T06:46:39.422Z,81.66
2018-03-17T06:49:08.448Z,81.35
2018-03-17T06:51:36.716Z,82.11
2018-03-17T06:54:04.962Z,80.66
2018-03-17T06:56:33.995Z,80.69
2018-03-17T06:59:02.256Z,80.44
2018-03-17T07:01:30.512Z,80.30
2018-03-17T07:03:59.544Z,81.45
2018-03-17T07:06:27.797Z,80.45
2018-03-17T07:08:56.060Z,80.73
2018-03-17T07:11:25.083Z,80.60
2018-03-17T07:13:53.345Z,80.63
2018-03-17T07:16:21.601Z,80.41
2018-03-17T07:18:50.627Z,79.98
2018-03-17T07:21:18.877Z,80.60
2018-03-17T07:23:47.910Z,81.32
2018-03-17T07:26:16.166Z,80.84
2018-03-17T07:28:44.423Z,81.39
2018-03-17T07:31:13.450Z,82.09
2018-03-17T07:33:41.718Z,81.18
2018-03-17T07:36:09.978Z,81.49
2018-03-17T07:38:38.254Z,81.76
2018-03-17T07:41:06.514Z,82.38
2018-03-17T07:43:35.535Z,81.55
2018-03-17T07:46:03.798Z,81.08
2018-03-17T07:48:32.056Z,81.02
2018-03-17T07:51:01.082Z,81.14
2018-03-17T07:53:29.339Z,81.24
2018-03-17T07:55:58.418Z,80.00
2018-03-17T07:58:27.449Z,79.90
2018-03-17T08:00:55.705Z,80.50
2018-03-17T08:03:23.967Z,80.24
2018-03-17T08:05:52.994Z,79.58
2018-03-17T08:08:21.250Z,79.50
2018-03-17T08:10:49.514Z,79.95
2018-03-17T08:13:18.539Z,79.15
2018-03-17T08:15:46.807Z,79.09
2018-03-17T08:18:15.055Z,79.01
2018-03-17T08:20:44.083Z,79.14
2018-03-17T08:23:12.340Z,78.77
2018-03-17T08:25:40.603Z,79.24
2018-03-17T08:28:09.628Z,78.71
2018-03-17T08:30:37.886Z,78.46
2018-03-17T08:33:06.151Z,78.81
2018-03-17T08:35:35.176Z,79.10
2018-03-17T08:38:03.445Z,78.98
2018-03-17T08:40:31.700Z,78.65
2018-03-17T08:42:59.967Z,78.53
2018-03-17T08:45:28.982Z,78.59
2018-03-17T08:47:57.244Z,79.02
2018-03-17T08:50:25.499Z,78.46
2018-03-17T08:52:54.528Z,78.18
2018-03-17T08:55:22.787Z,78.73
2018-03-17T08:57:51.815Z,78.72
2018-03-17T09:00:20.072Z,78.05
2018-03-17T09:02:48.330Z,77.68
2018-03-17T09:05:16.595Z,77.75
2018-03-17T09:07:45.625Z,77.66
2018-03-17T09:10:13.884Z,77.18
2018-03-17T09:12:42.151Z,76.61
2018-03-17T09:15:11.175Z,77.89
2018-03-17T09:17:39.431Z,77.59
2018-03-17T09:20:07.690Z,76.98
2018-03-17T09:22:36.730Z,76.98
2018-03-17T09:25:05.767Z,77.67
2018-03-17T09:27:34.794Z,77.32
2018-03-17T09:30:03.047Z,76.88
2018-03-17T09:32:32.073Z,77.61
2018-03-17T09:35:00.335Z,77.63
2018-03-17T09:37:28.599Z,77.24
2018-03-17T09:39:56.862Z,76.62
2018-03-17T09:42:25.883Z,77.06
2018-03-17T09:44:54.143Z,77.51
2018-03-17T09:47:22.395Z,77.16
2018-03-17T09:49:50.664Z,76.94
2018-03-17T09:52:18.915Z,76.94
2018-03-17T09:54:47.949Z,76.53
2018-03-17T09:57:16.968Z,76.22
2018-03-17T09:59:45.228Z,76.11
2018-03-17T10:02:14.255Z,76.22
2018-03-17T10:04:42.514Z,76.04
2018-03-17T10:07:10.775Z,76.74
2018-03-17T10:09:39.794Z,76.37
2018-03-17T10:12:08.044Z,76.92
2018-03-17T10:14:36.312Z,76.03
2018-03-17T10:17:05.339Z,75.67
2018-03-17T10:19:33.612Z,75.28
2018-03-17T10:22:01.858Z,75.62
2018-03-17T10:24:30.878Z,75.45
2018-03-17T10:26:59.141Z,75.50
2018-03-17T10:29:27.450Z,75.93
2018-03-17T10:31:56.432Z,75.44
2018-03-17T10:34:24.691Z,74.57
2018-03-17T10:36:52.954Z,74.81
2018-03-17T10:39:21.211Z,75.27
2018-03-17T10:41:50.244Z,74.87
2018-03-17T10:44:18.501Z,74.76
2018-03-17T10:46:46.798Z,75.11
2018-03-17T10:49:15.151Z,74.84
2018-03-17T10:51:43.467Z,74.59
2018-03-17T10:54:11.744Z,75.28
2018-03-17T10:56:39.998Z,74.21
2018-03-17T10:59:08.267Z,74.08
2018-03-17T11:01:42.389Z,74.06
2018-03-17T11:04:10.655Z,74.40
2018-03-17T11:06:38.921Z,73.63
2018-03-17T11:09:07.191Z,74.19
2018-03-17T11:11:36.251Z,73.43
2018-03-17T11:14:04.489Z,73.39
2018-03-17T11:16:32.804Z,74.32
2018-03-17T11:19:01.089Z,73.36
2018-03-17T11:21:29.427Z,73.58
2018-03-17T11:23:57.867Z,74.20
2018-03-17T11:26:26.189Z,73.08
2018-03-17T11:28:54.495Z,73.20
2018-03-17T11:31:22.757Z,73.57
2018-03-17T11:33:51.887Z,73.61
2018-03-17T11:36:20.908Z,73.45
2018-03-17T11:38:49.189Z,73.71
2018-03-17T11:41:17.568Z,74.09
2018-03-17T11:43:45.884Z,73.81
2018-03-17T11:46:14.167Z,73.39
2018-03-17T11:48:42.445Z,74.01
2018-03-17T11:51:10.709Z,74.71
2018-03-17T11:53:38.984Z,74.44
2018-03-17T11:56:07.244Z,73.78
2018-03-17T11:58:35.507Z,73.83
2018-03-17T12:01:03.768Z,73.53
2018-03-17T12:03:32.035Z,73.44
2018-03-17T12:06:00.295Z,73.26
2018-03-17T12:08:29.341Z,73.76
2018-03-17T12:10:57.600Z,73.69
2018-03-17T12:13:25.884Z,73.26
2018-03-17T12:15:54.154Z,73.29
2018-03-17T12:18:22.405Z,73.04
2018-03-17T12:20:50.678Z,73.20
2018-03-17T12:23:18.941Z,73.82
2018-03-17T12:25:47.209Z,73.16
2018-03-17T12:28:16.236Z,72.46
2018-03-17T12:30:44.494Z,73.39
2018-03-17T12:33:12.774Z,73.73
2018-03-17T12:35:41.804Z,73.40
2018-03-17T12:38:10.071Z,73.21
2018-03-17T12:40:38.340Z,73.76
2018-03-17T12:43:06.599Z,73.44
2018-03-17T12:45:34.867Z,73.42
2018-03-17T12:48:03.131Z,74.04
2018-03-17T12:50:32.167Z,72.76
2018-03-17T12:53:00.428Z,72.94
2018-03-17T12:55:28.686Z,72.95
2018-03-17T12:57:56.958Z,72.97
2018-03-17T13:00:25.227Z,72.93
2018-03-17T13:02:54.248Z,72.92
2018-03-17T13:05:22.517Z,73.58
2018-03-17T13:07:50.772Z,73.10
2018-03-17T13:10:19.815Z,73.28
2018-03-17T13:12:48.079Z,73.54
2018-03-17T13:15:16.330Z,73.52
2018-03-17T13:17:44.606Z,74.05
2018-03-17T13:20:12.881Z,74.10
2018-03-17T13:22:58.915Z,73.62
2018-03-17T13:25:27.174Z,73.55
2018-03-17T13:28:13.165Z,73.31
2018-03-17T13:30:41.430Z,73.18
2018-03-17T13:33:09.727Z,73.68
2018-03-17T13:35:55.994Z,73.26
2018-03-17T13:38:25.022Z,74.18
2018-03-17T13:40:53.287Z,73.58
2018-03-17T13:43:21.556Z,72.77
2018-03-17T13:45:49.815Z,72.50
2018-03-17T13:48:18.091Z,72.86
2018-03-17T13:50:46.362Z,72.86
2018-03-17T13:53:14.633Z,72.93
2018-03-17T13:55:43.675Z,73.41
2018-03-17T13:58:11.942Z,73.09
2018-03-17T14:00:40.204Z,73.61
2018-03-17T14:03:08.467Z,72.72
2018-03-17T14:05:36.727Z,73.87
2018-03-17T14:08:05.765Z,73.96
2018-03-17T14:10:34.030Z,73.85
2018-03-17T14:13:02.301Z,73.39
2018-03-17T14:15:30.559Z,73.66
2018-03-17T14:17:58.827Z,73.72
2018-03-17T14:20:27.842Z,73.18
2018-03-17T14:22:56.105Z,72.84
2018-03-17T14:25:24.378Z,72.64
2018-03-17T14:27:52.640Z,72.89
2018-03-17T14:30:21.726Z,71.94
2018-03-17T14:32:49.939Z,71.83
2018-03-17T14:35:18.202Z,72.30
2018-03-17T14:37:46.466Z,72.42
2018-03-17T14:40:15.504Z,73.18
2018-03-17T14:42:43.763Z,72.32
2018-03-17T14:45:12.047Z,72.28
2018-03-17T14:47:40.305Z,72.50
2018-03-17T14:50:08.595Z,72.65
2018-03-17T14:52:36.866Z,72.60
2018-03-17T14:55:05.138Z,73.80
2018-03-17T14:57:33.398Z,74.17
2018-03-17T15:00:01.677Z,73.67
2018-03-17T15:02:29.938Z,73.41
2018-03-17T15:04:58.972Z,73.50
2018-03-17T15:07:27.243Z,73.12
2018-03-17T15:09:55.507Z,73.50
2018-03-17T15:12:23.771Z,72.99
2018-03-17T15:14:52.030Z,73.01
2018-03-17T15:17:21.059Z,73.13
2018-03-17T15:19:49.318Z,73.18
2018-03-17T15:22:17.579Z,72.95
2018-03-17T15:24:46.606Z,73.03
2018-03-17T15:27:14.866Z,73.08
2018-03-17T15:29:43.125Z,73.19
2018-03-17T15:32:12.164Z,73.36
2018-03-17T15:34:40.422Z,73.13
2018-03-17T15:37:08.685Z,73.39
2018-03-17T15:39:36.950Z,73.42
2018-03-17T15:42:05.983Z,73.61
2018-03-17T15:44:34.253Z,73.99
2018-03-17T15:47:02.510Z,73.88
2018-03-17T15:49:30.780Z,73.49
2018-03-17T15:51:59.057Z,73.56
2018-03-17T15:54:27.354Z,73.49
2018-03-17T15:56:56.330Z,73.66
2018-03-17T15:59:24.595Z,73.98
2018-03-17T16:01:52.860Z,73.59
2018-03-17T16:04:21.894Z,74.08
2018-03-17T16:06:50.146Z,74.39
2018-03-17T16:09:18.414Z,74.32
2018-03-17T16:11:47.434Z,74.22
2018-03-17T16:14:15.705Z,74.32
2018-03-17T16:16:43.963Z,74.72
2018-03-17T16:19:12.257Z,74.14
2018-03-17T16:21:40.519Z,74.26
2018-03-17T16:24:08.789Z,73.73
2018-03-17T16:26:37.046Z,73.90
2018-03-17T16:29:06.079Z,73.94
2018-03-17T16:31:34.339Z,73.69
2018-03-17T16:34:02.606Z,74.43
2018-03-17T16:36:31.623Z,73.30
2018-03-17T16:38:59.888Z,73.60
2018-03-17T16:41:28.148Z,74.06
2018-03-17T16:43:57.177Z,73.91
2018-03-17T16:46:25.442Z,73.91
2018-03-17T16:48:53.708Z,73.84
2018-03-17T16:51:21.979Z,73.99
2018-03-17T16:53:50.269Z,73.74
2018-03-17T16:56:18.532Z,74.18
2018-03-17T16:58:46.790Z,73.56
2018-03-17T17:01:15.816Z,73.72
2018-03-17T17:03:44.082Z,74.13
2018-03-17T17:06:12.345Z,74.16
2018-03-17T17:08:41.367Z,73.84
2018-03-17T17:11:09.670Z,74.61
2018-03-17T17:13:37.891Z,74.12
2018-03-17T17:16:06.160Z,74.06
2018-03-17T17:18:35.186Z,74.12
2018-03-17T17:21:03.455Z,73.88
2018-03-17T17:23:31.716Z,73.42
2018-03-17T17:25:59.975Z,73.72
2018-03-17T17:28:28.996Z,73.33
2018-03-17T17:30:57.262Z,73.74
2018-03-17T17:33:25.520Z,74.02
2018-03-17T17:35:54.544Z,74.09
2018-03-17T17:38:22.812Z,73.97
2018-03-17T17:40:51.074Z,73.54
2018-03-17T17:43:19.342Z,73.66
2018-03-17T17:45:49.247Z,73.53
2018-03-17T17:48:17.441Z,73.27
2018-03-17T17:50:45.706Z,73.81
2018-03-17T17:53:14.735Z,73.96
2018-03-17T17:55:42.994Z,73.81
2018-03-17T17:58:11.258Z,74.15
2018-03-17T18:00:40.282Z,73.74
2018-03-17T18:03:08.539Z,73.92
2018-03-17T18:05:36.790Z,73.52
2018-03-17T18:08:05.825Z,74.26
2018-03-17T18:10:34.086Z,74.09
2018-03-17T18:13:02.360Z,74.34
2018-03-17T18:15:30.624Z,74.00
2018-03-17T18:17:58.880Z,74.06
2018-03-17T18:20:27.916Z,73.65
2018-03-17T18:22:56.171Z,73.90
2018-03-17T18:25:24.439Z,74.18
2018-03-17T18:27:53.459Z,74.00
2018-03-17T18:30:21.723Z,73.88
2018-03-17T18:32:49.983Z,73.98
2018-03-17T18:35:19.015Z,73.85
2018-03-17T18:37:47.267Z,73.74
2018-03-17T18:40:15.531Z,73.69
2018-03-17T18:42:44.554Z,75.94
2018-03-17T18:45:12.825Z,73.25
2018-03-17T18:47:41.088Z,73.99
2018-03-17T18:50:09.351Z,73.32
2018-03-17T18:52:38.372Z,74.36
2018-03-17T18:55:06.651Z,73.46
2018-03-17T18:57:34.927Z,77.14
2018-03-17T19:00:03.187Z,74.57
2018-03-17T19:02:31.490Z,73.80
2018-03-17T19:04:59.761Z,73.98
2018-03-17T19:07:28.014Z,73.16
2018-03-17T19:09:56.283Z,73.25
2018-03-17T19:12:24.538Z,72.97
2018-03-17T19:14:53.570Z,73.37
2018-03-17T19:17:21.832Z,73.35
2018-03-17T19:19:50.168Z,73.38
2018-03-17T19:22:18.375Z,73.95
2018-03-17T19:24:46.641Z,74.33
2018-03-17T19:27:15.773Z,74.82
2018-03-17T19:29:44.036Z,74.56
2018-03-17T19:32:12.307Z,74.70
2018-03-17T19:34:40.575Z,74.45
2018-03-17T19:37:08.860Z,74.46
2018-03-17T19:39:37.126Z,73.68
2018-03-17T19:42:05.379Z,73.79
2018-03-17T19:44:34.458Z,74.03
2018-03-17T19:47:02.688Z,73.95
2018-03-17T19:49:30.939Z,74.06
2018-03-17T19:52:00.229Z,74.57
2018-03-17T19:54:29.255Z,74.36
2018-03-17T19:56:57.515Z,74.51
2018-03-17T19:59:25.768Z,74.36
2018-03-17T20:01:54.812Z,74.62
2018-03-17T20:04:23.153Z,74.28
2018-03-17T20:06:52.179Z,74.64
2018-03-17T20:09:20.435Z,74.36
2018-03-17T20:11:48.702Z,74.64
2018-03-17T20:14:17.735Z,74.56
2018-03-17T20:16:46.012Z,74.36
2018-03-17T20:19:14.292Z,74.24
2018-03-17T20:21:42.543Z,74.54
2018-03-17T20:24:10.816Z,74.53
2018-03-17T20:26:39.146Z,74.32
2018-03-17T20:29:07.414Z,74.83
2018-03-17T20:31:35.667Z,75.06
2018-03-17T20:34:03.955Z,75.68
2018-03-17T20:36:32.213Z,75.81
2018-03-17T20:39:00.604Z,76.34
2018-03-17T20:41:28.860Z,77.41
2018-03-17T20:43:57.251Z,76.61
2018-03-17T20:46:25.518Z,78.00
2018-03-17T20:48:53.783Z,78.94
2018-03-17T20:51:22.035Z,78.91
2018-03-17T20:53:51.063Z,79.45
2018-03-17T20:56:19.338Z,79.11
2018-03-17T20:58:47.613Z,78.31
2018-03-17T21:01:15.866Z,78.08
2018-03-17T21:03:44.158Z,77.67
2018-03-17T21:06:12.417Z,77.42
2018-03-17T21:08:40.688Z,77.68
2018-03-17T21:11:09.715Z,77.14
2018-03-17T21:13:38.071Z,76.78
2018-03-17T21:16:06.330Z,77.09
2018-03-17T21:18:35.351Z,77.17
2018-03-17T21:21:03.631Z,76.79
2018-03-17T21:23:31.901Z,76.91
2018-03-17T21:26:00.223Z,77.74
2018-03-17T21:28:28.483Z,76.96
2018-03-17T21:30:56.747Z,76.78
2018-03-17T21:33:25.131Z,76.94
2018-03-17T21:35:53.404Z,76.48
2018-03-17T21:38:21.657Z,75.90
2018-03-17T21:40:49.919Z,76.19
2018-03-17T21:43:18.182Z,75.96
2018-03-17T21:45:47.263Z,75.96
2018-03-17T21:48:16.311Z,76.20
2018-03-17T21:50:44.599Z,76.77
2018-03-17T21:53:12.866Z,78.14
2018-03-17T21:55:41.126Z,80.00
2018-03-17T21:58:09.391Z,81.22
2018-03-17T22:00:37.654Z,81.41
2018-03-17T22:03:06.678Z,80.32
2018-03-17T22:05:35.045Z,79.42
2018-03-17T22:08:03.304Z,79.26
2018-03-17T22:10:31.562Z,79.38
2018-03-17T22:13:00.588Z,79.69
2018-03-17T22:15:28.847Z,79.73
2018-03-17T22:17:57.114Z,79.20
2018-03-17T22:20:26.134Z,79.23
2018-03-17T22:22:54.399Z,78.70
2018-03-17T22:25:22.659Z,78.33
2018-03-17T22:27:51.693Z,79.18
2018-03-17T22:30:19.948Z,79.26
2018-03-17T22:32:48.212Z,79.00
2018-03-17T22:35:16.466Z,78.28
2018-03-17T22:37:45.593Z,77.11
2018-03-17T22:40:13.850Z,77.04
2018-03-17T22:42:42.868Z,77.34
2018-03-17T22:45:11.137Z,76.84
2018-03-17T22:47:39.387Z,76.97
2018-03-17T22:50:08.423Z,76.99
2018-03-17T22:52:36.674Z,77.00
2018-03-17T22:55:04.950Z,76.71
2018-03-17T22:57:33.194Z,75.93
2018-03-17T23:00:01.460Z,76.06
2018-03-17T23:02:29.714Z,76.32
2018-03-17T23:04:57.975Z,76.26
2018-03-17T23:07:26.232Z,75.96
2018-03-17T23:09:54.499Z,76.16
2018-03-17T23:12:23.711Z,75.95
2018-03-17T23:14:51.969Z,75.15
2018-03-17T23:17:20.989Z,75.58
2018-03-17T23:19:49.246Z,75.57
2018-03-17T23:22:17.496Z,75.80
2018-03-17T23:24:46.528Z,75.61
2018-03-17T23:27:15.050Z,75.90
2018-03-17T23:29:43.307Z,76.30
2018-03-17T23:32:11.565Z,76.50
2018-03-17T23:34:39.831Z,76.38
2018-03-17T23:37:08.099Z,75.96
2018-03-17T23:39:36.351Z,76.58
2018-03-17T23:42:05.385Z,77.21
2018-03-17T23:44:33.647Z,77.74
2018-03-17T23:47:01.911Z,79.01
2018-03-17T23:49:30.930Z,80.14
2018-03-17T23:51:59.196Z,81.93
2018-03-17T23:54:27.455Z,82.54
2018-03-17T23:56:56.488Z,83.20
2018-03-17T23:59:24.745Z,83.96
