createdAt,value
2024-02-24T00:00:25.610Z,3.78
2024-02-24T00:01:25.578Z,3.73
2024-02-24T00:02:25.580Z,3.73
2024-02-24T00:03:25.721Z,3.80
2024-02-24T00:04:25.550Z,3.80
2024-02-24T00:05:25.578Z,3.74
2024-02-24T00:06:25.462Z,3.69
2024-02-24T00:07:25.501Z,3.77
2024-02-24T00:08:25.412Z,3.80
2024-02-24T00:09:25.390Z,3.81
2024-02-24T00:10:25.380Z,3.78
2024-02-24T00:11:25.603Z,3.76
2024-02-24T00:12:25.351Z,3.83
2024-02-24T00:13:25.325Z,3.68
2024-02-24T00:14:25.336Z,3.66
2024-02-24T00:15:25.312Z,3.69
2024-02-24T00:16:25.284Z,3.65
2024-02-24T00:17:25.341Z,3.58
2024-02-24T00:18:25.265Z,3.62
2024-02-24T00:19:25.346Z,3.58
2024-02-24T00:20:25.244Z,3.53
2024-02-24T00:21:25.208Z,3.50
2024-02-24T00:22:25.259Z,3.48
2024-02-24T00:23:25.193Z,3.50
2024-02-24T00:24:25.229Z,3.45
2024-02-24T00:25:25.246Z,3.47
2024-02-24T00:26:25.217Z,3.45
2024-02-24T00:28:25.114Z,3.48
2024-02-24T00:29:25.153Z,3.42
2024-02-24T00:30:25.115Z,3.42
2024-02-24T00:32:25.158Z,3.42
2024-02-24T00:33:25.086Z,3.45
2024-02-24T00:34:25.061Z,3.44
2024-02-24T00:36:25.024Z,3.23
2024-02-24T00:37:25.025Z,3.29
2024-02-24T00:38:24.995Z,3.34
2024-02-24T00:39:25.000Z,3.26
2024-02-24T00:40:24.957Z,3.40
2024-02-24T00:41:24.954Z,3.36
2024-02-24T00:42:24.917Z,3.34
2024-02-24T00:43:24.907Z,3.40
2024-02-24T00:44:24.920Z,3.37
2024-02-24T00:45:24.879Z,3.34
2024-02-24T00:46:24.898Z,3.37
2024-02-24T00:47:24.895Z,3.40
2024-02-24T00:48:24.851Z,3.31
2024-02-24T00:49:24.846Z,3.34
2024-02-24T00:50:24.823Z,3.44
2024-02-24T00:51:24.837Z,3.40
2024-02-24T00:52:24.783Z,3.48
2024-02-24T00:53:24.825Z,3.53
2024-02-24T00:54:24.766Z,3.48
2024-02-24T00:55:24.825Z,3.41
2024-02-24T00:56:24.729Z,3.44
2024-02-24T00:57:24.802Z,3.41
2024-02-24T00:58:24.706Z,3.31
2024-02-24T00:59:24.830Z,3.40
2024-02-24T01:00:24.659Z,3.41
2024-02-24T01:01:24.784Z,3.41
2024-02-24T01:02:24.732Z,3.36
2024-02-24T01:03:24.719Z,3.42
2024-02-24T01:04:26.241Z,3.44
2024-02-24T01:05:24.746Z,3.44
2024-02-24T01:06:24.578Z,3.51
2024-02-24T01:07:24.679Z,3.53
2024-02-24T01:08:24.652Z,3.50
2024-02-24T01:09:24.575Z,3.55
2024-02-24T01:10:24.517Z,3.58
2024-02-24T01:11:24.618Z,3.58
2024-02-24T01:12:24.494Z,3.56
2024-02-24T01:13:24.503Z,3.56
2024-02-24T01:14:24.495Z,3.66
2024-02-24T01:15:24.458Z,3.63
2024-02-24T01:16:24.432Z,3.56
2024-02-24T01:17:24.472Z,3.58
2024-02-24T01:18:24.699Z,3.50
2024-02-24T01:19:24.441Z,3.60
2024-02-24T01:20:24.445Z,3.55
2024-02-24T01:21:24.364Z,3.63
2024-02-24T01:22:24.348Z,3.63
2024-02-24T01:23:24.353Z,3.56
2024-02-24T01:24:24.330Z,3.63
2024-02-24T01:25:24.325Z,3.56
2024-02-24T01:26:24.321Z,3.58
2024-02-24T01:27:24.288Z,3.50
2024-02-24T01:28:24.287Z,3.47
2024-02-24T01:29:24.303Z,3.50
2024-02-24T01:30:24.238Z,3.44
2024-02-24T01:31:24.252Z,3.51
2024-02-24T01:32:24.360Z,3.55
2024-02-24T01:33:24.327Z,3.48
2024-02-24T01:34:24.241Z,3.44
2024-02-24T01:35:24.188Z,3.36
2024-02-24T01:36:24.165Z,3.41
2024-02-24T01:37:24.240Z,3.40
2024-02-24T01:38:24.150Z,3.31
2024-02-24T01:39:24.117Z,3.32
2024-02-24T01:40:24.095Z,3.31
2024-02-24T01:41:24.177Z,3.31
2024-02-24T01:42:24.170Z,3.40
2024-02-24T01:43:24.086Z,3.23
2024-02-24T01:44:24.213Z,3.31
2024-02-24T01:45:24.110Z,3.19
2024-02-24T01:46:24.092Z,3.28
2024-02-24T01:47:24.066Z,3.14
2024-02-24T01:48:24.083Z,3.23
2024-02-24T01:49:24.105Z,3.16
2024-02-24T01:50:24.003Z,3.22
2024-02-24T01:51:23.940Z,3.13
2024-02-24T01:52:23.926Z,3.23
2024-02-24T01:53:23.968Z,3.19
2024-02-24T01:54:23.892Z,3.14
2024-02-24T01:55:23.887Z,3.08
2024-02-24T01:56:23.908Z,3.04
2024-02-24T01:57:23.886Z,3.07
2024-02-24T01:58:23.997Z,3.14
2024-02-24T01:59:23.872Z,3.07
2024-02-24T02:00:23.882Z,3.08
2024-02-24T02:01:23.839Z,3.03
2024-02-24T02:02:23.839Z,3.05
2024-02-24T02:03:23.767Z,2.97
2024-02-24T02:04:26.305Z,2.97
2024-02-24T02:05:23.838Z,2.92
2024-02-24T02:06:23.801Z,2.98
2024-02-24T02:07:23.708Z,2.87
2024-02-24T02:08:23.739Z,2.92
2024-02-24T02:09:23.681Z,2.92
2024-02-24T02:10:23.664Z,2.89
2024-02-24T02:11:23.799Z,2.92
2024-02-24T02:12:23.850Z,2.90
2024-02-24T02:13:23.632Z,2.85
2024-02-24T02:14:23.629Z,2.77
2024-02-24T02:15:23.596Z,2.79
2024-02-24T02:16:23.617Z,2.89
2024-02-24T02:17:23.669Z,2.79
2024-02-24T02:18:23.778Z,2.86
2024-02-24T02:19:23.660Z,2.86
2024-02-24T02:20:23.578Z,2.79
2024-02-24T02:21:23.510Z,2.79
2024-02-24T02:22:23.524Z,2.75
2024-02-24T02:23:23.519Z,2.77
2024-02-24T02:24:23.496Z,2.72
2024-02-24T02:25:23.457Z,2.72
2024-02-24T02:26:23.484Z,2.69
2024-02-24T02:27:23.432Z,2.67
2024-02-24T02:28:23.438Z,2.69
2024-02-24T02:29:23.444Z,2.71
2024-02-24T02:30:23.386Z,2.60
2024-02-24T02:31:23.380Z,2.54
2024-02-24T02:32:23.521Z,2.67
2024-02-24T02:33:23.563Z,2.54
2024-02-24T02:34:23.436Z,2.53
2024-02-24T02:35:23.363Z,2.60
2024-02-24T02:36:23.301Z,2.47
2024-02-24T02:37:23.289Z,2.44
2024-02-24T02:38:23.439Z,2.44
2024-02-24T02:39:23.255Z,2.49
2024-02-24T02:40:23.242Z,2.36
2024-02-24T02:41:23.271Z,2.43
2024-02-24T02:42:23.294Z,2.39
2024-02-24T02:44:23.238Z,2.42
2024-02-24T02:45:23.224Z,2.33
2024-02-24T02:46:23.157Z,2.31
2024-02-24T02:48:23.252Z,2.26
2024-02-24T02:49:23.310Z,2.32
2024-02-24T02:50:23.151Z,2.29
2024-02-24T02:51:23.096Z,2.20
2024-02-24T02:53:23.125Z,2.24
2024-02-24T02:54:23.068Z,2.17
2024-02-24T02:55:23.034Z,2.18
2024-02-24T02:56:23.075Z,2.18
2024-02-24T02:58:22.992Z,2.18
2024-02-24T02:59:22.987Z,2.15
2024-02-24T03:00:22.955Z,2.28
2024-02-24T03:02:22.956Z,2.28
2024-02-24T03:03:22.999Z,2.20
2024-02-24T03:04:22.886Z,2.20
2024-02-24T03:05:22.999Z,2.24
2024-02-24T03:07:22.859Z,2.38
2024-02-24T03:08:22.944Z,2.46
2024-02-24T03:09:22.842Z,2.51
2024-02-24T03:10:22.858Z,2.49
2024-02-24T03:12:22.939Z,2.60
2024-02-24T03:13:22.803Z,2.61
2024-02-24T03:14:22.777Z,2.65
2024-02-24T03:15:22.726Z,2.67
2024-02-24T03:17:22.724Z,2.62
2024-02-24T03:18:22.729Z,2.62
2024-02-24T03:19:22.741Z,2.68
2024-02-24T03:21:22.641Z,2.71
2024-02-24T03:22:22.630Z,2.68
2024-02-24T03:23:22.660Z,2.72
2024-02-24T03:24:22.601Z,2.68
2024-02-24T03:26:22.607Z,2.69
2024-02-24T03:27:22.554Z,2.67
2024-02-24T03:28:22.551Z,2.67
2024-02-24T03:29:22.554Z,2.67
2024-02-24T03:30:22.508Z,2.64
2024-02-24T03:31:22.496Z,2.67
2024-02-24T03:32:22.524Z,2.69
2024-02-24T03:33:22.658Z,2.62
2024-02-24T03:34:22.638Z,2.68
2024-02-24T03:35:22.499Z,2.65
2024-02-24T03:36:22.513Z,2.65
2024-02-24T03:37:22.516Z,2.68
2024-02-24T03:38:22.477Z,2.68
2024-02-24T03:39:22.381Z,2.64
2024-02-24T03:40:22.374Z,2.61
2024-02-24T03:41:22.358Z,2.65
2024-02-24T03:42:22.353Z,2.61
2024-02-24T03:43:22.319Z,2.65
2024-02-24T03:44:22.516Z,2.57
2024-02-24T03:45:22.284Z,2.61
2024-02-24T03:46:22.296Z,2.62
2024-02-24T03:47:22.393Z,2.61
2024-02-24T03:48:22.463Z,2.56
2024-02-24T03:49:22.268Z,2.57
2024-02-24T03:50:22.231Z,2.50
2024-02-24T03:51:22.199Z,2.46
2024-02-24T03:52:22.181Z,2.44
2024-02-24T03:53:22.192Z,2.46
2024-02-24T03:54:22.155Z,2.38
2024-02-24T03:55:22.164Z,2.36
2024-02-24T03:56:22.196Z,2.42
2024-02-24T03:57:22.113Z,2.42
2024-02-24T03:58:22.144Z,2.53
2024-02-24T03:59:22.169Z,2.46
2024-02-24T04:00:22.070Z,2.49
2024-02-24T04:01:22.104Z,2.51
2024-02-24T04:02:22.107Z,2.46
2024-02-24T04:03:22.049Z,2.51
2024-02-24T04:04:22.144Z,2.46
2024-02-24T04:05:22.156Z,2.51
2024-02-24T04:06:22.133Z,2.43
2024-02-24T04:07:21.977Z,2.44
2024-02-24T04:08:22.050Z,2.50
2024-02-24T04:09:21.979Z,2.47
2024-02-24T04:10:21.922Z,2.46
2024-02-24T04:11:22.016Z,2.57
2024-02-24T04:12:22.032Z,2.60
2024-02-24T04:13:21.961Z,2.54
2024-02-24T04:14:21.924Z,2.46
2024-02-24T04:15:21.846Z,2.60
2024-02-24T04:16:21.844Z,2.54
2024-02-24T04:17:21.842Z,2.47
2024-02-24T04:19:21.872Z,2.43
2024-02-24T04:20:21.902Z,2.51
2024-02-24T04:21:21.766Z,2.47
2024-02-24T04:23:21.824Z,2.44
2024-02-24T04:25:21.694Z,2.50
2024-02-24T04:26:21.702Z,2.43
2024-02-24T04:28:23.030Z,2.43
2024-02-24T04:29:21.656Z,2.38
2024-02-24T04:30:21.645Z,2.46
2024-02-24T04:32:21.665Z,2.31
2024-02-24T04:33:21.749Z,2.31
2024-02-24T04:34:21.594Z,2.43
2024-02-24T04:35:21.570Z,2.33
2024-02-24T04:37:21.539Z,2.29
2024-02-24T04:38:21.695Z,2.32
2024-02-24T04:39:21.504Z,2.31
2024-02-24T04:40:21.603Z,2.28
2024-02-24T04:42:21.449Z,2.29
2024-02-24T04:43:21.436Z,2.29
2024-02-24T04:44:21.470Z,2.32
2024-02-24T04:45:21.408Z,2.20
2024-02-24T04:47:21.406Z,2.14
2024-02-24T04:48:21.552Z,2.15
2024-02-24T04:49:21.481Z,2.20
2024-02-24T04:51:21.312Z,2.29
2024-02-24T04:52:21.298Z,2.29
2024-02-24T04:53:21.311Z,2.28
2024-02-24T04:54:21.271Z,2.29
2024-02-24T04:56:21.256Z,2.28
2024-02-24T04:57:21.223Z,2.31
2024-02-24T04:58:21.210Z,2.32
2024-02-24T04:59:21.265Z,2.28
2024-02-24T05:01:21.248Z,2.28
2024-02-24T05:02:21.204Z,2.29
2024-02-24T05:03:21.180Z,2.28
2024-02-24T05:04:21.175Z,2.35
2024-02-24T05:05:21.174Z,2.32
2024-02-24T05:06:21.133Z,2.33
2024-02-24T05:07:21.073Z,2.35
2024-02-24T05:08:21.112Z,2.20
2024-02-24T05:09:21.138Z,2.26
2024-02-24T05:10:21.026Z,2.28
2024-02-24T05:11:21.082Z,2.15
2024-02-24T05:12:20.998Z,2.26
2024-02-24T05:13:20.981Z,2.18
2024-02-24T05:14:20.984Z,2.22
2024-02-24T05:15:20.951Z,2.26
2024-02-24T05:16:20.938Z,2.22
2024-02-24T05:17:20.991Z,2.26
2024-02-24T05:18:21.097Z,2.31
2024-02-24T05:19:20.978Z,2.24
2024-02-24T05:20:20.950Z,2.22
2024-02-24T05:21:20.859Z,2.25
2024-02-24T05:22:20.848Z,2.24
2024-02-24T05:23:20.868Z,2.15
2024-02-24T05:24:20.816Z,2.14
2024-02-24T05:25:20.799Z,2.18
2024-02-24T05:26:20.803Z,2.10
2024-02-24T05:27:20.763Z,2.17
2024-02-24T05:28:20.758Z,2.14
2024-02-24T05:29:20.777Z,2.18
2024-02-24T05:30:20.725Z,2.17
2024-02-24T05:31:20.710Z,2.15
2024-02-24T05:32:20.723Z,2.14
2024-02-24T05:33:20.906Z,2.15
2024-02-24T05:34:20.763Z,2.13
2024-02-24T05:35:20.694Z,2.13
2024-02-24T05:36:20.652Z,2.17
2024-02-24T05:37:20.621Z,2.14
2024-02-24T05:38:20.700Z,2.10
2024-02-24T05:39:20.590Z,2.11
2024-02-24T05:40:20.577Z,2.20
2024-02-24T05:41:20.601Z,2.10
2024-02-24T05:42:20.544Z,2.14
2024-02-24T05:43:20.534Z,2.14
2024-02-24T05:44:20.545Z,2.14
2024-02-24T05:45:20.495Z,2.15
2024-02-24T05:46:20.494Z,2.13
2024-02-24T05:47:20.494Z,2.18
2024-02-24T05:48:20.529Z,2.08
2024-02-24T05:49:20.474Z,2.02
2024-02-24T05:50:20.551Z,2.10
2024-02-24T05:51:20.441Z,2.08
2024-02-24T05:52:20.395Z,2.02
2024-02-24T05:53:20.381Z,2.00
2024-02-24T05:54:20.367Z,1.99
2024-02-24T05:55:20.351Z,1.94
2024-02-24T05:56:20.383Z,1.87
2024-02-24T05:57:20.328Z,1.92
2024-02-24T05:58:20.330Z,1.92
2024-02-24T05:59:20.353Z,1.77
2024-02-24T06:00:20.274Z,1.85
2024-02-24T06:01:20.255Z,1.85
2024-02-24T06:02:20.299Z,1.80
2024-02-24T06:03:20.276Z,1.80
2024-02-24T06:04:20.227Z,1.78
2024-02-24T06:05:20.210Z,1.92
2024-02-24T06:06:20.274Z,1.92
2024-02-24T06:07:20.189Z,1.92
2024-02-24T06:08:20.197Z,1.88
2024-02-24T06:09:20.140Z,2.02
2024-02-24T06:10:20.127Z,2.06
2024-02-24T06:11:20.187Z,2.02
2024-02-24T06:12:20.169Z,1.99
2024-02-24T06:13:20.069Z,2.02
2024-02-24T06:14:20.071Z,2.06
2024-02-24T06:15:20.041Z,2.06
2024-02-24T06:16:20.030Z,2.15
2024-02-24T06:17:20.063Z,2.13
2024-02-24T06:18:20.119Z,2.08
2024-02-24T06:19:20.047Z,2.13
2024-02-24T06:20:22.749Z,2.17
2024-02-24T06:21:19.970Z,2.07
2024-02-24T06:22:19.930Z,2.20
2024-02-24T06:23:19.982Z,2.15
2024-02-24T06:24:19.901Z,2.17
2024-02-24T06:25:19.889Z,2.15
2024-02-24T06:26:19.900Z,2.18
2024-02-24T06:27:19.870Z,2.44
2024-02-24T06:28:19.847Z,2.75
2024-02-24T06:29:19.868Z,3.14
2024-02-24T06:30:19.830Z,3.50
2024-02-24T06:31:19.809Z,3.84
2024-02-24T06:32:19.847Z,4.06
2024-02-24T06:33:19.859Z,4.30
2024-02-24T06:34:19.825Z,4.38
2024-02-24T06:35:19.774Z,4.56
2024-02-24T06:36:19.734Z,4.86
2024-02-24T06:37:19.737Z,5.08
2024-02-24T06:38:19.799Z,5.15
2024-02-24T06:39:19.720Z,5.23
2024-02-24T06:40:29.123Z,5.39
2024-02-24T06:41:19.798Z,5.50
2024-02-24T06:42:19.645Z,5.11
2024-02-24T06:43:19.640Z,4.56
2024-02-24T06:44:19.635Z,4.22
2024-02-24T06:45:19.615Z,3.80
2024-02-24T06:46:19.612Z,3.58
2024-02-24T06:47:28.326Z,3.41
2024-02-24T06:48:19.751Z,3.44
2024-02-24T06:49:19.757Z,3.16
2024-02-24T06:50:19.616Z,3.10
2024-02-24T06:51:19.539Z,2.98
2024-02-24T06:52:19.520Z,2.97
2024-02-24T06:53:19.567Z,3.19
2024-02-24T06:54:19.484Z,2.93
2024-02-24T06:55:19.597Z,2.92
2024-02-24T06:56:19.511Z,2.92
2024-02-24T06:57:19.451Z,2.87
2024-02-24T06:58:19.438Z,2.80
2024-02-24T06:59:19.447Z,2.86
2024-02-24T07:00:19.405Z,2.82
2024-02-24T07:01:19.393Z,3.03
2024-02-24T07:02:19.499Z,3.01
2024-02-24T07:03:19.458Z,3.18
2024-02-24T07:04:19.376Z,3.05
2024-02-24T07:05:19.542Z,3.55
2024-02-24T07:06:19.356Z,4.67
2024-02-24T07:07:19.340Z,5.64
2024-02-24T07:09:19.279Z,7.05
2024-02-24T07:10:19.268Z,7.70
2024-02-24T07:11:19.367Z,8.19
2024-02-24T07:12:19.447Z,8.67
2024-02-24T07:14:19.282Z,9.26
2024-02-24T07:15:19.220Z,9.56
2024-02-24T07:16:19.197Z,9.46
2024-02-24T07:17:19.253Z,9.92
2024-02-24T07:19:19.207Z,10.37
2024-02-24T07:20:19.209Z,10.46
2024-02-24T07:21:19.150Z,10.76
2024-02-24T07:22:19.137Z,11.10
2024-02-24T07:24:19.120Z,11.40
2024-02-24T07:25:19.117Z,11.45
2024-02-24T07:26:19.149Z,11.36
2024-02-24T07:28:19.129Z,11.50
2024-02-24T07:29:19.118Z,11.63
2024-02-24T07:30:19.079Z,11.52
2024-02-24T07:31:19.064Z,11.83
2024-02-24T07:33:19.202Z,12.00
2024-02-24T07:34:19.147Z,10.57
2024-02-24T07:35:19.055Z,9.36
2024-02-24T07:36:19.039Z,8.97
2024-02-24T07:38:19.078Z,8.87
2024-02-24T07:39:19.014Z,8.79
2024-02-24T07:40:19.012Z,9.54
2024-02-24T07:42:18.991Z,10.67
2024-02-24T07:43:18.994Z,11.25
2024-02-24T07:44:20.105Z,11.69
2024-02-24T07:45:18.968Z,12.02
2024-02-24T07:47:19.013Z,12.10
2024-02-24T07:48:19.057Z,12.10
2024-02-24T07:49:19.012Z,12.29
2024-02-24T07:50:19.006Z,12.55
2024-02-24T07:52:18.949Z,13.16
2024-02-24T07:53:18.989Z,13.44
2024-02-24T07:54:18.917Z,13.53
2024-02-24T07:55:18.907Z,13.44
2024-02-24T07:57:18.902Z,13.08
2024-02-24T07:58:18.923Z,13.03
2024-02-24T07:59:18.936Z,13.19
2024-02-24T08:01:18.999Z,13.57
2024-02-24T08:02:19.031Z,13.75
2024-02-24T08:03:18.878Z,14.10
2024-02-24T08:04:18.913Z,14.14
2024-02-24T08:06:18.977Z,13.68
2024-02-24T08:07:18.857Z,13.23
2024-02-24T08:08:18.874Z,13.09
2024-02-24T08:09:18.851Z,12.45
2024-02-24T08:11:18.892Z,11.81
2024-02-24T08:12:18.894Z,11.59
2024-02-24T08:13:18.824Z,11.45
2024-02-24T08:14:18.853Z,11.22
2024-02-24T08:16:18.816Z,10.61
2024-02-24T08:17:18.849Z,10.63
2024-02-24T08:18:18.951Z,10.74
2024-02-24T08:21:18.786Z,11.05
2024-02-24T08:22:18.774Z,11.27
2024-02-24T08:23:18.818Z,10.97
2024-02-24T08:25:18.754Z,10.20
2024-02-24T08:26:18.779Z,10.07
2024-02-24T08:27:18.741Z,9.95
2024-02-24T08:28:18.730Z,9.87
2024-02-24T08:30:18.716Z,9.44
2024-02-24T08:31:18.707Z,9.50
2024-02-24T08:33:19.067Z,9.59
2024-02-24T08:35:18.833Z,9.87
2024-02-24T08:36:18.932Z,9.98
2024-02-24T08:37:18.710Z,10.20
2024-02-24T08:38:18.777Z,10.25
2024-02-24T08:40:18.635Z,10.17
2024-02-24T08:41:18.661Z,10.22
2024-02-24T08:42:18.618Z,10.19
2024-02-24T08:44:18.644Z,10.07
2024-02-24T08:45:18.607Z,10.09
2024-02-24T08:46:18.586Z,11.30
2024-02-24T08:47:18.614Z,12.12
2024-02-24T08:49:18.612Z,13.15
2024-02-24T08:50:18.647Z,13.38
2024-02-24T08:51:18.546Z,13.54
2024-02-24T08:52:21.279Z,13.09
2024-02-24T08:54:18.525Z,13.46
2024-02-24T08:55:18.535Z,13.72
2024-02-24T08:56:18.543Z,13.83
2024-02-24T08:58:18.499Z,13.74
2024-02-24T08:59:18.503Z,13.52
2024-02-24T09:00:18.483Z,13.49
2024-02-24T09:01:18.511Z,13.37
2024-02-24T09:03:18.475Z,12.73
2024-02-24T09:04:18.460Z,12.68
2024-02-24T09:05:18.558Z,12.07
2024-02-24T09:06:18.574Z,11.88
2024-02-24T09:08:18.442Z,12.27
2024-02-24T09:09:18.437Z,11.99
2024-02-24T09:10:18.457Z,11.86
2024-02-24T09:11:18.477Z,12.15
2024-02-24T09:13:18.398Z,12.13
2024-02-24T09:14:18.465Z,12.24
2024-02-24T09:15:18.381Z,12.31
2024-02-24T09:17:18.393Z,12.83
2024-02-24T09:18:18.521Z,13.54
2024-02-24T09:19:18.428Z,13.78
2024-02-24T09:20:18.389Z,14.05
2024-02-24T09:22:18.443Z,14.77
2024-02-24T09:23:18.379Z,14.72
2024-02-24T09:24:18.342Z,14.94
2024-02-24T09:25:18.321Z,15.06
2024-02-24T09:27:18.310Z,15.59
2024-02-24T09:28:18.306Z,15.80
2024-02-24T09:29:18.333Z,16.04
2024-02-24T09:31:18.287Z,16.16
2024-02-24T09:32:18.317Z,16.32
2024-02-24T09:33:18.436Z,15.82
2024-02-24T09:36:18.276Z,14.55
2024-02-24T09:37:18.285Z,14.48
2024-02-24T09:38:18.324Z,14.30
2024-02-24T09:39:18.254Z,14.22
2024-02-24T09:41:18.273Z,13.99
2024-02-24T09:42:18.243Z,13.95
2024-02-24T09:43:18.264Z,14.03
2024-02-24T09:45:18.245Z,13.81
2024-02-24T09:46:18.253Z,13.89
2024-02-24T09:47:18.292Z,14.14
2024-02-24T09:48:18.465Z,14.51
2024-02-24T09:49:18.229Z,14.69
2024-02-24T09:50:18.263Z,15.06
2024-02-24T09:51:18.208Z,15.06
2024-02-24T09:52:18.208Z,14.81
2024-02-24T09:53:18.230Z,14.45
2024-02-24T09:54:18.231Z,14.70
2024-02-24T09:55:18.204Z,14.94
2024-02-24T09:56:18.264Z,14.65
2024-02-24T09:58:19.727Z,13.87
2024-02-24T10:00:18.202Z,13.27
2024-02-24T10:01:18.240Z,13.04
2024-02-24T10:02:18.194Z,12.73
2024-02-24T10:04:18.167Z,12.07
2024-02-24T10:05:18.335Z,11.63
2024-02-24T10:06:18.222Z,11.47
2024-02-24T10:07:18.159Z,11.29
2024-02-24T10:09:18.136Z,11.02
2024-02-24T10:10:18.582Z,10.86
2024-02-24T10:11:18.214Z,10.71
2024-02-24T10:13:18.120Z,10.75
2024-02-24T10:14:18.133Z,10.96
2024-02-24T10:15:18.137Z,10.99
2024-02-24T10:16:18.102Z,10.92
2024-02-24T10:18:18.190Z,11.04
2024-02-24T10:19:18.198Z,11.29
2024-02-24T10:20:18.097Z,11.43
2024-02-24T10:21:18.074Z,11.32
2024-02-24T10:23:18.103Z,11.17
2024-02-24T10:24:18.043Z,11.33
2024-02-24T10:25:18.044Z,11.15
2024-02-24T10:26:18.150Z,11.27
2024-02-24T10:28:18.005Z,10.92
2024-02-24T10:29:18.004Z,10.82
2024-02-24T10:30:19.476Z,10.64
2024-02-24T10:31:17.971Z,10.60
2024-02-24T10:33:18.116Z,10.38
2024-02-24T10:34:18.001Z,10.34
2024-02-24T10:35:17.959Z,10.35
2024-02-24T10:37:17.926Z,10.16
2024-02-24T10:38:28.469Z,10.16
2024-02-24T10:39:17.909Z,10.13
2024-02-24T10:40:17.911Z,10.09
2024-02-24T10:42:17.946Z,10.19
2024-02-24T10:43:17.877Z,10.15
2024-02-24T10:44:22.734Z,10.15
2024-02-24T10:45:17.852Z,10.13
2024-02-24T10:46:17.886Z,10.17
2024-02-24T10:47:17.852Z,10.23
2024-02-24T10:48:17.958Z,10.33
2024-02-24T10:49:18.095Z,10.33
2024-02-24T10:50:17.879Z,10.22
2024-02-24T10:51:17.792Z,10.41
2024-02-24T10:52:17.781Z,10.57
2024-02-24T10:53:17.818Z,10.94
2024-02-24T10:54:17.767Z,11.12
2024-02-24T10:55:17.769Z,11.40
2024-02-24T10:56:17.779Z,11.48
2024-02-24T10:57:17.727Z,11.50
2024-02-24T10:58:17.760Z,11.50
2024-02-24T10:59:17.739Z,11.35
2024-02-24T11:00:17.700Z,11.33
2024-02-24T11:01:17.742Z,11.00
2024-02-24T11:02:17.748Z,11.00
2024-02-24T11:03:17.675Z,10.89
2024-02-24T11:04:17.777Z,10.84
2024-02-24T11:05:17.709Z,10.78
2024-02-24T11:06:17.683Z,10.81
2024-02-24T11:07:17.847Z,10.63
2024-02-24T11:08:17.678Z,10.37
2024-02-24T11:09:18.369Z,10.19
2024-02-24T11:10:17.603Z,10.15
2024-02-24T11:11:19.236Z,10.10
2024-02-24T11:12:17.727Z,9.98
2024-02-24T11:13:17.581Z,9.94
2024-02-24T11:14:17.637Z,9.87
2024-02-24T11:15:17.563Z,9.95
2024-02-24T11:16:17.549Z,9.80
2024-02-24T11:17:17.543Z,9.77
2024-02-24T11:18:17.673Z,9.82
2024-02-24T11:19:17.571Z,9.83
2024-02-24T11:20:17.534Z,9.84
2024-02-24T11:21:17.525Z,9.77
2024-02-24T11:22:17.482Z,9.69
2024-02-24T11:23:17.513Z,9.68
2024-02-24T11:24:18.898Z,9.59
2024-02-24T11:25:17.452Z,9.61
2024-02-24T11:26:17.507Z,9.59
2024-02-24T11:27:17.427Z,9.59
2024-02-24T11:28:17.426Z,9.55
2024-02-24T11:29:17.470Z,9.55
2024-02-24T11:30:17.422Z,9.55
2024-02-24T11:31:17.395Z,9.59
2024-02-24T11:32:17.412Z,9.55
2024-02-24T11:33:17.432Z,9.47
2024-02-24T11:34:17.420Z,9.51
2024-02-24T11:35:17.389Z,9.46
2024-02-24T11:36:17.337Z,9.39
2024-02-24T11:37:17.329Z,9.39
2024-02-24T11:38:17.337Z,9.39
2024-02-24T11:39:17.363Z,9.40
2024-02-24T11:40:17.319Z,9.37
2024-02-24T11:41:17.305Z,9.23
2024-02-24T11:42:17.276Z,9.23
2024-02-24T11:43:17.260Z,9.28
2024-02-24T11:44:17.277Z,9.32
2024-02-24T11:45:17.253Z,9.40
2024-02-24T11:46:17.264Z,9.39
2024-02-24T11:47:17.273Z,9.41
2024-02-24T11:48:17.321Z,9.43
2024-02-24T11:49:17.254Z,9.48
2024-02-24T11:50:17.221Z,9.48
2024-02-24T11:51:17.179Z,9.59
2024-02-24T11:52:17.188Z,9.59
2024-02-24T11:53:17.222Z,9.64
2024-02-24T11:54:17.163Z,9.62
2024-02-24T11:55:17.137Z,9.59
2024-02-24T11:56:17.129Z,9.69
2024-02-24T11:57:17.109Z,9.64
2024-02-24T11:58:17.098Z,9.66
2024-02-24T11:59:17.138Z,9.64
2024-02-24T12:00:17.075Z,9.59
2024-02-24T12:01:17.104Z,9.59
2024-02-24T12:02:17.139Z,9.58
2024-02-24T12:04:17.060Z,9.44
2024-02-24T12:05:17.151Z,9.54
2024-02-24T12:07:17.003Z,9.59
2024-02-24T12:08:17.040Z,9.61
2024-02-24T12:09:16.982Z,9.61
2024-02-24T12:10:16.990Z,9.68
2024-02-24T12:11:17.070Z,9.69
2024-02-24T12:12:16.971Z,9.66
2024-02-24T12:13:16.940Z,9.77
2024-02-24T12:14:16.956Z,9.73
2024-02-24T12:15:16.912Z,9.73
2024-02-24T12:16:16.903Z,9.72
2024-02-24T12:17:16.939Z,9.80
2024-02-24T12:18:17.062Z,9.68
2024-02-24T12:19:16.952Z,9.72
2024-02-24T12:20:16.877Z,9.65
2024-02-24T12:21:16.850Z,9.66
2024-02-24T12:22:16.836Z,9.73
2024-02-24T12:23:16.844Z,9.79
2024-02-24T12:24:16.821Z,9.98
2024-02-24T12:25:16.805Z,9.98
2024-02-24T12:26:16.881Z,9.99
2024-02-24T12:27:16.825Z,10.13
2024-02-24T12:28:16.780Z,10.17
2024-02-24T12:29:16.776Z,10.20
2024-02-24T12:30:16.754Z,10.17
2024-02-24T12:31:16.748Z,10.13
2024-02-24T12:32:16.766Z,10.20
2024-02-24T12:33:18.344Z,10.20
2024-02-24T12:34:16.828Z,10.13
2024-02-24T12:35:16.749Z,10.20
2024-02-24T12:36:16.789Z,10.12
2024-02-24T12:37:16.672Z,10.04
2024-02-24T12:38:16.694Z,10.15
2024-02-24T12:39:16.667Z,10.16
2024-02-24T12:40:16.646Z,10.17
2024-02-24T12:41:16.694Z,10.22
2024-02-24T12:42:16.636Z,10.19
2024-02-24T12:43:16.611Z,10.12
2024-02-24T12:44:16.637Z,10.04
2024-02-24T12:45:16.626Z,10.07
2024-02-24T12:46:16.589Z,9.99
2024-02-24T12:47:16.614Z,9.95
2024-02-24T12:48:16.634Z,9.94
2024-02-24T12:49:16.691Z,9.89
2024-02-24T12:50:16.688Z,9.91
2024-02-24T12:51:16.530Z,9.95
2024-02-24T12:52:16.517Z,9.95
2024-02-24T12:53:16.529Z,10.05
2024-02-24T12:54:16.494Z,10.05
2024-02-24T12:55:16.481Z,10.09
2024-02-24T12:56:16.492Z,10.05
2024-02-24T12:57:16.463Z,10.04
2024-02-24T12:58:16.461Z,10.07
2024-02-24T12:59:16.456Z,10.12
2024-02-24T13:00:16.435Z,10.04
2024-02-24T13:01:16.454Z,10.01
2024-02-24T13:02:16.457Z,9.95
2024-02-24T13:03:16.426Z,9.95
2024-02-24T13:04:16.476Z,9.87
2024-02-24T13:05:16.533Z,9.82
2024-02-24T13:06:16.517Z,9.89
2024-02-24T13:07:16.356Z,9.84
2024-02-24T13:08:16.387Z,9.73
2024-02-24T13:09:16.433Z,9.61
2024-02-24T13:10:16.366Z,9.61
2024-02-24T13:11:16.403Z,9.61
2024-02-24T13:12:16.411Z,9.64
2024-02-24T13:13:16.298Z,9.54
2024-02-24T13:14:16.347Z,9.59
2024-02-24T13:15:16.313Z,9.58
2024-02-24T13:16:16.272Z,9.59
2024-02-24T13:17:16.286Z,9.62
2024-02-24T13:18:16.340Z,9.58
2024-02-24T13:19:16.306Z,9.58
2024-02-24T13:20:16.312Z,9.64
2024-02-24T13:21:16.205Z,9.62
2024-02-24T13:22:16.237Z,9.82
2024-02-24T13:23:16.228Z,9.98
2024-02-24T13:24:16.173Z,10.07
2024-02-24T13:25:16.228Z,10.19
2024-02-24T13:26:16.177Z,10.28
2024-02-24T13:27:16.149Z,10.31
2024-02-24T13:28:16.136Z,10.42
2024-02-24T13:29:16.166Z,10.59
2024-02-24T13:30:16.127Z,10.59
2024-02-24T13:31:16.107Z,10.69
2024-02-24T13:32:16.159Z,10.78
2024-02-24T13:33:16.255Z,10.86
2024-02-24T13:34:16.287Z,11.05
2024-02-24T13:35:16.135Z,11.15
2024-02-24T13:36:16.050Z,11.18
2024-02-24T13:37:16.068Z,11.19
2024-02-24T13:38:16.079Z,11.29
2024-02-24T13:39:16.018Z,11.15
2024-02-24T13:40:16.005Z,11.32
2024-02-24T13:41:16.007Z,11.30
2024-02-24T13:42:16.004Z,11.17
2024-02-24T13:43:15.989Z,11.27
2024-02-24T13:44:16.007Z,11.25
2024-02-24T13:45:15.980Z,11.19
2024-02-24T13:46:15.964Z,11.07
2024-02-24T13:47:15.977Z,10.99
2024-02-24T13:48:16.094Z,10.90
2024-02-24T13:49:15.977Z,10.94
2024-02-24T13:50:15.922Z,11.05
2024-02-24T13:51:15.901Z,11.05
2024-02-24T13:52:15.889Z,10.96
2024-02-24T13:53:15.921Z,11.02
2024-02-24T13:54:15.889Z,11.05
2024-02-24T13:55:15.849Z,10.99
2024-02-24T13:56:15.884Z,11.07
2024-02-24T13:57:15.842Z,11.15
2024-02-24T13:58:15.843Z,11.37
2024-02-24T13:59:15.894Z,11.26
2024-02-24T14:00:15.834Z,11.19
2024-02-24T14:01:15.875Z,11.18
2024-02-24T14:02:15.861Z,11.15
2024-02-24T14:03:15.804Z,11.27
2024-02-24T14:04:15.871Z,11.35
2024-02-24T14:05:15.852Z,11.40
2024-02-24T14:06:15.845Z,11.29
2024-02-24T14:07:15.788Z,11.40
2024-02-24T14:08:15.800Z,11.47
2024-02-24T14:09:15.743Z,11.48
2024-02-24T14:10:15.832Z,11.47
2024-02-24T14:11:15.843Z,11.30
2024-02-24T14:12:15.786Z,11.27
2024-02-24T14:13:15.697Z,11.25
2024-02-24T14:14:15.748Z,11.14
2024-02-24T14:15:15.697Z,11.07
2024-02-24T14:16:15.686Z,11.15
2024-02-24T14:17:15.692Z,11.18
2024-02-24T14:18:15.761Z,11.25
2024-02-24T14:19:15.706Z,11.32
2024-02-24T14:20:23.118Z,11.35
2024-02-24T14:21:15.616Z,11.30
2024-02-24T14:22:15.622Z,11.32
2024-02-24T14:23:15.599Z,11.41