createdAt,value
2022-07-25T00:00:02.086Z,1011.20
2022-07-25T00:05:01.146Z,1011.20
2022-07-25T00:15:00.930Z,1011.07
2022-07-25T00:25:01.963Z,1011.05
2022-07-25T00:30:01.891Z,1011.03
2022-07-25T00:45:01.005Z,1010.99
2022-07-25T00:50:00.872Z,1010.91
2022-07-25T00:55:00.802Z,1010.91
2022-07-25T01:00:01.130Z,1010.83
2022-07-25T01:15:00.897Z,1010.75
2022-07-25T01:30:03.068Z,1010.41
2022-07-25T01:45:00.881Z,1010.13
2022-07-25T02:00:02.138Z,1009.86
2022-07-25T02:10:00.996Z,1009.67
2022-07-25T02:15:00.835Z,1009.67
2022-07-25T02:20:01.038Z,1009.32
2022-07-25T02:25:00.882Z,1009.32
2022-07-25T02:30:00.905Z,1009.10
2022-07-25T02:35:00.874Z,1009.10
2022-07-25T02:40:00.968Z,1008.85
2022-07-25T02:45:00.843Z,1008.85
2022-07-25T02:50:01.067Z,1008.71
2022-07-25T02:55:02.956Z,1008.71
2022-07-25T03:00:02.147Z,1008.63
2022-07-25T03:10:01.085Z,1008.58
2022-07-25T03:15:00.921Z,1008.58
2022-07-25T03:25:00.930Z,1008.42
2022-07-25T03:30:00.846Z,1008.38
2022-07-25T03:45:00.862Z,1008.30
2022-07-25T04:00:02.093Z,1008.08
2022-07-25T04:15:00.936Z,1007.94
2022-07-25T04:30:00.946Z,1007.79
2022-07-25T04:40:00.879Z,1007.53
2022-07-25T04:45:00.903Z,1007.53
2022-07-25T04:50:00.884Z,1007.20
2022-07-25T04:55:00.929Z,1007.20
2022-07-25T05:00:02.360Z,1007.02
2022-07-25T05:05:03.446Z,1007.02
2022-07-25T05:10:06.049Z,1006.80
2022-07-25T05:15:00.928Z,1006.80
2022-07-25T05:20:00.891Z,1006.53
2022-07-25T05:25:15.698Z,1006.53
2022-07-25T05:30:00.891Z,1006.26
2022-07-25T05:35:00.888Z,1006.26
2022-07-25T05:40:00.954Z,1006.14
2022-07-25T05:45:00.962Z,1006.14
2022-07-25T05:50:01.004Z,1006.01
2022-07-25T06:00:02.949Z,1005.95
2022-07-25T06:05:00.911Z,1005.95
2022-07-25T06:10:01.150Z,1005.60
2022-07-25T06:15:00.905Z,1005.60
2022-07-25T06:20:01.033Z,1005.53
2022-07-25T06:25:00.907Z,1005.53
2022-07-25T06:30:01.103Z,1005.47
2022-07-25T06:45:01.094Z,1005.38
2022-07-25T07:00:02.134Z,1005.18
2022-07-25T07:15:01.075Z,1005.06
2022-07-25T07:20:01.223Z,1004.97
2022-07-25T07:25:00.917Z,1004.97
2022-07-25T07:30:00.986Z,1004.83
2022-07-25T07:35:01.013Z,1004.83
2022-07-25T07:40:01.081Z,1004.70
2022-07-25T07:45:00.952Z,1004.70
2022-07-25T07:55:01.107Z,1004.52
2022-07-25T08:00:02.606Z,1004.49
2022-07-25T08:10:01.057Z,1004.06
2022-07-25T08:15:00.970Z,1004.06
2022-07-25T08:25:00.881Z,1004.02
2022-07-25T08:30:01.039Z,1003.96
2022-07-25T08:35:00.943Z,1003.96
2022-07-25T08:40:01.066Z,1003.94
2022-07-25T08:45:00.954Z,1003.94
2022-07-25T08:50:04.886Z,1003.90
2022-07-25T09:00:02.158Z,1003.91
2022-07-25T09:05:01.068Z,1003.91
2022-07-25T09:10:01.071Z,1003.80
2022-07-25T09:15:01.868Z,1003.80
2022-07-25T09:20:01.162Z,1003.67
2022-07-25T09:25:01.015Z,1003.67
2022-07-25T09:30:01.083Z,1003.49
2022-07-25T09:40:01.511Z,1003.54
2022-07-25T09:45:01.283Z,1003.54
2022-07-25T09:50:01.081Z,1003.55
2022-07-25T09:55:00.952Z,1003.55
2022-07-25T10:00:02.260Z,1003.53
2022-07-25T10:05:00.951Z,1003.53
2022-07-25T10:15:02.240Z,1003.50
2022-07-25T10:20:01.485Z,1003.36
2022-07-25T10:25:01.379Z,1003.36
2022-07-25T10:30:01.093Z,1003.38
2022-07-25T10:40:01.095Z,1003.21
2022-07-25T10:45:00.985Z,1003.21
2022-07-25T10:55:00.966Z,1003.19
2022-07-25T11:00:02.366Z,1003.17
2022-07-25T11:05:00.976Z,1003.17
2022-07-25T11:10:01.081Z,1003.07
2022-07-25T11:15:01.004Z,1003.07
2022-07-25T11:20:01.043Z,1003.04
2022-07-25T11:25:01.054Z,1003.04
2022-07-25T11:30:01.113Z,1002.89
2022-07-25T11:35:01.048Z,1002.89
2022-07-25T11:40:01.180Z,1002.81
2022-07-25T11:45:00.986Z,1002.81
2022-07-25T11:55:01.114Z,1002.88
2022-07-25T12:00:02.918Z,1002.84
2022-07-25T12:05:01.066Z,1002.84
2022-07-25T12:10:01.150Z,1003.08
2022-07-25T12:15:01.080Z,1003.08
2022-07-25T12:20:01.131Z,1003.15
2022-07-25T12:25:01.081Z,1003.15
2022-07-25T12:30:01.077Z,1003.04
2022-07-25T12:35:01.003Z,1003.04
2022-07-25T12:40:00.998Z,1003.13
2022-07-25T12:45:00.995Z,1003.13
2022-07-25T12:50:00.999Z,1003.22
2022-07-25T12:55:01.048Z,1003.22
2022-07-25T13:00:07.286Z,1003.20
2022-07-25T13:10:01.490Z,1003.27
2022-07-25T13:15:01.022Z,1003.27
2022-07-25T13:20:01.321Z,1003.25
2022-07-25T13:25:01.046Z,1003.25
2022-07-25T13:30:01.197Z,1003.49
2022-07-25T13:40:01.077Z,1004.13
2022-07-25T13:45:01.008Z,1004.13
2022-07-25T13:50:01.131Z,1004.51
2022-07-25T13:55:01.040Z,1004.51
2022-07-25T14:00:02.748Z,1004.30
2022-07-25T14:10:01.212Z,1004.04
2022-07-25T14:15:01.176Z,1004.04
2022-07-25T14:25:01.093Z,1003.85
2022-07-25T14:30:01.257Z,1004.05
2022-07-25T14:45:01.099Z,1004.31
2022-07-25T14:50:01.235Z,1004.31
2022-07-25T14:55:01.093Z,1004.31
2022-07-25T15:00:07.262Z,1004.26
2022-07-25T15:05:01.301Z,1004.26
2022-07-25T15:10:06.187Z,1004.35
2022-07-25T15:15:01.410Z,1004.35
2022-07-25T15:20:01.100Z,1004.28
2022-07-25T15:50:01.557Z,1004.12
2022-07-25T16:00:02.210Z,1004.17
2022-07-25T16:10:01.186Z,1004.35
2022-07-25T16:15:01.217Z,1004.35
2022-07-25T16:20:01.471Z,1004.38
2022-07-25T16:25:00.798Z,1004.38
2022-07-25T16:30:00.868Z,1004.23
2022-07-25T16:45:00.875Z,1004.18
2022-07-25T17:00:01.138Z,1004.41
2022-07-25T17:05:01.156Z,1004.41
2022-07-25T17:15:00.918Z,1004.40
2022-07-25T17:20:00.949Z,1004.45
2022-07-25T17:30:02.432Z,1004.56
2022-07-25T17:35:00.903Z,1004.56
2022-07-25T17:40:02.183Z,1004.53
2022-07-25T17:45:01.144Z,1004.53
2022-07-25T17:50:00.828Z,1004.54
2022-07-25T17:55:00.959Z,1004.54
2022-07-25T18:00:02.456Z,1004.64
2022-07-25T18:05:00.891Z,1004.64
2022-07-25T18:10:00.846Z,1004.67
2022-07-25T18:15:00.880Z,1004.67
2022-07-25T18:30:01.170Z,1004.99
2022-07-25T18:40:00.963Z,1005.11
2022-07-25T18:45:01.354Z,1005.11
2022-07-25T18:50:00.842Z,1005.12
2022-07-25T18:55:00.911Z,1005.12
2022-07-25T19:00:04.052Z,1005.21
2022-07-25T19:05:01.124Z,1005.21
2022-07-25T19:10:00.915Z,1005.33
2022-07-25T19:15:00.960Z,1005.33
2022-07-25T19:20:00.870Z,1005.33
2022-07-25T19:25:01.056Z,1005.33
2022-07-25T19:30:00.865Z,1005.32
2022-07-25T19:35:01.005Z,1005.32
2022-07-25T19:40:00.925Z,1005.33
2022-07-25T19:45:01.007Z,1005.33
2022-07-25T19:50:00.861Z,1005.44
2022-07-25T19:55:00.926Z,1005.44
2022-07-25T20:00:01.143Z,1005.53
2022-07-25T20:10:00.886Z,1005.51
2022-07-25T20:15:00.982Z,1005.51
2022-07-25T20:20:00.947Z,1005.63
2022-07-25T20:25:01.002Z,1005.63
2022-07-25T20:30:00.871Z,1005.67
2022-07-25T20:40:00.942Z,1005.74
2022-07-25T20:45:01.196Z,1005.74
2022-07-25T21:00:02.507Z,1005.94
2022-07-25T21:05:00.908Z,1005.94
2022-07-25T21:15:01.397Z,1006.04
2022-07-25T21:30:01.185Z,1006.01
2022-07-25T21:40:01.046Z,1006.33
2022-07-25T21:45:00.904Z,1006.33
2022-07-25T21:55:01.037Z,1006.55
2022-07-25T22:00:01.174Z,1006.76
2022-07-25T22:10:01.039Z,1007.14
2022-07-25T22:15:01.013Z,1007.14
2022-07-25T22:20:01.241Z,1007.21
2022-07-25T22:25:01.007Z,1007.21
2022-07-25T22:30:01.017Z,1007.28
2022-07-25T22:35:01.031Z,1007.28
2022-07-25T22:40:01.953Z,1007.20
2022-07-25T22:45:00.987Z,1007.20
2022-07-25T22:50:01.175Z,1007.12
2022-07-25T23:00:02.099Z,1007.15
2022-07-25T23:10:01.086Z,1007.25
2022-07-25T23:15:01.058Z,1007.25
2022-07-25T23:30:01.095Z,1007.31
2022-07-25T23:40:02.177Z,1007.25
2022-07-25T23:45:01.275Z,1007.25
2022-07-25T23:50:02.114Z,1007.15
