createdAt,value
2019-02-02T00:04:04.719Z,86.18
2019-02-02T00:09:00.616Z,86.65
2019-02-02T00:13:56.545Z,88.05
2019-02-02T00:18:52.551Z,87.22
2019-02-02T00:24:09.050Z,88.99
2019-02-02T00:29:05.316Z,89.61
2019-02-02T00:34:01.301Z,89.35
2019-02-02T00:38:57.201Z,89.34
2019-02-02T00:43:53.118Z,89.37
2019-02-02T00:48:48.989Z,88.77
2019-02-02T00:53:45.790Z,88.27
2019-02-02T00:58:41.786Z,88.81
2019-02-02T01:03:37.774Z,89.37
2019-02-02T01:08:33.672Z,88.66
2019-02-02T01:13:29.609Z,88.12
2019-02-02T01:18:25.510Z,87.67
2019-02-02T01:23:21.408Z,87.67
2019-02-02T01:28:17.400Z,87.22
2019-02-02T01:33:13.318Z,86.81
2019-02-02T01:38:29.096Z,86.66
2019-02-02T01:43:25.097Z,86.66
2019-02-02T01:48:21.094Z,87.06
2019-02-02T01:53:16.993Z,86.61
2019-02-02T01:58:16.854Z,87.37
2019-02-02T02:03:11.000Z,87.31
2019-02-02T02:08:06.895Z,87.98
2019-02-02T02:13:44.482Z,87.27
2019-02-02T02:18:40.384Z,87.22
2019-02-02T02:23:37.339Z,86.45
2019-02-02T02:28:33.365Z,87.26
2019-02-02T02:33:29.269Z,87.98
2019-02-02T02:38:25.165Z,87.51
2019-02-02T02:43:21.081Z,88.04
2019-02-02T02:48:16.969Z,87.83
2019-02-02T02:53:13.045Z,88.03
2019-02-02T02:58:08.943Z,87.42
2019-02-02T03:03:04.952Z,87.65
2019-02-02T03:08:00.846Z,87.75
2019-02-02T03:12:56.751Z,86.85
2019-02-02T03:18:34.342Z,88.09
2019-02-02T03:23:31.561Z,88.19
2019-02-02T03:28:27.461Z,88.12
2019-02-02T03:33:23.444Z,88.12
2019-02-02T03:38:19.338Z,88.09
2019-02-02T03:43:15.344Z,87.92
2019-02-02T03:48:11.244Z,87.88
2019-02-02T03:53:07.130Z,87.08
2019-02-02T03:58:03.224Z,86.90
2019-02-02T04:02:59.143Z,86.84
2019-02-02T04:07:55.362Z,86.43
2019-02-02T04:12:51.261Z,86.80
2019-02-02T04:17:47.288Z,86.97
2019-02-02T04:22:43.386Z,86.23
2019-02-02T04:27:39.389Z,86.37
2019-02-02T04:32:35.384Z,86.26
2019-02-02T04:37:31.288Z,86.21
2019-02-02T04:42:27.200Z,86.08
2019-02-02T04:47:23.076Z,85.92
2019-02-02T04:52:19.106Z,85.97
2019-02-02T04:57:14.986Z,85.80
2019-02-02T05:02:10.885Z,85.75
2019-02-02T05:07:06.874Z,86.04
2019-02-02T05:12:03.016Z,86.64
2019-02-02T05:16:58.905Z,86.10
2019-02-02T05:21:54.816Z,86.24
2019-02-02T05:26:50.725Z,86.50
2019-02-02T05:31:46.645Z,86.53
2019-02-02T05:36:42.753Z,86.47
2019-02-02T05:41:38.641Z,86.83
2019-02-02T05:46:34.526Z,87.12
2019-02-02T05:51:30.517Z,86.47
2019-02-02T05:56:26.535Z,86.77
2019-02-02T06:01:22.544Z,86.76
2019-02-02T06:06:18.419Z,86.89
2019-02-02T06:11:14.312Z,87.17
2019-02-02T06:16:10.197Z,87.15
2019-02-02T06:21:06.092Z,87.55
2019-02-02T06:26:01.986Z,87.61
2019-02-02T06:31:00.128Z,88.20
2019-02-02T06:35:55.779Z,88.38
2019-02-02T06:40:51.688Z,87.77
2019-02-02T06:45:47.584Z,88.13
2019-02-02T06:50:43.474Z,88.48
2019-02-02T06:55:39.461Z,88.26
2019-02-02T07:00:35.365Z,88.67
2019-02-02T07:05:33.749Z,88.54
2019-02-02T07:10:29.164Z,89.17
2019-02-02T07:15:27.024Z,89.29
2019-02-02T07:20:23.023Z,89.50
2019-02-02T07:25:19.067Z,89.71
2019-02-02T07:30:28.210Z,89.83
2019-02-02T07:35:15.439Z,89.54
2019-02-02T07:40:14.541Z,89.50
2019-02-02T07:45:19.012Z,89.15
2019-02-02T07:50:15.901Z,89.46
2019-02-02T07:55:14.197Z,89.09
2019-02-02T08:00:16.657Z,89.64
2019-02-02T08:05:12.813Z,89.86
2019-02-02T08:10:11.186Z,90.29
2019-02-02T08:15:10.609Z,90.51
2019-02-02T08:20:09.989Z,90.54
2019-02-02T08:25:09.217Z,90.15
2019-02-02T08:30:12.166Z,89.47
2019-02-02T08:35:08.552Z,89.57
2019-02-02T08:40:08.160Z,88.35
2019-02-02T08:45:06.558Z,88.48
2019-02-02T08:50:06.273Z,87.96
2019-02-02T08:55:03.382Z,88.42
2019-02-02T08:59:59.870Z,88.10
2019-02-02T09:04:56.003Z,88.03
2019-02-02T09:09:52.001Z,88.09
2019-02-02T09:14:47.908Z,88.85
2019-02-02T09:19:43.811Z,88.94
2019-02-02T09:24:40.426Z,88.68
2019-02-02T09:29:36.281Z,88.22
2019-02-02T09:34:32.169Z,88.03
2019-02-02T09:39:28.059Z,88.79
2019-02-02T09:44:23.948Z,88.89
2019-02-02T09:49:19.837Z,88.05
2019-02-02T09:54:26.353Z,88.43
2019-02-02T09:59:14.113Z,88.00
2019-02-02T10:04:10.129Z,87.86
2019-02-02T10:09:06.524Z,88.06
2019-02-02T10:14:03.375Z,89.07
2019-02-02T10:18:59.819Z,89.46
2019-02-02T10:23:58.226Z,88.70
2019-02-02T10:28:54.219Z,89.09
2019-02-02T10:33:50.378Z,88.42
2019-02-02T10:38:46.284Z,88.26
2019-02-02T10:43:49.404Z,88.19
2019-02-02T10:48:45.292Z,88.43
2019-02-02T10:53:41.200Z,88.33
2019-02-02T10:58:38.087Z,87.43
2019-02-02T11:03:33.982Z,87.50
2019-02-02T11:08:29.930Z,87.29
2019-02-02T11:13:26.044Z,87.45
2019-02-02T11:18:22.128Z,87.24
2019-02-02T11:23:18.222Z,86.70
2019-02-02T11:28:14.213Z,87.29
2019-02-02T11:33:10.220Z,87.88
2019-02-02T11:38:06.259Z,88.18
2019-02-02T11:43:02.461Z,88.44
2019-02-02T11:47:58.356Z,87.85
2019-02-02T11:52:54.337Z,88.19
2019-02-02T11:57:50.311Z,87.46
2019-02-02T12:02:49.467Z,87.48
2019-02-02T12:07:44.031Z,87.22
2019-02-02T12:12:42.130Z,86.14
2019-02-02T12:17:37.806Z,86.76
2019-02-02T12:22:33.716Z,84.58
2019-02-02T12:27:29.605Z,84.72
2019-02-02T12:32:47.207Z,85.33
2019-02-02T12:38:25.052Z,85.72
2019-02-02T12:48:45.797Z,86.41
2019-02-02T12:53:42.429Z,85.81
2019-02-02T12:58:39.131Z,87.55
2019-02-02T13:03:35.914Z,87.43
2019-02-02T13:08:32.716Z,87.15
2019-02-02T13:13:28.655Z,87.82
2019-02-02T13:18:24.543Z,87.68
2019-02-02T13:23:20.448Z,87.48
2019-02-02T13:28:16.340Z,87.65
2019-02-02T13:33:12.231Z,87.50
2019-02-02T13:38:08.221Z,86.84
2019-02-02T13:43:04.822Z,86.17
2019-02-02T13:48:00.680Z,85.95
2019-02-02T13:52:56.593Z,86.09
2019-02-02T13:57:52.575Z,87.02
2019-02-02T14:03:01.592Z,87.41
2019-02-02T14:07:46.961Z,88.02
2019-02-02T14:12:42.875Z,87.47
2019-02-02T14:17:38.761Z,88.64
2019-02-02T14:22:34.653Z,89.15
2019-02-02T14:27:30.546Z,89.27
2019-02-02T14:32:26.431Z,88.27
2019-02-02T14:37:22.319Z,89.12
2019-02-02T14:42:18.530Z,87.92
2019-02-02T14:47:17.353Z,88.89
2019-02-02T14:57:38.571Z,89.56
2019-02-02T15:02:35.374Z,89.89
2019-02-02T15:12:47.848Z,90.01
2019-02-02T15:17:44.816Z,90.15
2019-02-02T15:28:05.305Z,89.34
2019-02-02T15:33:01.304Z,90.25
2019-02-02T15:37:57.217Z,90.01
2019-02-02T15:42:54.140Z,89.94
2019-02-02T15:47:50.722Z,90.08
2019-02-02T15:52:46.708Z,89.40
2019-02-02T15:57:42.692Z,89.72
2019-02-02T16:02:39.447Z,89.47
2019-02-02T16:07:56.106Z,89.65
2019-02-02T16:12:52.806Z,89.69
2019-02-02T16:17:50.162Z,89.59
2019-02-02T16:33:25.749Z,90.61
2019-02-02T16:38:42.543Z,91.00
2019-02-02T16:43:39.451Z,91.00
2019-02-02T16:48:36.589Z,91.04
2019-02-02T16:54:14.719Z,91.07
2019-02-02T16:59:11.677Z,90.46
2019-02-02T17:04:15.358Z,89.84
2019-02-02T17:09:47.089Z,89.78
2019-02-02T17:14:42.998Z,89.72
2019-02-02T17:19:39.936Z,89.83
2019-02-02T17:24:36.527Z,89.24
2019-02-02T17:29:32.553Z,89.35
2019-02-02T17:34:28.522Z,89.49
2019-02-02T17:44:40.662Z,88.80
2019-02-02T17:49:36.900Z,88.74
2019-02-02T17:54:53.027Z,88.74
2019-02-02T17:59:50.306Z,88.78
2019-02-02T18:04:46.389Z,89.37
2019-02-02T18:10:03.515Z,88.97
2019-02-02T18:15:00.537Z,89.02
2019-02-02T18:20:19.047Z,89.27
2019-02-02T18:25:37.098Z,89.24
2019-02-02T18:36:12.609Z,89.32
2019-02-02T18:41:08.828Z,89.25
2019-02-02T18:46:04.951Z,89.24
2019-02-02T18:51:00.895Z,89.92
2019-02-02T18:56:38.899Z,89.88
2019-02-02T19:02:16.646Z,90.06
2019-02-02T19:07:13.947Z,90.02
2019-02-02T19:12:10.052Z,90.19
2019-02-02T19:17:06.384Z,90.51
2019-02-02T19:22:02.409Z,90.59
2019-02-02T19:26:58.389Z,90.80
2019-02-02T19:31:54.477Z,90.82
2019-02-02T19:36:50.461Z,90.77
2019-02-02T19:41:46.412Z,91.27
2019-02-02T19:47:02.905Z,91.57
2019-02-02T19:51:58.924Z,91.07
2019-02-02T19:56:54.820Z,91.50
2019-02-02T20:01:50.749Z,91.50
2019-02-02T20:06:46.753Z,92.01
2019-02-02T20:11:42.652Z,92.15
2019-02-02T20:16:38.567Z,92.32
2019-02-02T20:21:34.471Z,92.12
2019-02-02T20:26:30.438Z,92.29
2019-02-02T20:31:26.375Z,92.50
2019-02-02T20:36:22.312Z,92.62
2019-02-02T20:41:18.276Z,92.69
2019-02-02T20:46:14.302Z,92.92
2019-02-02T20:51:10.235Z,92.97
2019-02-02T20:56:06.366Z,92.85
2019-02-02T21:01:43.908Z,92.54
2019-02-02T21:06:39.928Z,92.45
2019-02-02T21:11:35.950Z,92.58
2019-02-02T21:16:31.887Z,92.43
2019-02-02T21:21:27.796Z,92.27
2019-02-02T21:26:25.606Z,92.40
2019-02-02T21:31:21.580Z,91.97
2019-02-02T21:36:17.530Z,91.72
2019-02-02T21:41:18.398Z,91.56
2019-02-02T21:46:13.347Z,91.33
2019-02-02T21:51:09.242Z,91.19
2019-02-02T21:56:13.789Z,90.14
2019-02-02T22:01:09.885Z,90.33
2019-02-02T22:11:09.851Z,89.52
2019-02-02T22:16:05.761Z,90.48
2019-02-02T22:21:01.768Z,90.92
2019-02-02T22:25:57.669Z,89.86
2019-02-02T22:30:53.564Z,90.70
2019-02-02T22:35:51.382Z,91.08
2019-02-02T22:40:47.537Z,91.36
2019-02-02T22:45:43.464Z,91.36
2019-02-02T22:50:41.301Z,91.27
2019-02-02T22:55:37.411Z,91.81
2019-02-02T23:01:13.699Z,91.98
2019-02-02T23:06:49.543Z,92.15
2019-02-02T23:12:25.849Z,92.36
2019-02-02T23:22:26.116Z,92.04
2019-02-02T23:32:38.348Z,92.47
2019-02-02T23:37:34.506Z,92.54
2019-02-02T23:42:30.408Z,92.81
2019-02-02T23:47:26.358Z,92.77
2019-02-02T23:52:22.266Z,93.10
2019-02-02T23:57:18.166Z,92.66
