createdAt,value
2022-10-04T00:00:26.510Z,0.00
2022-10-04T00:02:59.004Z,0.00
2022-10-04T00:05:28.841Z,0.00
2022-10-04T00:08:01.112Z,1.00
2022-10-04T00:10:35.378Z,0.00
2022-10-04T00:13:07.693Z,0.00
2022-10-04T00:15:38.738Z,0.00
2022-10-04T00:18:08.583Z,0.00
2022-10-04T00:20:54.429Z,0.00
2022-10-04T00:23:24.153Z,0.00
2022-10-04T00:25:54.446Z,0.00
2022-10-04T00:28:25.705Z,0.00
2022-10-04T00:31:10.229Z,0.00
2022-10-04T00:33:49.664Z,0.00
2022-10-04T00:36:25.545Z,1.00
2022-10-04T00:39:05.207Z,0.00
2022-10-04T00:41:52.825Z,0.25
2022-10-04T00:44:45.194Z,1.00
2022-10-04T00:47:26.861Z,0.00
2022-10-04T00:49:59.544Z,0.00
2022-10-04T00:52:33.805Z,1.00
2022-10-04T00:55:09.002Z,0.00
2022-10-04T00:57:47.438Z,0.00
2022-10-04T01:00:18.928Z,1.00
2022-10-04T01:02:54.250Z,0.75
2022-10-04T01:05:27.943Z,1.75
2022-10-04T01:08:06.350Z,0.25
2022-10-04T01:10:43.257Z,0.25
2022-10-04T01:13:12.938Z,1.00
2022-10-04T01:16:00.650Z,0.00
2022-10-04T01:18:36.097Z,0.50
2022-10-04T01:21:05.653Z,0.50
2022-10-04T01:23:34.935Z,0.00
2022-10-04T01:26:05.931Z,0.00
2022-10-04T01:28:36.451Z,1.00
2022-10-04T01:31:05.832Z,0.25
2022-10-04T01:33:36.084Z,0.00
2022-10-04T01:36:06.041Z,1.00
2022-10-04T01:38:35.580Z,0.50
2022-10-04T01:41:08.197Z,1.00
2022-10-04T01:43:40.440Z,0.50
2022-10-04T01:46:21.373Z,1.00
2022-10-04T01:48:51.057Z,0.00
2022-10-04T01:51:25.820Z,1.00
2022-10-04T01:54:03.538Z,0.25
2022-10-04T01:56:43.775Z,1.00
2022-10-04T01:59:18.963Z,1.00
2022-10-04T02:01:52.086Z,0.00
2022-10-04T02:04:26.494Z,1.00
2022-10-04T02:06:58.265Z,1.00
2022-10-04T02:09:29.644Z,0.50
2022-10-04T02:12:01.250Z,1.00
2022-10-04T02:14:34.832Z,0.00
2022-10-04T02:17:06.996Z,0.00
2022-10-04T02:19:41.032Z,0.00
2022-10-04T02:22:12.651Z,1.00
2022-10-04T02:24:47.084Z,0.00
2022-10-04T02:27:16.659Z,0.50
2022-10-04T02:29:46.055Z,0.00
2022-10-04T02:32:33.565Z,0.00
2022-10-04T02:35:05.246Z,0.25
2022-10-04T02:37:36.144Z,0.00
2022-10-04T02:40:18.593Z,0.00
2022-10-04T02:43:10.765Z,0.25
2022-10-04T02:46:04.647Z,0.00
2022-10-04T02:48:40.161Z,0.00
2022-10-04T02:51:15.862Z,0.00
2022-10-04T02:53:45.378Z,0.75
2022-10-04T02:56:15.029Z,0.50
2022-10-04T02:58:44.539Z,0.00
2022-10-04T03:01:19.645Z,1.00
2022-10-04T03:03:49.393Z,0.00
2022-10-04T03:06:21.120Z,2.00
2022-10-04T03:08:53.349Z,0.00
2022-10-04T03:11:24.459Z,0.00
2022-10-04T03:13:55.177Z,0.00
2022-10-04T03:16:26.269Z,1.00
2022-10-04T03:18:58.326Z,0.00
2022-10-04T03:21:28.153Z,0.75
2022-10-04T03:23:57.866Z,0.50
2022-10-04T03:26:27.608Z,0.00
2022-10-04T03:28:58.442Z,0.00
2022-10-04T03:31:29.187Z,0.75
2022-10-04T03:33:59.699Z,0.50
2022-10-04T03:36:29.382Z,0.00
2022-10-04T03:38:59.619Z,0.00
2022-10-04T03:41:29.011Z,0.00
2022-10-04T03:44:02.760Z,0.00
2022-10-04T03:46:34.529Z,0.00
2022-10-04T03:49:05.114Z,1.00
2022-10-04T03:51:34.828Z,0.50
2022-10-04T03:54:04.681Z,0.00
2022-10-04T03:56:35.543Z,0.00
2022-10-04T03:59:06.371Z,0.00
2022-10-04T04:01:48.797Z,0.00
2022-10-04T04:04:21.605Z,0.00
2022-10-04T04:07:06.477Z,0.00
2022-10-04T04:09:36.014Z,0.00
2022-10-04T04:12:11.242Z,0.00
2022-10-04T04:14:41.866Z,0.00
2022-10-04T04:17:31.515Z,0.00
2022-10-04T04:20:07.434Z,0.00
2022-10-04T04:22:38.617Z,2.25
2022-10-04T04:25:13.775Z,0.50
2022-10-04T04:27:43.861Z,0.00
2022-10-04T04:30:17.726Z,0.00
2022-10-04T04:32:56.170Z,0.00
2022-10-04T04:35:27.009Z,0.00
2022-10-04T04:38:07.037Z,0.00
2022-10-04T04:40:36.851Z,0.00
2022-10-04T04:43:07.691Z,0.00
2022-10-04T04:45:38.412Z,0.00
2022-10-04T04:48:08.502Z,2.00
2022-10-04T04:50:39.339Z,0.00
2022-10-04T04:53:11.182Z,0.00
2022-10-04T04:56:02.683Z,1.00
2022-10-04T04:58:38.204Z,1.50
2022-10-04T05:01:18.674Z,0.50
2022-10-04T05:04:02.572Z,0.00
2022-10-04T05:06:33.140Z,0.00
2022-10-04T05:09:03.456Z,0.00
2022-10-04T05:11:39.695Z,0.00
2022-10-04T05:14:14.020Z,0.00
2022-10-04T05:16:47.714Z,0.00
2022-10-04T05:19:26.384Z,0.00
2022-10-04T05:21:57.623Z,0.25
2022-10-04T05:24:35.718Z,1.00
2022-10-04T05:27:07.449Z,1.00
2022-10-04T05:29:40.254Z,0.00
2022-10-04T05:32:25.321Z,0.00
2022-10-04T05:34:55.875Z,0.00
2022-10-04T05:37:34.249Z,0.25
2022-10-04T05:40:06.933Z,0.00
2022-10-04T05:42:39.931Z,0.00
2022-10-04T05:45:25.477Z,0.50
2022-10-04T05:47:56.141Z,0.00
2022-10-04T05:50:43.809Z,0.00
2022-10-04T05:53:28.474Z,0.75
2022-10-04T05:56:16.792Z,0.00
2022-10-04T05:59:03.740Z,0.50
2022-10-04T06:02:02.425Z,0.00
2022-10-04T06:04:47.650Z,0.00
2022-10-04T06:07:26.063Z,0.00
2022-10-04T06:09:55.633Z,1.00
2022-10-04T06:12:42.371Z,0.00
2022-10-04T06:15:20.409Z,0.00
2022-10-04T06:18:09.583Z,0.25
2022-10-04T06:20:45.522Z,0.00
2022-10-04T06:23:17.496Z,0.00
2022-10-04T06:25:50.643Z,0.00
2022-10-04T06:28:26.599Z,0.00
2022-10-04T06:31:02.412Z,0.00
2022-10-04T06:33:38.592Z,0.00
2022-10-04T06:36:17.258Z,0.00
2022-10-04T06:39:03.944Z,0.00
2022-10-04T06:42:01.610Z,0.00
2022-10-04T06:44:42.303Z,0.25
2022-10-04T06:47:18.709Z,0.00
2022-10-04T06:50:09.124Z,0.00
2022-10-04T06:52:49.630Z,0.00
2022-10-04T06:55:30.001Z,0.00
2022-10-04T06:58:11.728Z,0.50
2022-10-04T07:00:50.930Z,0.00
2022-10-04T07:03:29.539Z,0.00
2022-10-04T07:06:06.197Z,0.00
2022-10-04T07:08:40.867Z,0.00
2022-10-04T07:11:24.585Z,0.00
2022-10-04T07:14:00.562Z,0.00
2022-10-04T07:16:33.410Z,0.00
2022-10-04T07:19:28.688Z,2.00
2022-10-04T07:22:01.786Z,0.00
2022-10-04T07:24:40.935Z,0.00
2022-10-04T07:27:15.145Z,0.00
2022-10-04T07:29:48.852Z,0.00
2022-10-04T07:32:30.900Z,0.00
2022-10-04T07:35:26.532Z,0.00
2022-10-04T07:38:06.781Z,0.00
2022-10-04T07:40:43.776Z,1.00
2022-10-04T07:43:24.156Z,0.00
2022-10-04T07:46:03.403Z,1.00
2022-10-04T07:48:34.393Z,0.00
2022-10-04T07:51:29.761Z,0.00
2022-10-04T07:54:19.735Z,0.00
2022-10-04T07:56:57.421Z,0.00
2022-10-04T07:59:34.305Z,0.00
2022-10-04T08:02:25.574Z,0.00
2022-10-04T08:05:06.657Z,0.00
2022-10-04T08:07:42.545Z,0.00
2022-10-04T08:10:30.435Z,0.00
2022-10-04T08:13:08.564Z,0.00
2022-10-04T08:15:39.951Z,0.00
2022-10-04T08:18:16.389Z,0.00
2022-10-04T08:20:45.876Z,0.00
2022-10-04T08:23:16.241Z,0.00
2022-10-04T08:25:52.239Z,0.00
2022-10-04T08:28:40.602Z,0.00
2022-10-04T08:31:22.844Z,0.00
2022-10-04T08:33:56.602Z,0.00
2022-10-04T08:36:27.108Z,0.25
2022-10-04T08:38:57.127Z,0.00
2022-10-04T08:41:38.545Z,0.00
2022-10-04T08:44:44.444Z,0.00
2022-10-04T08:47:15.952Z,0.00
2022-10-04T08:50:05.604Z,0.00
2022-10-04T08:52:53.530Z,0.00
2022-10-04T08:55:36.487Z,0.00
2022-10-04T08:58:25.057Z,0.00
2022-10-04T09:01:12.442Z,0.00
2022-10-04T09:03:45.238Z,0.00
2022-10-04T09:06:29.009Z,0.00
2022-10-04T09:09:20.319Z,0.50
2022-10-04T09:12:08.500Z,0.75
2022-10-04T09:14:44.354Z,0.00
2022-10-04T09:17:22.921Z,0.00
2022-10-04T09:20:37.651Z,0.00
2022-10-04T09:23:19.071Z,0.00
2022-10-04T09:26:00.369Z,2.25
2022-10-04T09:28:49.653Z,0.75
2022-10-04T09:31:29.115Z,0.75
2022-10-04T09:34:05.296Z,0.50
2022-10-04T09:36:59.487Z,0.00
2022-10-04T09:39:45.858Z,0.00
2022-10-04T09:42:39.372Z,0.00
2022-10-04T09:45:28.933Z,0.00
2022-10-04T09:48:27.152Z,0.25
2022-10-04T09:51:14.879Z,0.00
2022-10-04T09:54:22.512Z,0.00
2022-10-04T09:57:04.211Z,1.00
2022-10-04T09:59:53.207Z,1.00
2022-10-04T10:02:25.867Z,0.25
2022-10-04T10:04:55.263Z,1.00
2022-10-04T10:07:36.974Z,1.00
2022-10-04T10:10:39.836Z,1.50
2022-10-04T10:13:47.109Z,1.75
2022-10-04T10:16:32.225Z,1.00
2022-10-04T10:19:12.962Z,1.00
2022-10-04T10:21:42.859Z,2.00
2022-10-04T10:24:35.377Z,2.00
2022-10-04T10:27:26.132Z,4.50
2022-10-04T10:30:00.875Z,6.25
2022-10-04T10:32:48.770Z,6.00
2022-10-04T10:35:35.866Z,7.00
2022-10-04T10:38:24.253Z,6.25
2022-10-04T10:41:06.731Z,8.00
2022-10-04T10:43:36.372Z,6.75
2022-10-04T10:46:08.518Z,6.50
2022-10-04T10:48:38.131Z,5.00
2022-10-04T10:51:39.370Z,7.25
2022-10-04T10:54:21.207Z,6.00
2022-10-04T10:57:02.443Z,6.00
2022-10-04T10:59:44.608Z,5.00
2022-10-04T11:02:48.057Z,5.00
2022-10-04T11:05:44.265Z,6.00
2022-10-04T11:08:13.706Z,4.00
2022-10-04T11:10:55.547Z,4.25
2022-10-04T11:13:38.926Z,5.75
2022-10-04T11:16:23.789Z,4.25
2022-10-04T11:19:12.080Z,5.00
2022-10-04T11:21:56.807Z,4.00
2022-10-04T11:24:27.968Z,4.25
2022-10-04T11:26:58.402Z,4.25
2022-10-04T11:29:42.571Z,4.25
2022-10-04T11:32:20.650Z,4.00
2022-10-04T11:35:01.115Z,4.00
2022-10-04T11:37:51.000Z,4.50
2022-10-04T11:40:29.524Z,3.75
2022-10-04T11:43:00.057Z,3.00
2022-10-04T11:45:35.310Z,4.75
2022-10-04T11:48:08.757Z,5.00
2022-10-04T11:50:57.397Z,6.00
2022-10-04T11:53:27.104Z,6.25
2022-10-04T11:55:59.403Z,4.75
2022-10-04T11:58:36.970Z,4.00
2022-10-04T12:01:26.322Z,5.00
2022-10-04T12:04:14.812Z,3.75
2022-10-04T12:06:45.820Z,4.50
2022-10-04T12:09:15.643Z,3.00
2022-10-04T12:12:09.055Z,5.50
2022-10-04T12:14:57.769Z,2.75
2022-10-04T12:17:39.782Z,5.00
2022-10-04T12:20:31.532Z,2.75
2022-10-04T12:23:19.682Z,4.75
2022-10-04T12:25:49.262Z,4.00
2022-10-04T12:28:19.270Z,3.50
2022-10-04T12:30:55.289Z,3.50
2022-10-04T12:33:36.200Z,3.75
2022-10-04T12:36:26.327Z,3.00
2022-10-04T12:39:08.258Z,3.00
2022-10-04T12:41:46.128Z,3.00
2022-10-04T12:44:15.898Z,3.00
2022-10-04T12:46:46.740Z,2.00
2022-10-04T12:49:31.656Z,3.50
2022-10-04T12:52:07.320Z,3.00
2022-10-04T12:54:44.182Z,2.00
2022-10-04T12:57:20.838Z,1.75
2022-10-04T12:59:57.216Z,2.25
2022-10-04T13:02:27.276Z,2.75
2022-10-04T13:05:18.862Z,3.00
2022-10-04T13:07:52.687Z,3.00
2022-10-04T13:10:26.371Z,1.75
2022-10-04T13:13:10.167Z,4.50
2022-10-04T13:18:47.552Z,2.75
2022-10-04T13:21:44.088Z,2.00
2022-10-04T13:24:22.514Z,1.00
2022-10-04T13:27:09.930Z,2.00
2022-10-04T13:29:45.046Z,1.25
2022-10-04T13:32:29.100Z,3.00
2022-10-04T13:35:17.263Z,1.00
2022-10-04T13:38:06.518Z,1.50
2022-10-04T13:40:47.542Z,2.00
2022-10-04T13:43:45.374Z,2.00
2022-10-04T13:46:33.859Z,1.50
2022-10-04T13:49:13.744Z,2.50
2022-10-04T13:51:47.797Z,1.25
2022-10-04T13:55:00.568Z,1.50
2022-10-04T13:57:39.041Z,2.00
2022-10-04T14:00:08.995Z,1.00
2022-10-04T14:02:48.126Z,2.75
2022-10-04T14:05:39.443Z,2.00
2022-10-04T14:08:28.582Z,2.25
2022-10-04T14:11:23.142Z,4.75
2022-10-04T14:14:12.530Z,2.00
2022-10-04T14:17:02.452Z,2.00
2022-10-04T14:19:51.147Z,2.25
2022-10-04T14:22:39.121Z,2.00
2022-10-04T14:25:12.317Z,2.00
2022-10-04T14:27:52.226Z,1.00
2022-10-04T14:30:45.811Z,2.00
2022-10-04T14:33:34.545Z,2.00
2022-10-04T14:36:17.630Z,1.75
2022-10-04T14:38:50.391Z,1.00
2022-10-04T14:41:38.754Z,1.00
2022-10-04T14:44:27.913Z,1.00
2022-10-04T14:47:16.714Z,2.00
2022-10-04T14:49:51.593Z,1.00
2022-10-04T14:52:35.825Z,0.50
2022-10-04T14:55:12.302Z,1.75
2022-10-04T14:58:11.503Z,1.50
2022-10-04T15:00:41.388Z,1.00
2022-10-04T15:03:27.073Z,2.75
2022-10-04T15:06:05.294Z,2.00
2022-10-04T15:08:35.483Z,2.00
2022-10-04T15:11:09.836Z,1.25
2022-10-04T15:13:58.068Z,2.50
2022-10-04T15:16:46.243Z,2.00
2022-10-04T15:19:22.728Z,2.00
2022-10-04T15:22:29.069Z,1.00
2022-10-04T15:25:00.928Z,2.00
2022-10-04T15:27:36.933Z,1.50
2022-10-04T15:30:21.520Z,2.00
2022-10-04T15:33:00.331Z,1.75
2022-10-04T15:35:42.625Z,2.25
2022-10-04T15:38:24.535Z,2.25
2022-10-04T15:41:12.477Z,2.00
2022-10-04T15:43:46.085Z,2.50
2022-10-04T15:46:40.204Z,1.25
2022-10-04T15:49:10.308Z,1.00
2022-10-04T15:51:53.541Z,1.00
2022-10-04T15:54:41.918Z,2.00
2022-10-04T15:57:32.728Z,2.00
2022-10-04T16:00:28.943Z,1.75
2022-10-04T16:03:08.787Z,2.75
2022-10-04T16:05:59.824Z,2.25
2022-10-04T16:08:48.762Z,1.00
2022-10-04T16:11:30.183Z,2.00
2022-10-04T16:14:21.519Z,2.00
2022-10-04T16:16:59.727Z,1.25
2022-10-04T16:19:49.373Z,0.75
2022-10-04T16:22:30.325Z,2.00
2022-10-04T16:25:01.797Z,1.75
2022-10-04T16:27:39.416Z,1.25
2022-10-04T16:30:28.993Z,1.00
2022-10-04T16:32:59.012Z,1.00
2022-10-04T16:35:41.772Z,1.00
2022-10-04T16:38:15.543Z,1.00
2022-10-04T16:40:54.369Z,1.00
2022-10-04T16:43:30.199Z,1.00
2022-10-04T16:46:24.381Z,0.75
2022-10-04T16:48:53.972Z,2.75
2022-10-04T16:51:43.788Z,2.00
2022-10-04T16:54:32.991Z,1.00
2022-10-04T16:57:02.246Z,2.00
2022-10-04T16:59:40.823Z,1.25
2022-10-04T17:02:28.299Z,0.75
2022-10-04T17:05:07.511Z,3.00
2022-10-04T17:08:00.196Z,1.50
2022-10-04T17:10:33.153Z,2.00
2022-10-04T17:13:09.530Z,2.00
2022-10-04T17:15:49.268Z,2.00
2022-10-04T17:18:31.961Z,1.50
2022-10-04T17:21:05.578Z,2.00
2022-10-04T17:23:39.373Z,2.00
2022-10-04T17:26:27.428Z,1.25
2022-10-04T17:29:06.284Z,2.25
2022-10-04T17:31:53.243Z,1.50
2022-10-04T17:34:41.714Z,2.00
2022-10-04T17:37:13.837Z,1.75
2022-10-04T17:39:46.276Z,1.00
2022-10-04T17:42:36.211Z,2.00
2022-10-04T17:45:34.716Z,1.50
2022-10-04T17:48:43.502Z,3.00
2022-10-04T17:51:30.757Z,2.00
2022-10-04T17:54:31.284Z,2.25
2022-10-04T17:57:24.060Z,1.25
2022-10-04T17:59:58.416Z,0.75
2022-10-04T18:02:40.719Z,1.00
2022-10-04T18:05:22.740Z,1.00
2022-10-04T18:08:15.268Z,1.00
2022-10-04T18:11:04.992Z,1.50
2022-10-04T18:13:45.209Z,1.00
2022-10-04T18:16:24.001Z,2.25
2022-10-04T18:18:53.717Z,2.00
2022-10-04T18:21:30.299Z,1.75
2022-10-04T18:24:17.678Z,1.00
2022-10-04T18:27:06.436Z,2.00
2022-10-04T18:29:43.906Z,1.50
2022-10-04T18:32:29.115Z,2.00
2022-10-04T18:35:00.282Z,0.50
2022-10-04T18:37:34.153Z,1.75
2022-10-04T18:40:17.842Z,1.75
2022-10-04T18:43:01.661Z,1.25
2022-10-04T18:45:32.916Z,2.00
2022-10-04T18:48:04.528Z,1.00
2022-10-04T18:50:35.870Z,2.00
2022-10-04T18:53:05.891Z,1.50
2022-10-04T18:55:42.710Z,1.00
2022-10-04T18:58:49.180Z,1.50
2022-10-04T19:01:54.996Z,0.00
2022-10-04T19:04:32.681Z,3.00
2022-10-04T19:07:09.198Z,1.00
2022-10-04T19:09:59.049Z,1.00
2022-10-04T19:12:40.175Z,1.00
2022-10-04T19:15:09.978Z,1.00
2022-10-04T19:17:44.444Z,1.75
2022-10-04T19:20:20.084Z,1.00
2022-10-04T19:22:55.761Z,1.00
2022-10-04T19:25:37.992Z,1.75
2022-10-04T19:28:14.678Z,1.50
2022-10-04T19:30:44.740Z,2.00
2022-10-04T19:33:21.647Z,1.00
2022-10-04T19:36:09.307Z,1.25
2022-10-04T19:38:52.907Z,2.00
2022-10-04T19:41:48.011Z,2.50
2022-10-04T19:44:20.531Z,1.00
2022-10-04T19:46:54.414Z,1.00
2022-10-04T19:49:33.458Z,1.00
2022-10-04T19:52:16.511Z,2.00
2022-10-04T19:54:48.042Z,2.75
2022-10-04T19:57:18.385Z,1.25
2022-10-04T19:59:49.781Z,2.00
2022-10-04T20:02:19.619Z,1.00
2022-10-04T20:04:51.219Z,0.25
2022-10-04T20:07:25.672Z,1.25
2022-10-04T20:10:08.326Z,1.00
2022-10-04T20:12:37.682Z,1.25
2022-10-04T20:15:21.571Z,2.00
2022-10-04T20:17:53.599Z,1.75
2022-10-04T20:20:41.222Z,1.50
2022-10-04T20:23:10.870Z,1.00
2022-10-04T20:25:46.811Z,1.25
2022-10-04T20:28:28.584Z,1.00
2022-10-04T20:31:01.809Z,2.00
2022-10-04T20:33:40.423Z,1.00
2022-10-04T20:36:13.866Z,0.75
2022-10-04T20:38:54.289Z,1.00
2022-10-04T20:42:04.484Z,2.00
2022-10-04T20:44:48.688Z,3.00
2022-10-04T20:47:30.296Z,1.00
2022-10-04T20:50:01.280Z,1.50
2022-10-04T20:52:32.411Z,1.00
2022-10-04T20:55:03.108Z,1.00
2022-10-04T20:57:34.452Z,1.00
2022-10-04T21:00:07.066Z,2.00
2022-10-04T21:02:36.791Z,1.00
2022-10-04T21:05:16.011Z,3.00
2022-10-04T21:07:45.361Z,2.00
2022-10-04T21:10:18.993Z,1.50
2022-10-04T21:12:49.438Z,2.00
2022-10-04T21:15:18.678Z,1.00
2022-10-04T21:18:20.643Z,0.50
2022-10-04T21:20:50.764Z,1.25
2022-10-04T21:23:20.091Z,1.50
2022-10-04T21:25:49.845Z,1.25
2022-10-04T21:28:35.831Z,0.75
2022-10-04T21:31:05.729Z,1.00
2022-10-04T21:33:35.624Z,1.00
2022-10-04T21:36:05.596Z,1.50
2022-10-04T21:38:35.036Z,2.00
2022-10-04T21:41:04.444Z,1.00
2022-10-04T21:43:34.151Z,1.25
2022-10-04T21:46:03.834Z,1.75
2022-10-04T21:48:33.214Z,0.25
2022-10-04T21:51:02.510Z,1.00
2022-10-04T21:53:31.932Z,1.00
2022-10-04T21:56:01.526Z,1.00
2022-10-04T21:58:31.041Z,1.00
2022-10-04T22:01:00.823Z,1.00
2022-10-04T22:03:30.295Z,1.25
2022-10-04T22:05:59.642Z,1.50
2022-10-04T22:08:29.057Z,1.00
2022-10-04T22:10:58.348Z,1.00
2022-10-04T22:13:28.167Z,2.00
2022-10-04T22:15:57.675Z,1.00
2022-10-04T22:18:26.966Z,1.00
2022-10-04T22:20:56.250Z,1.00
2022-10-04T22:23:27.061Z,1.00
2022-10-04T22:25:58.837Z,1.00
2022-10-04T22:28:31.958Z,1.00
2022-10-04T22:31:01.516Z,0.50
2022-10-04T22:33:38.236Z,1.25
2022-10-04T22:36:19.989Z,3.00
2022-10-04T22:38:59.457Z,1.50
2022-10-04T22:41:30.816Z,1.00
2022-10-04T22:44:01.757Z,1.00
2022-10-04T22:46:35.342Z,2.00
2022-10-04T22:49:10.513Z,1.00
2022-10-04T22:51:41.706Z,2.00
2022-10-04T22:54:14.998Z,1.75
2022-10-04T22:56:44.779Z,1.75
2022-10-04T22:59:15.792Z,2.00
2022-10-04T23:01:45.527Z,2.00
2022-10-04T23:04:23.706Z,1.00
2022-10-04T23:06:54.076Z,1.00
2022-10-04T23:09:23.626Z,2.00
2022-10-04T23:11:53.045Z,1.00
2022-10-04T23:14:22.549Z,2.00
2022-10-04T23:16:55.268Z,1.00
2022-10-04T23:19:24.772Z,1.00
2022-10-04T23:21:54.241Z,1.00
2022-10-04T23:24:24.748Z,1.50
2022-10-04T23:26:58.321Z,2.50
2022-10-04T23:29:36.226Z,1.00
2022-10-04T23:32:16.149Z,1.00
2022-10-04T23:34:54.295Z,1.50
2022-10-04T23:37:27.792Z,2.00
2022-10-04T23:39:57.292Z,1.00
2022-10-04T23:42:33.223Z,1.25
2022-10-04T23:45:03.363Z,1.00
2022-10-04T23:47:36.530Z,1.00
2022-10-04T23:50:25.880Z,1.00
2022-10-04T23:52:59.296Z,2.00
2022-10-04T23:55:30.965Z,2.00
2022-10-04T23:58:01.422Z,2.50
