createdAt,value
2016-12-08T00:00:23.137Z,0
2016-12-08T00:01:23.438Z,0
2016-12-08T00:02:23.126Z,0
2016-12-08T00:03:23.104Z,0
2016-12-08T00:04:23.103Z,0
2016-12-08T00:05:23.089Z,0
2016-12-08T00:06:23.077Z,0
2016-12-08T00:07:23.055Z,0
2016-12-08T00:08:23.055Z,0
2016-12-08T00:09:23.034Z,0
2016-12-08T00:10:23.022Z,0
2016-12-08T00:11:23.015Z,0
2016-12-08T00:12:23.003Z,0
2016-12-08T00:13:22.985Z,0
2016-12-08T00:14:22.979Z,0
2016-12-08T00:15:22.964Z,0
2016-12-08T00:16:22.956Z,0
2016-12-08T00:17:22.952Z,0
2016-12-08T00:18:22.931Z,0
2016-12-08T00:19:22.920Z,0
2016-12-08T00:20:22.900Z,0
2016-12-08T00:21:23.201Z,0
2016-12-08T00:22:22.887Z,0
2016-12-08T00:23:22.871Z,0
2016-12-08T00:24:22.861Z,0
2016-12-08T00:25:23.147Z,0
2016-12-08T00:26:22.842Z,0
2016-12-08T00:27:22.825Z,0
2016-12-08T00:28:22.809Z,0
2016-12-08T00:29:22.837Z,0
2016-12-08T00:30:22.823Z,0
2016-12-08T00:31:22.780Z,0
2016-12-08T00:32:22.768Z,0
2016-12-08T00:33:22.759Z,0
2016-12-08T00:34:22.750Z,0
2016-12-08T00:35:22.734Z,0
2016-12-08T00:36:22.726Z,0
2016-12-08T00:37:22.745Z,0
2016-12-08T00:38:22.694Z,0
2016-12-08T00:39:22.681Z,0
2016-12-08T00:40:22.676Z,0
2016-12-08T00:41:22.664Z,0
2016-12-08T00:42:22.943Z,0
2016-12-08T00:43:22.635Z,0
2016-12-08T00:44:22.622Z,0
2016-12-08T00:45:22.611Z,0
2016-12-08T00:46:22.603Z,0
2016-12-08T00:47:22.586Z,0
2016-12-08T00:48:22.584Z,0
2016-12-08T00:49:22.570Z,0
2016-12-08T00:50:22.548Z,0
2016-12-08T00:51:22.849Z,0
2016-12-08T00:52:22.536Z,0
2016-12-08T00:53:22.523Z,0
2016-12-08T00:54:22.498Z,0
2016-12-08T00:55:22.487Z,0
2016-12-08T00:56:22.475Z,0
2016-12-08T00:57:22.475Z,0
2016-12-08T00:58:22.458Z,0
2016-12-08T00:59:22.443Z,0
2016-12-08T01:00:22.438Z,0
2016-12-08T01:01:22.421Z,0
2016-12-08T01:02:22.412Z,0
2016-12-08T01:03:22.404Z,0
2016-12-08T01:04:22.388Z,0
2016-12-08T01:05:22.370Z,0
2016-12-08T01:06:22.362Z,0
2016-12-08T01:07:22.673Z,0
2016-12-08T01:08:22.334Z,0
2016-12-08T01:09:22.325Z,0
2016-12-08T01:10:22.317Z,0
2016-12-08T01:11:22.314Z,0
2016-12-08T01:12:22.289Z,0
2016-12-08T01:13:22.288Z,0
2016-12-08T01:14:22.267Z,0
2016-12-08T01:15:22.253Z,0
2016-12-08T01:16:22.544Z,0
2016-12-08T01:17:22.231Z,0
2016-12-08T01:18:22.221Z,0
2016-12-08T01:19:22.216Z,0
2016-12-08T01:20:22.197Z,0
2016-12-08T01:21:22.187Z,0
2016-12-08T01:22:22.170Z,0
2016-12-08T01:23:22.157Z,0
2016-12-08T01:24:22.157Z,0
2016-12-08T01:25:22.135Z,0
2016-12-08T01:26:22.125Z,0
2016-12-08T01:27:22.111Z,0
2016-12-08T01:28:22.109Z,0
2016-12-08T01:29:22.128Z,0
2016-12-08T01:30:22.081Z,0
2016-12-08T01:31:22.060Z,0
2016-12-08T01:32:22.053Z,0
2016-12-08T01:33:22.047Z,0
2016-12-08T01:34:22.032Z,0
2016-12-08T01:35:22.330Z,0
2016-12-08T01:36:22.012Z,0
2016-12-08T01:37:21.999Z,0
2016-12-08T01:38:21.990Z,0
2016-12-08T01:39:21.975Z,0
2016-12-08T01:40:21.963Z,0
2016-12-08T01:41:22.267Z,0
2016-12-08T01:42:21.943Z,0
2016-12-08T01:43:22.222Z,0
2016-12-08T01:44:21.915Z,0
2016-12-08T01:45:21.900Z,0
2016-12-08T01:46:22.200Z,0
2016-12-08T01:47:21.878Z,0
2016-12-08T01:48:21.867Z,0
2016-12-08T01:49:21.863Z,0
2016-12-08T01:50:21.845Z,0
2016-12-08T01:51:21.827Z,0
2016-12-08T01:52:21.825Z,0
2016-12-08T01:53:21.814Z,0
2016-12-08T01:54:21.798Z,0
2016-12-08T01:55:21.782Z,0
2016-12-08T01:56:21.774Z,0
2016-12-08T01:57:21.784Z,0
2016-12-08T01:58:21.758Z,0
2016-12-08T01:59:21.753Z,0
2016-12-08T02:00:21.728Z,0
2016-12-08T02:01:21.718Z,0
2016-12-08T02:02:21.703Z,0
2016-12-08T02:03:21.689Z,0
2016-12-08T02:04:21.688Z,0
2016-12-08T02:05:21.668Z,0
2016-12-08T02:06:21.665Z,0
2016-12-08T02:07:21.648Z,0
2016-12-08T02:08:21.642Z,0
2016-12-08T02:09:21.652Z,0
2016-12-08T02:10:21.607Z,0
2016-12-08T02:11:21.609Z,0
2016-12-08T02:12:21.584Z,0
2016-12-08T02:13:21.871Z,0
2016-12-08T02:14:21.560Z,0
2016-12-08T02:15:21.542Z,0
2016-12-08T02:16:21.546Z,0
2016-12-08T02:17:21.532Z,0
2016-12-08T02:18:21.507Z,0
2016-12-08T02:19:21.511Z,0
2016-12-08T02:20:21.495Z,0
2016-12-08T02:21:21.479Z,0
2016-12-08T02:22:21.467Z,0
2016-12-08T02:23:21.454Z,0
2016-12-08T02:24:21.440Z,0
2016-12-08T02:25:21.426Z,0
2016-12-08T02:26:21.425Z,0
2016-12-08T02:27:21.407Z,0
2016-12-08T02:28:21.391Z,0
2016-12-08T02:29:21.384Z,0
2016-12-08T02:30:21.367Z,0
2016-12-08T02:31:21.373Z,0
2016-12-08T02:32:21.346Z,0
2016-12-08T02:33:21.334Z,0
2016-12-08T02:34:21.325Z,0
2016-12-08T02:35:21.312Z,0
2016-12-08T02:36:21.303Z,0
2016-12-08T02:37:21.286Z,0
2016-12-08T02:38:21.277Z,0
2016-12-08T02:39:21.257Z,0
2016-12-08T02:40:21.259Z,0
2016-12-08T02:41:21.237Z,0
2016-12-08T02:42:21.229Z,0
2016-12-08T02:43:21.216Z,0
2016-12-08T02:44:21.201Z,0
2016-12-08T02:45:21.220Z,0
2016-12-08T02:46:21.181Z,0
2016-12-08T02:47:21.201Z,0
2016-12-08T02:48:21.152Z,0
2016-12-08T02:49:21.144Z,0
2016-12-08T02:50:21.127Z,0
2016-12-08T02:51:21.125Z,0
2016-12-08T02:52:21.106Z,0
2016-12-08T02:53:21.100Z,0
2016-12-08T02:54:21.076Z,0
2016-12-08T02:55:21.112Z,0
2016-12-08T02:56:21.065Z,0
2016-12-08T02:57:21.066Z,0
2016-12-08T02:58:21.032Z,0
2016-12-08T02:59:21.024Z,0
2016-12-08T03:00:21.047Z,0
2016-12-08T03:01:21.000Z,0
2016-12-08T03:02:20.987Z,0
2016-12-08T03:03:20.981Z,0
2016-12-08T03:04:20.992Z,0
2016-12-08T03:05:20.946Z,0
2016-12-08T03:06:20.930Z,0
2016-12-08T03:07:20.922Z,0
2016-12-08T03:08:20.923Z,0
2016-12-08T03:09:20.903Z,0
2016-12-08T03:10:20.893Z,0
2016-12-08T03:11:20.880Z,0
2016-12-08T03:12:21.170Z,0
2016-12-08T03:13:20.860Z,0
2016-12-08T03:14:20.841Z,0
2016-12-08T03:15:20.824Z,0
2016-12-08T03:16:20.823Z,0
2016-12-08T03:17:20.804Z,0
2016-12-08T03:18:20.799Z,0
2016-12-08T03:19:20.785Z,0
2016-12-08T03:20:20.762Z,0
2016-12-08T03:21:20.765Z,0
2016-12-08T03:22:20.739Z,0
2016-12-08T03:23:20.729Z,0
2016-12-08T03:24:20.722Z,0
2016-12-08T03:25:20.707Z,0
2016-12-08T03:26:20.692Z,0
2016-12-08T03:27:20.683Z,0
2016-12-08T03:28:20.970Z,0
2016-12-08T03:29:20.658Z,0
2016-12-08T03:30:20.645Z,0
2016-12-08T03:31:20.639Z,0
2016-12-08T03:32:20.617Z,0
2016-12-08T03:33:20.602Z,0
2016-12-08T03:34:20.597Z,0
2016-12-08T03:35:20.580Z,0
2016-12-08T03:36:20.566Z,0
2016-12-08T03:37:20.565Z,0
2016-12-08T03:38:20.568Z,0
2016-12-08T03:39:20.532Z,0
2016-12-08T03:40:20.517Z,0
2016-12-08T03:41:20.510Z,0
2016-12-08T03:42:20.505Z,0
2016-12-08T03:43:20.482Z,0
2016-12-08T03:44:20.468Z,0
2016-12-08T03:45:20.452Z,0
2016-12-08T03:46:20.445Z,0
2016-12-08T03:47:20.430Z,0
2016-12-08T03:48:20.419Z,0
2016-12-08T03:49:20.404Z,0
2016-12-08T03:50:20.391Z,0
2016-12-08T03:51:20.383Z,0
2016-12-08T03:52:20.370Z,0
2016-12-08T03:53:20.358Z,0
2016-12-08T03:54:20.343Z,0
2016-12-08T03:55:20.333Z,0
2016-12-08T03:56:20.353Z,0
2016-12-08T03:57:20.305Z,0
2016-12-08T03:58:20.292Z,0
2016-12-08T03:59:20.287Z,0
2016-12-08T04:00:20.266Z,0
2016-12-08T04:01:20.258Z,0
2016-12-08T04:02:20.247Z,0
2016-12-08T04:03:20.235Z,0
2016-12-08T04:04:20.223Z,0
2016-12-08T04:05:20.207Z,0
2016-12-08T04:06:20.197Z,0
2016-12-08T04:07:20.184Z,0
2016-12-08T04:08:20.173Z,0
2016-12-08T04:09:20.157Z,0
2016-12-08T04:10:20.144Z,0
2016-12-08T04:11:20.139Z,0
2016-12-08T04:12:20.124Z,0
2016-12-08T04:13:20.121Z,0
2016-12-08T04:14:20.436Z,0
2016-12-08T04:15:20.087Z,0
2016-12-08T04:16:20.072Z,0
2016-12-08T04:17:20.064Z,0
2016-12-08T04:18:20.053Z,0
2016-12-08T04:19:20.036Z,0
2016-12-08T04:20:20.030Z,0
2016-12-08T04:21:20.012Z,0
2016-12-08T04:22:20.000Z,0
2016-12-08T04:23:19.988Z,0
2016-12-08T04:24:19.982Z,0
2016-12-08T04:25:19.995Z,0
2016-12-08T04:26:19.955Z,0
2016-12-08T04:27:19.949Z,0
2016-12-08T04:28:19.928Z,0
2016-12-08T04:29:19.920Z,0
2016-12-08T04:30:19.904Z,0
2016-12-08T04:31:19.893Z,0
2016-12-08T04:32:19.880Z,0
2016-12-08T04:33:19.888Z,0
2016-12-08T04:34:19.854Z,0
2016-12-08T04:35:19.837Z,0
2016-12-08T04:36:19.839Z,0
2016-12-08T04:37:19.815Z,0
2016-12-08T04:38:19.806Z,0
2016-12-08T04:39:19.792Z,0
2016-12-08T04:40:19.812Z,0
2016-12-08T04:41:19.767Z,0
2016-12-08T04:42:19.753Z,0
2016-12-08T04:43:19.743Z,0
2016-12-08T04:44:19.731Z,0
2016-12-08T04:45:19.717Z,0
2016-12-08T04:46:19.704Z,0
2016-12-08T04:47:19.702Z,0
2016-12-08T04:48:19.686Z,0
2016-12-08T04:49:19.671Z,0
2016-12-08T04:50:19.656Z,0
2016-12-08T04:51:19.643Z,0
2016-12-08T04:52:19.631Z,0
2016-12-08T04:53:19.920Z,0
2016-12-08T04:54:19.612Z,0
2016-12-08T04:55:19.597Z,0
2016-12-08T04:56:19.585Z,0
2016-12-08T04:57:19.571Z,0
2016-12-08T04:58:19.558Z,0
2016-12-08T04:59:19.588Z,0
2016-12-08T05:00:19.532Z,0
2016-12-08T05:01:19.523Z,0
2016-12-08T05:02:19.509Z,0
2016-12-08T05:03:19.497Z,0
2016-12-08T05:04:19.489Z,0
2016-12-08T05:05:19.473Z,0
2016-12-08T05:06:19.460Z,0
2016-12-08T05:07:19.446Z,0
2016-12-08T05:08:19.435Z,0
2016-12-08T05:09:19.425Z,0
2016-12-08T05:10:19.408Z,0
2016-12-08T05:11:19.718Z,0
2016-12-08T05:12:19.390Z,0
2016-12-08T05:13:19.404Z,0
2016-12-08T05:14:19.366Z,0
2016-12-08T05:15:19.348Z,0
2016-12-08T05:16:19.341Z,0
2016-12-08T05:17:19.324Z,0
2016-12-08T05:18:19.311Z,0
2016-12-08T05:19:19.301Z,0
2016-12-08T05:20:19.286Z,0
2016-12-08T05:21:19.307Z,0
2016-12-08T05:22:19.272Z,0
2016-12-08T05:23:19.263Z,0
2016-12-08T05:24:19.280Z,0
2016-12-08T05:25:19.234Z,0
2016-12-08T05:26:19.217Z,0
2016-12-08T05:27:19.208Z,0
2016-12-08T05:28:19.200Z,0
2016-12-08T05:29:19.182Z,0
2016-12-08T05:30:19.174Z,0
2016-12-08T05:31:19.164Z,0
2016-12-08T05:32:19.498Z,0
2016-12-08T05:33:19.138Z,0
2016-12-08T05:34:19.157Z,0
2016-12-08T05:35:19.110Z,0
2016-12-08T05:36:19.096Z,0
2016-12-08T05:37:19.092Z,0
2016-12-08T05:38:19.075Z,0
2016-12-08T05:39:19.069Z,0
2016-12-08T05:40:19.048Z,0
2016-12-08T05:41:19.048Z,0
2016-12-08T05:42:19.028Z,0
2016-12-08T05:43:19.024Z,0
2016-12-08T05:44:19.006Z,0
2016-12-08T05:45:19.002Z,0
2016-12-08T05:46:18.973Z,0
2016-12-08T05:47:18.966Z,0
2016-12-08T05:48:18.955Z,0
2016-12-08T05:49:18.943Z,0
2016-12-08T05:50:18.928Z,0
2016-12-08T05:51:18.915Z,0
2016-12-08T05:52:18.902Z,0
2016-12-08T05:53:18.889Z,0
2016-12-08T05:54:18.890Z,0
2016-12-08T05:55:18.867Z,0
2016-12-08T05:56:18.860Z,0
2016-12-08T05:57:18.849Z,0
2016-12-08T05:58:18.830Z,0
2016-12-08T05:59:18.822Z,0
2016-12-08T06:00:18.801Z,0
2016-12-08T06:01:18.797Z,0
2016-12-08T06:02:19.083Z,0
2016-12-08T06:03:18.767Z,0
2016-12-08T06:04:18.758Z,0
2016-12-08T06:05:18.744Z,0
2016-12-08T06:06:18.736Z,0
2016-12-08T06:07:18.719Z,0
2016-12-08T06:08:19.008Z,0
2016-12-08T06:09:18.703Z,0
2016-12-08T06:10:18.679Z,0
2016-12-08T06:11:18.666Z,0
2016-12-08T06:12:18.660Z,0
2016-12-08T06:13:18.653Z,0
2016-12-08T06:14:18.664Z,0
2016-12-08T06:15:18.626Z,0
2016-12-08T06:16:18.646Z,0
2016-12-08T06:17:18.600Z,0
2016-12-08T06:18:18.593Z,0
2016-12-08T06:19:18.584Z,0
2016-12-08T06:20:18.562Z,0
2016-12-08T06:21:18.561Z,0
2016-12-08T06:22:18.538Z,0
2016-12-08T06:23:18.524Z,0
2016-12-08T06:24:18.818Z,0
2016-12-08T06:25:18.507Z,0
2016-12-08T06:26:18.490Z,0
2016-12-08T06:27:18.480Z,0
2016-12-08T06:28:18.771Z,0
2016-12-08T06:29:18.455Z,0
2016-12-08T06:30:18.469Z,0
2016-12-08T06:31:18.428Z,0
2016-12-08T06:32:18.416Z,0
2016-12-08T06:33:18.402Z,0
2016-12-08T06:34:18.389Z,0
2016-12-08T06:35:18.382Z,0
2016-12-08T06:36:18.391Z,0
2016-12-08T06:37:18.660Z,0
2016-12-08T06:38:18.340Z,0
2016-12-08T06:39:18.327Z,0
2016-12-08T06:40:18.324Z,0
2016-12-08T06:41:18.637Z,0
2016-12-08T06:42:18.297Z,0
2016-12-08T06:43:18.282Z,0
2016-12-08T06:44:18.263Z,0
2016-12-08T06:45:18.263Z,0
2016-12-08T06:46:18.244Z,0
2016-12-08T06:47:18.234Z,0
2016-12-08T06:48:18.213Z,0
2016-12-08T06:49:18.212Z,0
2016-12-08T06:50:18.193Z,0
2016-12-08T06:51:18.183Z,0
2016-12-08T06:52:18.173Z,0
2016-12-08T06:53:18.159Z,5
2016-12-08T06:54:18.158Z,5
2016-12-08T06:55:18.134Z,5
2016-12-08T06:56:18.120Z,5
2016-12-08T06:57:18.108Z,5
2016-12-08T06:58:18.101Z,5
2016-12-08T06:59:18.095Z,5
2016-12-08T07:00:18.079Z,5
2016-12-08T07:01:18.059Z,5
2016-12-08T07:02:18.057Z,10
2016-12-08T07:03:18.041Z,10
2016-12-08T07:04:18.026Z,10
2016-12-08T07:05:18.019Z,10
2016-12-08T07:06:18.340Z,10
2016-12-08T07:07:17.984Z,10
2016-12-08T07:08:17.984Z,15
2016-12-08T07:09:17.974Z,15
2016-12-08T07:10:17.959Z,15
2016-12-08T07:11:17.936Z,15
2016-12-08T07:12:17.931Z,15
2016-12-08T07:13:17.916Z,20
2016-12-08T07:14:17.934Z,20
2016-12-08T07:15:17.907Z,20
2016-12-08T07:16:17.877Z,20
2016-12-08T07:17:17.887Z,25
2016-12-08T07:18:17.853Z,25
2016-12-08T07:19:17.840Z,25
2016-12-08T07:20:17.833Z,25
2016-12-08T07:21:17.818Z,25
2016-12-08T07:22:17.800Z,30
2016-12-08T07:23:17.792Z,30
2016-12-08T07:24:17.783Z,30
2016-12-08T07:25:17.773Z,30
2016-12-08T07:26:18.057Z,30
2016-12-08T07:27:17.746Z,35
2016-12-08T07:28:17.730Z,35
2016-12-08T07:29:17.732Z,35
2016-12-08T07:30:17.706Z,35
2016-12-08T07:31:17.698Z,40
2016-12-08T07:32:17.686Z,40
2016-12-08T07:33:17.676Z,40
2016-12-08T07:34:17.660Z,40
2016-12-08T07:35:17.682Z,45
2016-12-08T07:36:17.637Z,45
2016-12-08T07:37:17.623Z,45
2016-12-08T07:38:17.612Z,50
2016-12-08T07:39:17.595Z,50
2016-12-08T07:40:17.589Z,50
2016-12-08T07:41:17.583Z,55
2016-12-08T07:42:17.566Z,55
2016-12-08T07:43:17.557Z,55
2016-12-08T07:44:17.539Z,60
2016-12-08T07:45:17.830Z,60
2016-12-08T07:46:17.522Z,60
2016-12-08T07:47:17.505Z,65
2016-12-08T07:48:17.496Z,65
2016-12-08T07:49:17.489Z,65
2016-12-08T07:50:17.464Z,70
2016-12-08T07:51:17.456Z,70
2016-12-08T07:52:17.450Z,70
2016-12-08T07:53:17.432Z,75
2016-12-08T07:54:17.425Z,75
2016-12-08T07:55:17.420Z,75
2016-12-08T07:56:17.694Z,80
2016-12-08T07:57:17.393Z,80
2016-12-08T07:58:17.383Z,80
2016-12-08T07:59:17.365Z,80
2016-12-08T08:00:17.653Z,85
2016-12-08T08:01:17.349Z,85
2016-12-08T08:02:17.336Z,85
2016-12-08T08:03:17.318Z,90
2016-12-08T08:04:17.307Z,90
2016-12-08T08:05:17.297Z,95
2016-12-08T08:06:17.290Z,90
2016-12-08T08:07:17.277Z,95
2016-12-08T08:08:17.262Z,100
2016-12-08T08:09:17.262Z,100
2016-12-08T08:10:17.246Z,100
2016-12-08T08:11:17.231Z,105
2016-12-08T08:12:17.222Z,105
2016-12-08T08:13:17.202Z,105
2016-12-08T08:14:17.194Z,110
2016-12-08T08:15:17.182Z,115
2016-12-08T08:16:17.180Z,115
2016-12-08T08:17:17.168Z,115
2016-12-08T08:18:17.153Z,110
2016-12-08T08:19:17.140Z,110
2016-12-08T08:20:17.130Z,115
2016-12-08T08:21:17.119Z,115
2016-12-08T08:22:17.105Z,120
2016-12-08T08:23:17.105Z,120
2016-12-08T08:24:17.080Z,125
2016-12-08T08:25:17.070Z,130
2016-12-08T08:26:17.069Z,135
2016-12-08T08:27:17.076Z,135
2016-12-08T08:28:17.046Z,140
2016-12-08T08:29:17.030Z,145
2016-12-08T08:30:17.008Z,145
2016-12-08T08:31:17.317Z,145
2016-12-08T08:32:17.005Z,140
2016-12-08T08:33:16.986Z,145
2016-12-08T08:34:16.974Z,150
2016-12-08T08:35:16.965Z,155
2016-12-08T08:36:16.963Z,155
2016-12-08T08:37:16.950Z,155
2016-12-08T08:38:16.928Z,155
2016-12-08T08:39:16.948Z,155
2016-12-08T08:40:16.911Z,155
2016-12-08T08:41:16.911Z,160
2016-12-08T08:42:17.194Z,160
2016-12-08T08:43:16.884Z,165
2016-12-08T08:44:16.880Z,170
2016-12-08T08:45:16.866Z,170
2016-12-08T08:46:16.857Z,175
2016-12-08T08:47:16.846Z,175
2016-12-08T08:48:17.038Z,175
2016-12-08T08:49:16.835Z,175
2016-12-08T08:50:16.817Z,175
2016-12-08T08:51:16.847Z,175
2016-12-08T08:52:16.794Z,175
2016-12-08T08:53:16.787Z,175
2016-12-08T08:54:17.082Z,170
2016-12-08T08:55:16.763Z,170
2016-12-08T08:56:17.061Z,170
2016-12-08T08:57:16.746Z,170
2016-12-08T08:58:16.742Z,170
2016-12-08T08:59:16.726Z,170
2016-12-08T09:00:16.717Z,165
2016-12-08T09:01:16.923Z,165
2016-12-08T09:02:16.706Z,165
2016-12-08T09:03:16.690Z,165
2016-12-08T09:04:16.673Z,160
2016-12-08T09:05:16.672Z,160
2016-12-08T09:06:16.665Z,160
2016-12-08T09:07:16.649Z,160
2016-12-08T09:08:16.648Z,160
2016-12-08T09:09:16.836Z,160
2016-12-08T09:10:16.629Z,160
2016-12-08T09:11:17.151Z,160
2016-12-08T09:12:16.818Z,165
2016-12-08T09:13:16.596Z,165
2016-12-08T09:14:16.588Z,165
2016-12-08T09:15:16.580Z,165
2016-12-08T09:16:16.597Z,165
2016-12-08T09:17:16.568Z,170
2016-12-08T09:18:16.565Z,170
2016-12-08T09:19:16.540Z,170
2016-12-08T09:20:16.735Z,170
2016-12-08T09:21:16.519Z,170
2016-12-08T09:22:16.525Z,170
2016-12-08T09:23:16.508Z,170
2016-12-08T09:24:16.500Z,170
2016-12-08T09:25:16.495Z,170
2016-12-08T09:26:16.523Z,170
2016-12-08T09:27:16.476Z,170
2016-12-08T09:28:16.470Z,165
2016-12-08T09:29:16.462Z,165
2016-12-08T09:30:16.448Z,165
2016-12-08T09:31:16.441Z,170
2016-12-08T09:32:16.433Z,170
2016-12-08T09:33:16.667Z,175
2016-12-08T09:34:16.419Z,180
2016-12-08T09:35:16.407Z,175
2016-12-08T09:36:16.389Z,175
2016-12-08T09:37:16.405Z,175
2016-12-08T09:38:16.382Z,175
2016-12-08T09:39:16.381Z,180
2016-12-08T09:40:16.362Z,180
2016-12-08T09:41:16.356Z,180
2016-12-08T09:42:16.676Z,185
2016-12-08T09:43:16.343Z,185
2016-12-08T09:44:16.941Z,185
2016-12-08T09:45:16.319Z,185
2016-12-08T09:46:16.322Z,185
2016-12-08T09:47:16.296Z,190
2016-12-08T09:48:16.304Z,190
2016-12-08T09:49:16.285Z,190
2016-12-08T09:50:16.276Z,190
2016-12-08T09:51:16.266Z,190
2016-12-08T09:52:16.265Z,185
2016-12-08T09:53:16.251Z,185
2016-12-08T09:54:16.550Z,180
2016-12-08T09:55:16.233Z,180
2016-12-08T09:56:16.217Z,175
2016-12-08T09:57:16.216Z,170
2016-12-08T09:58:16.208Z,175
2016-12-08T09:59:16.207Z,165
2016-12-08T10:00:16.196Z,165
2016-12-08T10:01:16.185Z,160
2016-12-08T10:02:16.177Z,160
2016-12-08T10:03:16.169Z,160
2016-12-08T10:04:16.170Z,155
2016-12-08T10:05:16.146Z,150
2016-12-08T10:06:16.145Z,145
2016-12-08T10:07:16.147Z,135
2016-12-08T10:08:16.131Z,135
2016-12-08T10:09:16.118Z,130
2016-12-08T10:10:16.131Z,130
2016-12-08T10:11:16.108Z,130
2016-12-08T10:12:16.084Z,130
2016-12-08T10:13:16.078Z,130
2016-12-08T10:14:16.083Z,130
2016-12-08T10:15:16.067Z,135
2016-12-08T10:16:16.065Z,135
2016-12-08T10:17:16.053Z,135
2016-12-08T10:18:16.344Z,135
2016-12-08T10:19:16.031Z,140
2016-12-08T10:20:16.026Z,140
2016-12-08T10:21:16.018Z,145
2016-12-08T10:22:16.013Z,150
2016-12-08T10:23:16.001Z,150
2016-12-08T10:24:15.993Z,155
2016-12-08T10:25:15.983Z,160
2016-12-08T10:26:15.979Z,160
2016-12-08T10:27:15.962Z,165
2016-12-08T10:28:16.261Z,170
2016-12-08T10:29:15.958Z,170
2016-12-08T10:30:15.938Z,170
2016-12-08T10:31:16.231Z,175
2016-12-08T10:32:15.928Z,175
2016-12-08T10:33:15.914Z,180
2016-12-08T10:34:15.916Z,190
2016-12-08T10:35:15.897Z,190
2016-12-08T10:36:16.191Z,195
2016-12-08T10:37:15.904Z,200
2016-12-08T10:38:15.882Z,205
2016-12-08T10:39:15.863Z,210
2016-12-08T10:40:15.854Z,215
2016-12-08T10:41:16.151Z,215
2016-12-08T10:42:15.841Z,220
2016-12-08T10:43:15.831Z,220
2016-12-08T10:44:15.824Z,225
2016-12-08T10:45:15.816Z,225
2016-12-08T10:46:15.809Z,225
2016-12-08T10:47:15.791Z,225
2016-12-08T10:48:15.791Z,225
2016-12-08T10:49:15.776Z,225
2016-12-08T10:50:15.770Z,225
2016-12-08T10:51:15.767Z,225
2016-12-08T10:52:15.761Z,230
2016-12-08T10:53:15.751Z,230
2016-12-08T10:54:15.743Z,235
2016-12-08T10:55:15.733Z,240
2016-12-08T10:56:15.721Z,245
2016-12-08T10:57:15.932Z,250
2016-12-08T10:58:15.713Z,260
2016-12-08T10:59:15.703Z,270
2016-12-08T11:00:15.695Z,280
2016-12-08T11:01:15.931Z,290
2016-12-08T11:02:15.987Z,290
2016-12-08T11:03:15.669Z,295
2016-12-08T11:04:15.670Z,295
2016-12-08T11:05:15.660Z,295
2016-12-08T11:06:15.644Z,295
2016-12-08T11:07:15.933Z,300
2016-12-08T11:08:15.631Z,300
2016-12-08T11:09:15.620Z,310
2016-12-08T11:10:15.622Z,300
2016-12-08T11:11:15.614Z,300
2016-12-08T11:12:15.605Z,300
2016-12-08T11:13:15.606Z,295
2016-12-08T11:14:15.899Z,295
2016-12-08T11:15:15.584Z,285
2016-12-08T11:16:15.576Z,280
2016-12-08T11:17:15.562Z,270
2016-12-08T11:18:15.562Z,265
2016-12-08T11:19:15.559Z,260
2016-12-08T11:20:15.555Z,255
2016-12-08T11:21:15.544Z,245
2016-12-08T11:22:15.841Z,240
2016-12-08T11:23:15.535Z,235
2016-12-08T11:24:15.554Z,235
2016-12-08T11:25:15.518Z,235
2016-12-08T11:26:15.512Z,235
2016-12-08T11:27:15.504Z,235
2016-12-08T11:28:15.503Z,240
2016-12-08T11:29:15.492Z,240
2016-12-08T11:30:15.781Z,245
2016-12-08T11:31:15.477Z,245
2016-12-08T11:32:15.463Z,245
2016-12-08T11:33:15.761Z,245
2016-12-08T11:34:15.458Z,245
2016-12-08T11:35:15.445Z,240
2016-12-08T11:36:15.798Z,235
2016-12-08T11:37:15.443Z,230
2016-12-08T11:38:15.729Z,225
2016-12-08T11:39:15.433Z,220
2016-12-08T11:40:15.418Z,215
2016-12-08T11:41:15.423Z,210
2016-12-08T11:42:15.409Z,205
2016-12-08T11:43:15.407Z,200
2016-12-08T11:44:15.397Z,200
2016-12-08T11:45:15.394Z,195
2016-12-08T11:46:15.386Z,195
2016-12-08T11:47:15.378Z,195
2016-12-08T11:48:15.372Z,195
2016-12-08T11:49:15.369Z,190
2016-12-08T11:50:15.365Z,195
2016-12-08T11:51:15.346Z,190
2016-12-08T11:52:15.338Z,195
2016-12-08T11:53:15.336Z,190
2016-12-08T11:54:15.341Z,185
2016-12-08T11:55:15.327Z,185
2016-12-08T11:56:15.321Z,180
2016-12-08T11:57:15.310Z,175
2016-12-08T11:58:15.311Z,170
2016-12-08T11:59:15.297Z,165
2016-12-08T12:00:15.289Z,160
2016-12-08T12:01:15.280Z,160
2016-12-08T12:02:15.285Z,155
2016-12-08T12:03:15.270Z,155
2016-12-08T12:04:15.276Z,155
2016-12-08T12:05:15.251Z,155
2016-12-08T12:06:15.255Z,160
2016-12-08T12:07:15.249Z,160
2016-12-08T12:08:15.239Z,160
2016-12-08T12:09:15.228Z,155
2016-12-08T12:10:15.223Z,155
2016-12-08T12:11:15.542Z,150
2016-12-08T12:12:15.220Z,150
2016-12-08T12:13:15.206Z,150
2016-12-08T12:14:15.200Z,150
2016-12-08T12:15:15.496Z,155
2016-12-08T12:16:15.190Z,155
2016-12-08T12:17:15.183Z,155
2016-12-08T12:18:15.172Z,150
2016-12-08T12:19:15.167Z,150
2016-12-08T12:20:15.160Z,150
2016-12-08T12:21:15.460Z,145
2016-12-08T12:22:15.154Z,145
2016-12-08T12:23:15.141Z,145
2016-12-08T12:24:15.137Z,145
2016-12-08T12:25:15.124Z,145
2016-12-08T12:26:15.117Z,145
2016-12-08T12:27:15.113Z,145
2016-12-08T12:28:15.106Z,140
2016-12-08T12:29:15.103Z,140
2016-12-08T12:30:15.090Z,140
2016-12-08T12:31:15.077Z,140
2016-12-08T12:32:15.075Z,140
2016-12-08T12:33:15.073Z,135
2016-12-08T12:34:15.070Z,135
2016-12-08T12:35:15.060Z,135
2016-12-08T12:36:15.046Z,135
2016-12-08T12:37:15.043Z,130
2016-12-08T12:38:15.034Z,125
2016-12-08T12:39:15.033Z,125
2016-12-08T12:40:15.050Z,120
2016-12-08T12:41:15.320Z,120
2016-12-08T12:42:14.999Z,120
2016-12-08T12:43:15.010Z,120
2016-12-08T12:44:14.985Z,120
2016-12-08T12:45:14.988Z,120
2016-12-08T12:46:14.974Z,120
2016-12-08T12:47:15.274Z,120
2016-12-08T12:48:14.962Z,120
2016-12-08T12:49:14.955Z,125
2016-12-08T12:50:14.953Z,125
2016-12-08T12:51:14.942Z,135
2016-12-08T12:52:14.932Z,140
2016-12-08T12:53:14.921Z,145
2016-12-08T12:54:15.227Z,150
2016-12-08T12:55:14.912Z,155
2016-12-08T12:56:14.912Z,160
2016-12-08T12:57:14.896Z,165
2016-12-08T12:58:14.890Z,165
2016-12-08T12:59:14.879Z,165
2016-12-08T13:00:14.873Z,165
2016-12-08T13:01:14.870Z,160
2016-12-08T13:02:16.864Z,160
2016-12-08T13:03:14.856Z,155
2016-12-08T13:04:14.847Z,150
2016-12-08T13:05:14.841Z,145
2016-12-08T13:06:14.833Z,140
2016-12-08T13:07:14.833Z,140
2016-12-08T13:08:14.814Z,135
2016-12-08T13:09:14.808Z,135
2016-12-08T13:10:15.101Z,140
2016-12-08T13:11:14.791Z,145
2016-12-08T13:12:14.778Z,140
2016-12-08T13:13:14.787Z,145
2016-12-08T13:14:14.769Z,140
2016-12-08T13:15:14.781Z,140
2016-12-08T13:16:15.061Z,135
2016-12-08T13:17:14.747Z,125
2016-12-08T13:18:14.753Z,120
2016-12-08T13:19:14.730Z,115
2016-12-08T13:20:14.728Z,110
2016-12-08T13:21:14.736Z,105
2016-12-08T13:22:14.716Z,100
2016-12-08T13:23:14.706Z,95
2016-12-08T13:24:14.701Z,100
2016-12-08T13:25:14.995Z,100
2016-12-08T13:26:14.683Z,95
2016-12-08T13:27:14.677Z,95
2016-12-08T13:28:14.672Z,95
2016-12-08T13:29:14.688Z,95
2016-12-08T13:30:14.658Z,95
2016-12-08T13:31:14.644Z,95
2016-12-08T13:32:14.637Z,95
2016-12-08T13:33:14.635Z,95
2016-12-08T13:34:14.631Z,95
2016-12-08T13:35:14.927Z,95
2016-12-08T13:36:14.640Z,90
2016-12-08T13:37:14.595Z,85
2016-12-08T13:38:14.596Z,85
2016-12-08T13:39:14.611Z,85
2016-12-08T13:40:14.583Z,85
2016-12-08T13:41:14.596Z,85
2016-12-08T13:42:14.866Z,85
2016-12-08T13:43:14.563Z,80
2016-12-08T13:44:14.549Z,80
2016-12-08T13:45:14.839Z,75
2016-12-08T13:46:14.529Z,70
2016-12-08T13:47:14.528Z,70
2016-12-08T13:48:14.521Z,65
2016-12-08T13:49:14.511Z,65
2016-12-08T13:50:14.512Z,65
2016-12-08T13:51:14.502Z,65
2016-12-08T13:52:14.494Z,65
2016-12-08T13:53:14.487Z,65
2016-12-08T13:54:14.477Z,65
2016-12-08T13:55:14.463Z,70
2016-12-08T13:56:14.454Z,70
2016-12-08T13:57:14.458Z,65
2016-12-08T13:58:14.441Z,65
2016-12-08T13:59:14.445Z,65
2016-12-08T14:00:14.428Z,60
2016-12-08T14:01:14.717Z,55
2016-12-08T14:02:15.019Z,50
2016-12-08T14:03:14.734Z,50
2016-12-08T14:04:14.712Z,45
2016-12-08T14:05:14.390Z,45
2016-12-08T14:06:14.379Z,45
2016-12-08T14:07:14.405Z,45
2016-12-08T14:08:14.667Z,45
2016-12-08T14:09:14.352Z,45
2016-12-08T14:10:14.347Z,45
2016-12-08T14:11:14.386Z,45
2016-12-08T14:12:14.339Z,45
2016-12-08T14:13:14.335Z,45
2016-12-08T14:14:14.320Z,45
2016-12-08T14:15:14.308Z,45
2016-12-08T14:16:14.303Z,40
2016-12-08T14:17:14.295Z,40
2016-12-08T14:18:14.296Z,40
2016-12-08T14:19:14.285Z,35