createdAt,value
2022-10-22T00:01:24.907Z,13.27
2022-10-22T00:03:53.365Z,15.47
2022-10-22T00:06:21.644Z,11.80
2022-10-22T00:08:50.587Z,14.40
2022-10-22T00:11:19.712Z,15.70
2022-10-22T00:13:48.231Z,12.07
2022-10-22T00:16:16.578Z,24.23
2022-10-22T00:18:44.858Z,12.10
2022-10-22T00:21:13.148Z,10.93
2022-10-22T00:23:43.386Z,11.83
2022-10-22T00:26:12.335Z,11.23
2022-10-22T00:28:40.701Z,12.93
2022-10-22T00:31:09.082Z,14.67
2022-10-22T00:33:37.445Z,12.60
2022-10-22T00:36:06.586Z,11.47
2022-10-22T00:38:35.093Z,14.13
2022-10-22T00:41:03.401Z,14.93
2022-10-22T00:43:31.693Z,18.63
2022-10-22T00:46:00.592Z,14.63
2022-10-22T00:48:30.333Z,14.33
2022-10-22T00:51:01.771Z,13.00
2022-10-22T00:53:37.699Z,8.97
2022-10-22T00:56:06.633Z,9.87
2022-10-22T00:58:46.100Z,9.20
2022-10-22T01:01:17.386Z,13.60
2022-10-22T01:03:45.726Z,12.50
2022-10-22T01:06:19.880Z,12.33
2022-10-22T01:09:15.007Z,11.67
2022-10-22T01:12:04.974Z,13.23
2022-10-22T01:14:57.497Z,12.13
2022-10-22T01:17:28.789Z,7.27
2022-10-22T01:20:21.009Z,5.33
2022-10-22T01:23:38.583Z,7.53
2022-10-22T01:26:19.423Z,6.57
2022-10-22T01:29:13.348Z,4.83
2022-10-22T01:31:44.760Z,6.90
2022-10-22T01:34:15.694Z,8.93
2022-10-22T01:36:45.269Z,6.73
2022-10-22T01:39:15.022Z,7.07
2022-10-22T01:41:46.648Z,8.23
2022-10-22T01:44:28.073Z,8.70
2022-10-22T01:47:14.975Z,10.53
2022-10-22T01:49:56.690Z,9.73
2022-10-22T01:52:50.002Z,9.20
2022-10-22T01:55:24.203Z,11.30
2022-10-22T01:58:07.747Z,8.37
2022-10-22T02:00:38.203Z,11.13
2022-10-22T02:03:17.477Z,11.80
2022-10-22T02:05:57.188Z,13.43
2022-10-22T02:08:28.289Z,16.57
2022-10-22T02:10:56.656Z,15.23
2022-10-22T02:13:35.296Z,18.37
2022-10-22T02:16:05.816Z,14.27
2022-10-22T02:18:36.481Z,11.80
2022-10-22T02:23:37.351Z,9.63
2022-10-22T02:26:10.546Z,13.03
2022-10-22T02:28:44.599Z,9.80
2022-10-22T02:31:19.743Z,11.00
2022-10-22T02:33:49.669Z,12.87
2022-10-22T02:36:18.165Z,9.10
2022-10-22T02:38:46.619Z,12.73
2022-10-22T02:41:16.537Z,11.90
2022-10-22T02:43:46.316Z,18.77
2022-10-22T02:46:14.760Z,12.87
2022-10-22T02:48:43.078Z,19.53
2022-10-22T02:51:11.537Z,21.53
2022-10-22T02:53:39.821Z,12.63
2022-10-22T02:56:08.430Z,16.03
2022-10-22T02:58:36.941Z,16.47
2022-10-22T03:01:06.275Z,13.57
2022-10-22T03:03:34.704Z,10.50
2022-10-22T03:06:03.029Z,9.27
2022-10-22T03:08:32.698Z,12.03
2022-10-22T03:11:01.035Z,7.97
2022-10-22T03:13:29.447Z,7.87
2022-10-22T03:15:57.769Z,9.70
2022-10-22T03:18:26.150Z,11.67
2022-10-22T03:21:26.891Z,8.67
2022-10-22T03:23:55.386Z,8.43
2022-10-22T03:26:24.584Z,6.57
2022-10-22T03:28:52.914Z,7.47
2022-10-22T03:31:21.282Z,7.97
2022-10-22T03:33:50.321Z,7.90
2022-10-22T03:36:18.650Z,8.03
2022-10-22T03:38:47.032Z,10.87
2022-10-22T03:41:15.322Z,8.50
2022-10-22T03:43:45.373Z,8.20
2022-10-22T03:46:13.738Z,5.77
2022-10-22T03:48:42.160Z,11.50
2022-10-22T03:51:10.815Z,10.90
2022-10-22T03:53:39.720Z,13.73
2022-10-22T03:56:12.154Z,8.07
2022-10-22T03:58:41.520Z,6.50
2022-10-22T04:01:11.562Z,7.77
2022-10-22T04:03:40.800Z,8.20
2022-10-22T04:06:11.085Z,11.20
2022-10-22T04:08:40.283Z,10.90
2022-10-22T04:11:09.129Z,11.70
2022-10-22T04:13:37.696Z,10.13
2022-10-22T04:16:15.162Z,8.87
2022-10-22T04:18:44.076Z,8.27
2022-10-22T04:21:13.180Z,7.77
2022-10-22T04:23:49.331Z,9.27
2022-10-22T04:26:19.638Z,12.20
2022-10-22T04:28:50.767Z,11.67
2022-10-22T04:31:23.444Z,6.90
2022-10-22T04:33:59.296Z,9.77
2022-10-22T04:36:28.253Z,8.83
2022-10-22T04:39:00.883Z,9.80
2022-10-22T04:41:31.942Z,6.67
2022-10-22T04:44:00.612Z,9.93
2022-10-22T04:46:30.471Z,11.37
2022-10-22T04:48:59.011Z,7.60
2022-10-22T04:51:27.942Z,34.17
2022-10-22T04:53:56.372Z,48.00
2022-10-22T04:56:26.640Z,12.47
2022-10-22T04:59:06.037Z,9.17
2022-10-22T05:01:42.640Z,7.03
2022-10-22T05:04:13.983Z,6.87
2022-10-22T05:06:43.066Z,5.70
2022-10-22T05:09:20.986Z,8.40
2022-10-22T05:11:51.070Z,10.57
2022-10-22T05:14:23.941Z,14.73
2022-10-22T05:16:52.670Z,7.50
2022-10-22T05:19:25.912Z,6.83
2022-10-22T05:21:55.688Z,12.53
2022-10-22T05:24:24.073Z,27.47
2022-10-22T05:26:56.120Z,15.03
2022-10-22T05:29:25.319Z,12.07
2022-10-22T05:31:54.395Z,14.07
2022-10-22T05:34:22.803Z,20.30
2022-10-22T05:36:51.239Z,18.27
2022-10-22T05:39:19.663Z,25.13
2022-10-22T05:41:48.709Z,14.77
2022-10-22T05:44:17.076Z,14.80
2022-10-22T05:46:46.198Z,18.10
2022-10-22T05:49:15.584Z,14.27
2022-10-22T05:51:46.220Z,10.17
2022-10-22T05:54:21.153Z,13.17
2022-10-22T05:56:49.770Z,12.90
2022-10-22T05:59:18.213Z,9.27
2022-10-22T06:01:48.039Z,12.63
2022-10-22T06:04:19.113Z,9.77
2022-10-22T06:06:51.388Z,12.70
2022-10-22T06:09:31.299Z,11.77
2022-10-22T06:11:59.923Z,20.10
2022-10-22T06:14:29.404Z,12.80
2022-10-22T06:16:59.626Z,14.90
2022-10-22T06:19:28.333Z,16.53
2022-10-22T06:21:57.146Z,16.07
2022-10-22T06:24:25.685Z,17.40
2022-10-22T06:26:54.711Z,12.13
2022-10-22T06:29:23.218Z,15.60
2022-10-22T06:31:51.832Z,7.70
2022-10-22T06:34:20.314Z,9.13
2022-10-22T06:36:48.762Z,11.67
2022-10-22T06:39:17.622Z,15.73
2022-10-22T06:41:46.203Z,20.57
2022-10-22T06:44:21.453Z,21.33
2022-10-22T06:46:52.702Z,23.90
2022-10-22T06:49:21.185Z,24.93
2022-10-22T06:51:54.829Z,28.13
2022-10-22T06:54:23.703Z,33.37
2022-10-22T06:56:52.286Z,25.40
2022-10-22T06:59:20.957Z,21.02
2022-10-22T07:01:49.595Z,13.18
2022-10-22T07:04:18.626Z,5.63
2022-10-22T07:06:47.163Z,5.85
2022-10-22T07:09:15.752Z,6.68
2022-10-22T07:11:45.756Z,5.93
2022-10-22T07:14:14.396Z,4.25
2022-10-22T07:16:44.102Z,2.92
2022-10-22T07:19:12.632Z,2.78
2022-10-22T07:21:42.374Z,6.22
2022-10-22T07:24:10.874Z,3.88
2022-10-22T07:26:39.588Z,4.45
2022-10-22T07:29:08.181Z,8.95
2022-10-22T07:31:38.370Z,3.53
2022-10-22T07:34:07.002Z,5.40
2022-10-22T07:36:36.704Z,6.72
2022-10-22T07:39:05.190Z,13.77
2022-10-22T07:41:33.868Z,18.63
2022-10-22T07:44:02.314Z,6.95
2022-10-22T07:46:31.121Z,4.10
2022-10-22T07:49:00.203Z,3.17
2022-10-22T07:51:28.903Z,2.95
2022-10-22T07:53:58.247Z,3.72
2022-10-22T07:56:27.553Z,4.05
2022-10-22T07:58:56.252Z,4.85
2022-10-22T08:01:24.783Z,3.47
2022-10-22T08:03:53.258Z,6.35
2022-10-22T08:06:21.827Z,6.25
2022-10-22T08:08:51.786Z,4.30
2022-10-22T08:11:20.315Z,13.93
2022-10-22T08:13:49.279Z,8.48
2022-10-22T08:16:18.637Z,9.95
2022-10-22T08:18:47.114Z,4.47
2022-10-22T08:21:15.849Z,4.38
2022-10-22T08:23:44.424Z,3.70
2022-10-22T08:26:12.843Z,3.45
2022-10-22T08:28:41.344Z,3.15
2022-10-22T08:31:11.192Z,2.85
2022-10-22T08:33:40.113Z,2.70
2022-10-22T08:36:09.587Z,3.03
2022-10-22T08:38:38.934Z,2.85
2022-10-22T08:41:18.279Z,5.05
2022-10-22T08:43:49.899Z,4.85
2022-10-22T08:46:25.664Z,4.63
2022-10-22T08:49:01.552Z,2.38
2022-10-22T08:51:34.715Z,3.83
2022-10-22T08:54:14.285Z,26.10
2022-10-22T08:56:45.550Z,7.35
2022-10-22T08:59:49.623Z,4.32
2022-10-22T09:02:42.043Z,2.53
2022-10-22T09:05:28.670Z,2.47
2022-10-22T09:07:58.358Z,4.35
2022-10-22T09:10:29.889Z,2.63
2022-10-22T09:12:58.309Z,2.45
2022-10-22T09:15:27.482Z,3.33
2022-10-22T09:18:29.767Z,2.78
2022-10-22T09:21:19.846Z,2.35
2022-10-22T09:24:09.652Z,2.15
2022-10-22T09:26:39.394Z,2.33
2022-10-22T09:29:08.072Z,3.13
2022-10-22T09:31:36.875Z,3.35
2022-10-22T09:34:08.023Z,2.58
2022-10-22T09:36:36.906Z,2.38
2022-10-22T09:39:05.508Z,4.28
2022-10-22T09:41:34.722Z,2.60
2022-10-22T09:44:03.302Z,2.95
2022-10-22T09:46:31.829Z,3.50
2022-10-22T09:49:10.397Z,2.38
2022-10-22T09:51:58.422Z,2.60
2022-10-22T09:54:47.109Z,2.50
2022-10-22T09:57:23.806Z,4.57
2022-10-22T09:59:54.253Z,2.72
2022-10-22T10:02:44.715Z,2.13
2022-10-22T10:05:21.354Z,4.47
2022-10-22T10:07:49.830Z,2.00
2022-10-22T10:10:22.143Z,2.30
2022-10-22T10:13:14.148Z,2.78
2022-10-22T10:15:52.004Z,1.80
2022-10-22T10:18:33.113Z,2.20
2022-10-22T10:21:49.658Z,2.25
2022-10-22T10:24:30.331Z,1.92
2022-10-22T10:27:16.331Z,2.13
2022-10-22T10:30:06.079Z,1.98
2022-10-22T10:33:06.467Z,1.90
2022-10-22T10:35:58.229Z,1.67
2022-10-22T10:38:38.159Z,1.92
2022-10-22T10:41:15.539Z,1.92
2022-10-22T10:43:59.212Z,1.77
2022-10-22T10:46:46.293Z,2.70
2022-10-22T10:49:25.112Z,2.05
2022-10-22T10:52:18.822Z,1.70
2022-10-22T10:55:07.171Z,1.75
2022-10-22T10:58:02.993Z,2.30
2022-10-22T11:00:34.668Z,2.00
2022-10-22T11:03:12.538Z,1.77
2022-10-22T11:05:56.219Z,3.92
2022-10-22T11:08:57.533Z,1.58
2022-10-22T11:11:51.210Z,3.20
2022-10-22T11:14:25.307Z,1.58
2022-10-22T11:16:59.606Z,1.48
2022-10-22T11:19:54.636Z,1.52
2022-10-22T11:22:50.521Z,2.13
2022-10-22T11:25:45.605Z,2.03
2022-10-22T11:28:19.973Z,1.73
2022-10-22T11:30:51.862Z,2.50
2022-10-22T11:33:23.587Z,3.10
2022-10-22T11:35:52.919Z,1.80
2022-10-22T11:38:24.375Z,2.00
2022-10-22T11:41:05.533Z,2.95
2022-10-22T11:44:22.706Z,2.42
2022-10-22T11:46:53.919Z,2.42
2022-10-22T11:49:25.558Z,1.60
2022-10-22T11:52:07.644Z,2.30
2022-10-22T11:54:37.695Z,2.03
2022-10-22T11:57:41.525Z,3.67
2022-10-22T12:00:30.318Z,2.20
2022-10-22T12:03:18.375Z,3.40
2022-10-22T12:05:47.175Z,5.68
2022-10-22T12:08:16.247Z,1.95
2022-10-22T12:10:58.015Z,1.85
2022-10-22T12:14:03.281Z,2.58
2022-10-22T12:16:54.766Z,2.20
2022-10-22T12:19:26.394Z,2.08
2022-10-22T12:22:16.333Z,2.65
2022-10-22T12:24:48.381Z,2.50
2022-10-22T12:27:30.973Z,2.50
2022-10-22T12:30:00.526Z,2.80
2022-10-22T12:32:45.855Z,3.83
2022-10-22T12:35:20.129Z,2.22
2022-10-22T12:37:53.145Z,3.00
2022-10-22T12:40:22.579Z,2.30
2022-10-22T12:43:17.592Z,3.47
2022-10-22T12:45:49.957Z,2.60
2022-10-22T12:48:45.680Z,2.92
2022-10-22T12:51:19.756Z,2.22
2022-10-22T12:53:55.675Z,5.03
2022-10-22T12:56:31.698Z,2.40
2022-10-22T12:59:07.665Z,2.53
2022-10-22T13:01:54.791Z,3.28
2022-10-22T13:04:31.731Z,2.88
2022-10-22T13:07:18.385Z,2.45
2022-10-22T13:09:59.743Z,1.92
2022-10-22T13:12:30.187Z,3.25
2022-10-22T13:14:58.702Z,2.80
2022-10-22T13:17:42.919Z,2.38
2022-10-22T13:20:21.341Z,3.58
2022-10-22T13:23:04.054Z,3.30
2022-10-22T13:25:33.860Z,3.33
2022-10-22T13:28:17.448Z,3.83
2022-10-22T13:31:02.484Z,2.75
2022-10-22T13:33:39.507Z,2.75
2022-10-22T13:36:08.836Z,3.13
2022-10-22T13:38:39.854Z,3.25
2022-10-22T13:41:19.796Z,3.15
2022-10-22T13:43:49.367Z,3.05
2022-10-22T13:46:17.960Z,3.47
2022-10-22T13:48:47.095Z,3.75
2022-10-22T13:51:26.094Z,2.47
2022-10-22T13:53:55.493Z,3.45
2022-10-22T13:56:24.327Z,3.15
2022-10-22T13:58:52.977Z,2.70
2022-10-22T14:01:27.951Z,3.33
2022-10-22T14:03:58.368Z,2.30
2022-10-22T14:06:29.240Z,2.83
2022-10-22T14:09:02.547Z,2.55
2022-10-22T14:11:35.590Z,2.95
2022-10-22T14:14:05.303Z,3.92
2022-10-22T14:16:34.685Z,3.80
2022-10-22T14:19:03.136Z,5.05
2022-10-22T14:21:35.678Z,5.00
2022-10-22T14:24:06.088Z,4.40
2022-10-22T14:26:37.963Z,3.15
2022-10-22T14:29:10.694Z,2.75
2022-10-22T14:34:16.226Z,5.22
2022-10-22T14:36:45.061Z,3.65
2022-10-22T14:39:14.726Z,3.95
2022-10-22T14:41:45.157Z,3.40
2022-10-22T14:44:14.708Z,4.20
2022-10-22T14:46:45.723Z,3.42
2022-10-22T14:49:16.556Z,7.30
2022-10-22T14:51:45.199Z,11.13
2022-10-22T14:54:13.699Z,7.13
2022-10-22T14:56:42.408Z,3.60
2022-10-22T14:59:11.307Z,4.30
2022-10-22T15:01:43.167Z,5.25
2022-10-22T15:04:12.401Z,9.75
2022-10-22T15:06:40.911Z,6.18
2022-10-22T15:09:10.183Z,5.32
2022-10-22T15:11:40.176Z,5.22
2022-10-22T15:14:09.655Z,14.07
2022-10-22T15:16:38.452Z,10.93
2022-10-22T15:19:07.218Z,24.73
2022-10-22T15:21:36.504Z,21.08
2022-10-22T15:24:06.707Z,17.35
2022-10-22T15:26:37.045Z,8.52
2022-10-22T15:29:08.632Z,6.95
2022-10-22T15:31:50.066Z,7.40
2022-10-22T15:34:32.279Z,5.15
2022-10-22T15:37:03.738Z,5.75
2022-10-22T15:39:34.322Z,6.45
2022-10-22T15:42:11.101Z,8.85
2022-10-22T15:44:43.634Z,6.45
2022-10-22T15:47:19.580Z,4.95
2022-10-22T15:49:49.510Z,7.97
2022-10-22T15:52:18.285Z,6.28
2022-10-22T15:54:51.987Z,7.25
2022-10-22T15:57:20.820Z,4.13
2022-10-22T15:59:55.071Z,5.70
2022-10-22T16:02:24.667Z,4.43
2022-10-22T16:04:54.389Z,4.25
2022-10-22T16:07:28.944Z,5.78
2022-10-22T16:10:01.613Z,5.78
2022-10-22T16:12:34.099Z,6.03
2022-10-22T16:15:06.747Z,3.28
2022-10-22T16:17:36.997Z,4.30
2022-10-22T16:20:07.504Z,4.25
2022-10-22T16:22:39.771Z,5.05
2022-10-22T16:25:11.830Z,7.63
2022-10-22T16:27:53.178Z,4.53
2022-10-22T16:30:48.305Z,4.10
2022-10-22T16:33:17.770Z,6.85
2022-10-22T16:35:49.869Z,6.15
2022-10-22T16:38:23.736Z,4.97
2022-10-22T16:40:58.538Z,5.18
2022-10-22T16:43:47.613Z,3.33
2022-10-22T16:46:19.127Z,3.53
2022-10-22T16:48:53.305Z,6.25
2022-10-22T16:51:27.899Z,6.07
2022-10-22T16:54:12.235Z,5.63
2022-10-22T16:56:46.895Z,8.57
2022-10-22T16:59:15.523Z,11.18
2022-10-22T17:01:44.150Z,16.00
2022-10-22T17:04:19.485Z,27.00
2022-10-22T17:06:52.219Z,31.98
2022-10-22T17:09:23.669Z,26.60
2022-10-22T17:11:56.182Z,25.73
2022-10-22T17:14:34.848Z,20.42
2022-10-22T17:17:14.922Z,16.88
2022-10-22T17:19:46.837Z,27.08
2022-10-22T17:22:22.486Z,25.43
2022-10-22T17:25:15.968Z,19.80
2022-10-22T17:27:50.898Z,23.93
2022-10-22T17:30:27.281Z,26.90
2022-10-22T17:32:56.501Z,28.97
2022-10-22T17:38:15.831Z,25.50
2022-10-22T17:40:48.215Z,23.77
2022-10-22T17:43:23.510Z,24.65
2022-10-22T17:46:16.701Z,22.07
2022-10-22T17:48:56.983Z,22.57
2022-10-22T17:55:21.474Z,16.80
2022-10-22T17:57:53.722Z,14.80
2022-10-22T18:00:34.681Z,14.70
2022-10-22T18:03:08.213Z,18.70
2022-10-22T18:05:39.573Z,18.40
2022-10-22T18:08:11.217Z,20.40
2022-10-22T18:10:41.065Z,18.73
2022-10-22T18:13:16.700Z,16.40
2022-10-22T18:15:54.551Z,16.03
2022-10-22T18:28:15.920Z,18.10
2022-10-22T18:30:48.165Z,26.00
2022-10-22T18:33:27.250Z,21.80
2022-10-22T18:36:07.542Z,22.17
2022-10-22T18:38:42.889Z,21.17
2022-10-22T18:41:13.866Z,19.83
2022-10-22T18:43:48.431Z,20.40
2022-10-22T18:46:19.702Z,22.77
2022-10-22T18:48:50.348Z,36.60
2022-10-22T18:51:19.147Z,50.17
2022-10-22T18:54:05.710Z,47.70
2022-10-22T18:56:49.603Z,29.37
2022-10-22T18:59:23.517Z,30.10
2022-10-22T19:04:37.154Z,32.37
2022-10-22T19:09:40.671Z,24.40
2022-10-22T19:12:16.176Z,21.10
2022-10-22T19:14:50.925Z,23.27
2022-10-22T19:17:23.119Z,23.97
2022-10-22T19:19:55.885Z,17.17
2022-10-22T19:22:33.396Z,12.07
2022-10-22T19:25:08.283Z,11.87
2022-10-22T19:27:49.806Z,14.13
2022-10-22T19:30:22.433Z,15.50
2022-10-22T19:32:54.408Z,14.40
2022-10-22T19:35:25.905Z,15.43
2022-10-22T19:38:10.592Z,15.40
2022-10-22T19:40:51.708Z,25.97
2022-10-22T19:43:30.804Z,27.20
2022-10-22T19:45:59.620Z,34.40
2022-10-22T19:48:30.293Z,31.27
2022-10-22T19:51:04.235Z,25.17
2022-10-22T19:53:36.354Z,25.17
2022-10-22T19:56:08.941Z,24.73
2022-10-22T19:58:42.003Z,26.43
2022-10-22T20:01:12.744Z,30.20
2022-10-22T20:03:41.493Z,42.07
2022-10-22T20:06:10.744Z,69.73
2022-10-22T20:08:39.598Z,26.87
2022-10-22T20:11:11.189Z,22.63
2022-10-22T20:13:43.618Z,23.70
2022-10-22T20:16:21.624Z,26.97
2022-10-22T20:18:50.521Z,33.47
2022-10-22T20:21:22.319Z,25.30
2022-10-22T20:23:57.072Z,30.63
2022-10-22T20:26:28.511Z,28.33
2022-10-22T20:28:57.680Z,21.43
2022-10-22T20:31:28.176Z,19.17
2022-10-22T20:34:01.525Z,17.33
2022-10-22T20:36:30.401Z,21.17
2022-10-22T20:39:00.914Z,26.17
2022-10-22T20:41:31.537Z,20.03
2022-10-22T20:44:00.147Z,23.03
2022-10-22T20:46:30.849Z,24.37
2022-10-22T20:49:04.016Z,27.17
2022-10-22T20:51:33.540Z,32.50
2022-10-22T20:54:02.034Z,28.83
2022-10-22T20:56:30.591Z,54.23
2022-10-22T20:59:06.382Z,37.67
2022-10-22T21:01:40.805Z,23.20
2022-10-22T21:04:10.653Z,19.10
2022-10-22T21:06:40.479Z,20.43
2022-10-22T21:09:10.106Z,19.50
2022-10-22T21:11:39.787Z,22.37
2022-10-22T21:14:09.785Z,18.73
2022-10-22T21:16:41.365Z,29.53
2022-10-22T21:19:10.393Z,28.80
2022-10-22T21:21:38.808Z,28.47
2022-10-22T21:24:07.322Z,23.60
2022-10-22T21:26:39.646Z,30.00
2022-10-22T21:29:08.599Z,13.13
2022-10-22T21:31:37.450Z,12.43
2022-10-22T21:34:05.852Z,6.83
2022-10-22T21:36:34.269Z,9.93
2022-10-22T21:39:03.191Z,5.97
2022-10-22T21:41:31.589Z,9.80
2022-10-22T21:44:00.033Z,11.43
2022-10-22T21:46:28.680Z,7.97
2022-10-22T21:48:58.878Z,5.80
2022-10-22T21:51:27.342Z,11.83
2022-10-22T21:53:55.960Z,9.17
2022-10-22T21:56:28.783Z,14.20
2022-10-22T21:58:57.192Z,10.13
2022-10-22T22:01:26.025Z,8.87
2022-10-22T22:03:54.456Z,10.60
2022-10-22T22:06:24.021Z,10.43
2022-10-22T22:08:53.254Z,9.90
2022-10-22T22:11:25.377Z,10.27
2022-10-22T22:13:54.370Z,11.17
2022-10-22T22:16:28.371Z,21.47
2022-10-22T22:19:01.479Z,14.37
2022-10-22T22:21:30.080Z,17.53
2022-10-22T22:23:58.823Z,15.13
2022-10-22T22:26:29.787Z,12.67
2022-10-22T22:28:59.706Z,18.77
2022-10-22T22:31:34.640Z,14.47
2022-10-22T22:34:05.019Z,13.30
2022-10-22T22:36:38.051Z,11.33
2022-10-22T22:39:08.399Z,8.10
2022-10-22T22:41:37.967Z,9.77
2022-10-22T22:44:06.386Z,10.77
2022-10-22T22:46:34.777Z,166.90
2022-10-22T22:49:03.868Z,37.23
2022-10-22T22:51:32.785Z,19.57
2022-10-22T22:54:02.167Z,12.77
2022-10-22T22:56:31.596Z,21.03
2022-10-22T22:59:01.197Z,22.93
2022-10-22T23:01:34.192Z,20.20
2022-10-22T23:04:06.733Z,15.83
2022-10-22T23:06:36.572Z,13.83
2022-10-22T23:09:06.223Z,18.93
2022-10-22T23:11:34.692Z,15.93
2022-10-22T23:14:04.230Z,16.77
2022-10-22T23:16:35.055Z,16.80
2022-10-22T23:19:03.874Z,17.20
2022-10-22T23:21:37.991Z,11.63
2022-10-22T23:24:10.339Z,11.80
2022-10-22T23:26:40.818Z,7.23
2022-10-22T23:29:20.155Z,7.57
2022-10-22T23:31:48.816Z,10.43
2022-10-22T23:36:52.771Z,6.30
2022-10-22T23:39:22.599Z,9.33
2022-10-22T23:41:51.414Z,10.30
2022-10-22T23:44:21.100Z,12.30
2022-10-22T23:46:50.749Z,13.10
2022-10-22T23:49:19.205Z,15.37
2022-10-22T23:51:47.500Z,16.00
2022-10-22T23:54:16.500Z,13.37
2022-10-22T23:56:44.967Z,11.53
