createdAt,value
2023-03-17T00:01:37.576Z,36.60
2023-03-17T00:04:25.715Z,38.70
2023-03-17T00:07:06.602Z,34.20
2023-03-17T00:10:00.593Z,41.17
2023-03-17T00:12:47.593Z,42.35
2023-03-17T00:15:28.589Z,44.65
2023-03-17T00:18:23.577Z,53.42
2023-03-17T00:20:57.172Z,53.33
2023-03-17T00:23:43.579Z,45.58
2023-03-17T00:26:18.727Z,41.58
2023-03-17T00:29:08.597Z,41.10
2023-03-17T00:31:50.617Z,42.53
2023-03-17T00:34:44.590Z,38.90
2023-03-17T00:37:38.598Z,36.30
2023-03-17T00:40:37.594Z,33.00
2023-03-17T00:43:24.610Z,33.40
2023-03-17T00:45:57.762Z,37.08
2023-03-17T00:48:44.595Z,34.75
2023-03-17T00:51:18.795Z,43.10
2023-03-17T00:54:05.613Z,36.28
2023-03-17T00:56:38.702Z,37.95
2023-03-17T00:59:37.631Z,44.40
2023-03-17T01:02:11.797Z,40.15
2023-03-17T01:05:05.828Z,34.85
2023-03-17T01:07:39.697Z,44.92
2023-03-17T01:10:30.893Z,35.05
2023-03-17T01:13:05.770Z,33.95
2023-03-17T01:15:54.663Z,29.33
2023-03-17T01:18:29.867Z,38.25
2023-03-17T01:21:16.630Z,34.17
2023-03-17T01:23:49.757Z,29.35
2023-03-17T01:26:36.630Z,29.42
2023-03-17T01:29:17.600Z,33.15
2023-03-17T01:32:11.684Z,32.13
2023-03-17T01:34:58.620Z,30.08
2023-03-17T01:37:32.166Z,28.10
2023-03-17T01:40:23.612Z,31.77
2023-03-17T01:43:05.708Z,30.65
2023-03-17T01:46:20.635Z,28.85
2023-03-17T01:49:05.911Z,29.52
2023-03-17T01:52:24.616Z,27.42
2023-03-17T01:55:18.615Z,24.40
2023-03-17T01:58:13.612Z,26.70
2023-03-17T02:01:00.695Z,26.00
2023-03-17T02:03:34.724Z,22.85
2023-03-17T02:06:21.629Z,28.27
2023-03-17T02:08:55.632Z,29.25
2023-03-17T02:11:42.641Z,24.58
2023-03-17T02:14:19.661Z,24.77
2023-03-17T02:17:09.644Z,21.95
2023-03-17T02:19:45.767Z,26.42
2023-03-17T02:22:32.593Z,24.67
2023-03-17T02:25:06.535Z,20.30
2023-03-17T02:27:57.683Z,25.77
2023-03-17T02:30:31.049Z,22.65
2023-03-17T02:33:18.641Z,25.70
2023-03-17T02:35:51.977Z,22.60
2023-03-17T02:38:38.676Z,27.33
2023-03-17T02:41:12.710Z,23.35
2023-03-17T02:44:00.669Z,20.98
2023-03-17T02:46:33.775Z,20.17
2023-03-17T02:49:21.657Z,19.13
2023-03-17T02:51:55.010Z,19.40
2023-03-17T02:54:41.684Z,20.10
2023-03-17T02:57:15.921Z,22.02
2023-03-17T03:00:02.627Z,23.70
2023-03-17T03:02:42.760Z,20.40
2023-03-17T03:05:36.658Z,23.55
2023-03-17T03:08:23.663Z,18.98
2023-03-17T03:10:56.765Z,19.55
2023-03-17T03:13:44.648Z,23.20
2023-03-17T03:16:17.798Z,19.75
2023-03-17T03:19:04.688Z,19.35
2023-03-17T03:21:44.849Z,20.27
2023-03-17T03:24:31.658Z,24.70
2023-03-17T03:27:04.739Z,20.55
2023-03-17T03:29:51.666Z,24.02
2023-03-17T03:32:24.737Z,21.45
2023-03-17T03:35:11.682Z,22.67
2023-03-17T03:37:44.785Z,23.90
2023-03-17T03:40:32.165Z,24.35
2023-03-17T03:43:16.329Z,23.08
2023-03-17T03:46:09.646Z,20.98
2023-03-17T03:48:42.789Z,23.70
2023-03-17T03:51:29.668Z,21.63
2023-03-17T03:54:02.758Z,22.42
2023-03-17T03:56:49.650Z,25.98
2023-03-17T03:59:29.639Z,24.60
2023-03-17T04:02:23.805Z,23.40
2023-03-17T04:05:12.650Z,23.75
2023-03-17T04:07:45.895Z,21.73
2023-03-17T04:10:32.877Z,23.95
2023-03-17T04:13:06.776Z,23.52
2023-03-17T04:15:53.681Z,25.83
2023-03-17T04:18:26.741Z,24.33
2023-03-17T04:21:14.692Z,21.85
2023-03-17T04:23:54.689Z,26.15
2023-03-17T04:26:41.849Z,24.00
2023-03-17T04:29:16.142Z,23.60
2023-03-17T04:32:02.688Z,32.88
2023-03-17T04:34:43.681Z,25.05
2023-03-17T04:37:32.294Z,26.20
2023-03-17T04:40:14.721Z,21.95
2023-03-17T04:43:08.666Z,27.67
2023-03-17T04:46:02.736Z,22.80
2023-03-17T04:48:56.675Z,21.85
2023-03-17T04:51:43.671Z,24.90
2023-03-17T04:54:16.831Z,23.70
2023-03-17T04:57:03.680Z,25.48
2023-03-17T04:59:43.682Z,18.80
2023-03-17T05:02:37.714Z,17.08
2023-03-17T05:05:31.685Z,20.15
2023-03-17T05:08:25.705Z,19.05
2023-03-17T05:11:12.691Z,21.95
2023-03-17T05:13:47.012Z,36.30
2023-03-17T05:16:33.736Z,20.48
2023-03-17T05:19:06.897Z,23.83
2023-03-17T05:21:54.837Z,19.77
2023-03-17T05:24:34.685Z,21.10
2023-03-17T05:27:21.690Z,22.60
2023-03-17T05:29:54.788Z,21.15
2023-03-17T05:32:42.832Z,22.95
2023-03-17T05:35:19.904Z,24.40
2023-03-17T05:38:06.687Z,22.38
2023-03-17T05:40:39.780Z,23.38
2023-03-17T05:43:26.698Z,26.90
2023-03-17T05:46:00.382Z,25.70
2023-03-17T05:48:46.685Z,25.38
2023-03-17T05:51:19.801Z,24.13
2023-03-17T05:54:06.696Z,25.55
2023-03-17T05:56:40.417Z,25.38
2023-03-17T05:59:26.713Z,21.60
2023-03-17T06:01:59.796Z,24.73
2023-03-17T06:04:46.711Z,21.40
2023-03-17T06:07:20.593Z,21.70
2023-03-17T06:10:08.693Z,20.88
2023-03-17T06:12:41.913Z,20.27
2023-03-17T06:15:28.876Z,21.08
2023-03-17T06:18:02.816Z,21.67
2023-03-17T06:20:49.748Z,22.13
2023-03-17T06:23:23.869Z,19.55
2023-03-17T06:26:11.693Z,19.13
2023-03-17T06:28:44.821Z,21.05
2023-03-17T06:31:31.811Z,22.13
2023-03-17T06:34:11.694Z,17.58
2023-03-17T06:37:05.753Z,21.40
2023-03-17T06:39:59.711Z,16.63
2023-03-17T06:42:53.717Z,16.92
2023-03-17T06:45:40.713Z,18.73
2023-03-17T06:48:13.805Z,18.95
2023-03-17T06:51:00.718Z,19.40
2023-03-17T06:53:33.799Z,23.15
2023-03-17T06:56:29.863Z,20.10
2023-03-17T06:59:04.979Z,24.70
2023-03-17T07:01:58.795Z,24.67
2023-03-17T07:04:52.799Z,24.65
2023-03-17T07:07:41.702Z,19.98
2023-03-17T07:10:15.979Z,23.13
2023-03-17T07:13:02.720Z,26.17
2023-03-17T07:15:36.015Z,20.35
2023-03-17T07:18:23.734Z,22.52
2023-03-17T07:20:56.787Z,23.33
2023-03-17T07:23:43.736Z,22.20
2023-03-17T07:26:16.944Z,27.67
2023-03-17T07:29:03.790Z,28.58
2023-03-17T07:31:38.680Z,27.50
2023-03-17T07:34:25.715Z,23.13
2023-03-17T07:36:58.819Z,23.23
2023-03-17T07:39:46.741Z,19.52
2023-03-17T07:42:28.749Z,24.08
2023-03-17T07:45:16.720Z,22.42
2023-03-17T07:47:50.169Z,21.85
2023-03-17T07:50:36.722Z,19.98
2023-03-17T07:53:10.978Z,29.23
2023-03-17T07:55:57.726Z,20.48
2023-03-17T07:58:37.771Z,21.13
2023-03-17T08:01:31.799Z,22.27
2023-03-17T08:04:25.728Z,19.40
2023-03-17T08:07:12.811Z,21.52
2023-03-17T08:09:53.724Z,20.02
2023-03-17T08:12:41.743Z,19.52
2023-03-17T08:15:22.755Z,19.70
2023-03-17T08:18:16.783Z,16.90
2023-03-17T08:21:03.785Z,16.80
2023-03-17T08:23:43.737Z,17.55
2023-03-17T08:26:37.830Z,17.48
2023-03-17T08:29:24.760Z,19.15
2023-03-17T08:32:04.778Z,15.98
2023-03-17T08:34:58.764Z,16.05
2023-03-17T08:37:45.774Z,15.85
2023-03-17T08:40:29.179Z,16.52
2023-03-17T08:43:16.752Z,14.70
2023-03-17T08:45:56.785Z,15.00
2023-03-17T08:48:43.771Z,13.40
2023-03-17T08:51:24.811Z,13.40
2023-03-17T08:54:13.774Z,13.35
2023-03-17T08:56:47.883Z,13.38
2023-03-17T08:59:34.785Z,14.73
2023-03-17T09:02:14.784Z,13.57
2023-03-17T09:05:01.812Z,13.27
2023-03-17T09:07:34.964Z,13.43
2023-03-17T09:10:23.758Z,14.38
2023-03-17T09:13:09.804Z,14.88
2023-03-17T09:16:03.930Z,14.50
2023-03-17T09:18:58.784Z,14.32
2023-03-17T09:21:52.779Z,13.80
2023-03-17T09:24:39.770Z,14.77
2023-03-17T09:27:19.777Z,13.55
2023-03-17T09:30:06.765Z,13.35
2023-03-17T09:32:39.914Z,14.90
2023-03-17T09:35:26.800Z,15.88
2023-03-17T09:38:01.139Z,15.88
2023-03-17T09:40:59.791Z,15.38
2023-03-17T09:43:40.011Z,14.18
2023-03-17T09:47:13.823Z,14.13
2023-03-17T09:49:49.945Z,13.57
2023-03-17T09:52:40.793Z,15.07
2023-03-17T09:55:25.805Z,14.40
2023-03-17T09:58:19.805Z,16.50
2023-03-17T10:01:08.787Z,20.85
2023-03-17T10:03:42.810Z,17.48
2023-03-17T10:06:52.802Z,15.13
2023-03-17T10:10:08.911Z,12.45
2023-03-17T10:13:23.802Z,14.43
2023-03-17T10:16:10.831Z,15.50
2023-03-17T10:19:09.822Z,13.52
2023-03-17T10:22:04.788Z,14.55
2023-03-17T10:24:40.923Z,15.38
2023-03-17T10:27:27.811Z,14.63
2023-03-17T10:30:00.964Z,14.32
2023-03-17T10:32:48.894Z,14.90
2023-03-17T10:35:23.926Z,14.85
2023-03-17T10:38:25.864Z,15.05
2023-03-17T10:41:14.810Z,13.23
2023-03-17T10:44:03.836Z,14.48
2023-03-17T10:46:37.660Z,16.13
2023-03-17T10:49:24.805Z,15.15
2023-03-17T10:52:07.823Z,15.00
2023-03-17T10:55:02.846Z,13.98
2023-03-17T10:58:20.810Z,15.77
2023-03-17T11:01:07.854Z,13.85
2023-03-17T11:03:55.868Z,14.73
2023-03-17T11:06:47.933Z,14.95
2023-03-17T11:09:42.949Z,15.93
2023-03-17T11:13:02.840Z,15.23
2023-03-17T11:16:02.848Z,15.77
2023-03-17T11:18:49.833Z,13.48
2023-03-17T11:21:53.827Z,15.20
2023-03-17T11:24:54.833Z,13.88
2023-03-17T11:27:47.821Z,14.32
2023-03-17T11:30:47.437Z,15.45
2023-03-17T11:33:40.836Z,14.38
2023-03-17T11:36:17.324Z,14.80
2023-03-17T11:39:29.871Z,15.57
2023-03-17T11:42:19.861Z,16.77
2023-03-17T11:45:15.850Z,16.15
2023-03-17T11:48:14.834Z,19.65
2023-03-17T11:51:21.849Z,15.82
2023-03-17T11:54:48.869Z,16.50
2023-03-17T11:58:03.859Z,16.27
2023-03-17T12:01:03.825Z,15.55
2023-03-17T12:04:03.064Z,16.25
2023-03-17T12:06:57.171Z,15.77
2023-03-17T12:09:59.861Z,14.15
2023-03-17T12:13:00.836Z,15.15
2023-03-17T12:16:10.959Z,17.10
2023-03-17T12:18:59.966Z,14.88
2023-03-17T12:22:09.844Z,16.23
2023-03-17T12:24:47.969Z,15.20
2023-03-17T12:27:45.922Z,15.02
2023-03-17T12:30:47.973Z,13.85
2023-03-17T12:33:42.854Z,14.80
2023-03-17T12:36:19.973Z,14.95
2023-03-17T12:39:12.862Z,13.73
2023-03-17T12:42:08.883Z,14.25
2023-03-17T12:45:14.852Z,14.52
2023-03-17T12:47:56.960Z,15.60
2023-03-17T12:51:12.859Z,14.13
2023-03-17T12:53:50.766Z,15.43
2023-03-17T12:56:39.917Z,14.20
2023-03-17T12:59:26.845Z,14.80
2023-03-17T13:02:41.862Z,14.70
2023-03-17T13:05:45.844Z,14.98
2023-03-17T13:08:41.897Z,15.73
2023-03-17T13:11:30.862Z,15.25
2023-03-17T13:14:40.890Z,15.57
2023-03-17T13:17:27.883Z,14.38
2023-03-17T13:20:29.989Z,15.00
2023-03-17T13:23:16.868Z,14.93
2023-03-17T13:26:05.860Z,15.50
2023-03-17T13:29:02.888Z,13.35
2023-03-17T13:31:49.877Z,15.90
2023-03-17T13:34:26.981Z,14.10
2023-03-17T13:37:36.867Z,14.35
2023-03-17T13:40:44.890Z,14.57
2023-03-17T13:43:52.891Z,14.07
2023-03-17T13:46:32.109Z,15.98
2023-03-17T13:49:28.889Z,15.05
2023-03-17T13:52:27.902Z,13.57
2023-03-17T13:55:23.987Z,13.75
2023-03-17T13:58:21.980Z,13.40
2023-03-17T14:01:12.958Z,13.50
2023-03-17T14:03:50.115Z,11.95
2023-03-17T14:06:37.891Z,12.90
2023-03-17T14:09:29.915Z,13.18
2023-03-17T14:12:35.890Z,12.15
2023-03-17T14:15:35.892Z,13.27
2023-03-17T14:18:32.906Z,11.85
2023-03-17T14:21:37.902Z,13.00
2023-03-17T14:24:45.883Z,13.80
2023-03-17T14:27:47.904Z,15.98
2023-03-17T14:30:37.911Z,13.10
2023-03-17T14:33:11.099Z,13.10
2023-03-17T14:35:59.928Z,13.30
2023-03-17T14:38:48.918Z,15.38
2023-03-17T14:41:42.899Z,12.85
2023-03-17T14:44:29.949Z,12.88
2023-03-17T14:47:12.352Z,13.07
2023-03-17T14:50:01.905Z,13.07
2023-03-17T14:52:41.207Z,15.80
2023-03-17T14:55:27.913Z,13.45
2023-03-17T14:58:07.954Z,13.20
2023-03-17T15:01:02.978Z,12.50
2023-03-17T15:03:39.055Z,12.32
2023-03-17T15:06:32.937Z,13.85
2023-03-17T15:09:10.035Z,14.05
2023-03-17T15:11:56.961Z,13.60
2023-03-17T15:15:19.020Z,14.25
2023-03-17T15:18:09.932Z,13.20
2023-03-17T15:20:49.943Z,13.52
2023-03-17T15:23:45.948Z,14.07
2023-03-17T15:26:41.927Z,14.18
2023-03-17T15:29:35.929Z,10.98
2023-03-17T15:32:27.025Z,12.13
2023-03-17T15:35:03.014Z,13.88
2023-03-17T15:37:49.945Z,13.57
2023-03-17T15:40:30.221Z,12.55
2023-03-17T15:43:30.956Z,14.30
2023-03-17T15:46:28.993Z,13.63
2023-03-17T15:49:02.056Z,13.45
2023-03-17T15:51:48.936Z,12.88
2023-03-17T15:54:31.934Z,12.00
2023-03-17T15:57:25.960Z,12.10
2023-03-17T16:00:13.975Z,14.07
2023-03-17T16:02:48.106Z,27.08
2023-03-17T16:05:37.943Z,28.10
2023-03-17T16:08:17.990Z,16.52
2023-03-17T16:11:04.941Z,13.20
2023-03-17T16:13:37.998Z,12.38
2023-03-17T16:16:30.950Z,16.92
2023-03-17T16:19:05.307Z,15.18
2023-03-17T16:21:51.961Z,13.43
2023-03-17T16:24:34.764Z,15.07
2023-03-17T16:27:21.938Z,13.48
2023-03-17T16:29:55.057Z,13.70
2023-03-17T16:32:41.982Z,12.93
2023-03-17T16:35:48.993Z,16.88
2023-03-17T16:38:45.973Z,13.85
2023-03-17T16:41:33.968Z,20.23
2023-03-17T16:44:09.472Z,18.13
2023-03-17T16:46:56.045Z,34.92
2023-03-17T16:49:29.390Z,23.73
2023-03-17T16:52:16.981Z,19.00
2023-03-17T16:54:50.238Z,22.40
2023-03-17T16:57:36.972Z,21.13
2023-03-17T17:00:15.502Z,24.23
2023-03-17T17:03:09.002Z,22.30
2023-03-17T17:06:02.983Z,23.65
2023-03-17T17:08:50.979Z,23.75
2023-03-17T17:11:32.984Z,22.13
2023-03-17T17:14:26.993Z,30.00
2023-03-17T17:17:13.981Z,35.00
2023-03-17T17:19:47.057Z,30.55
2023-03-17T17:22:35.005Z,23.95
2023-03-17T17:25:10.036Z,33.13
2023-03-17T17:27:56.994Z,25.05
2023-03-17T17:30:33.647Z,24.77
2023-03-17T17:33:23.001Z,23.67
2023-03-17T17:35:57.194Z,21.88
2023-03-17T17:38:43.991Z,22.02
2023-03-17T17:41:21.627Z,25.23
2023-03-17T17:44:07.986Z,23.00
2023-03-17T17:46:48.056Z,21.40
2023-03-17T17:49:34.980Z,23.73
2023-03-17T17:52:14.998Z,23.30
2023-03-17T17:55:09.003Z,33.17
2023-03-17T17:57:55.981Z,21.45
2023-03-17T18:00:30.231Z,18.25
2023-03-17T18:03:23.999Z,21.67
2023-03-17T18:06:11.978Z,21.33
2023-03-17T18:08:53.024Z,20.88
2023-03-17T18:11:47.977Z,28.27
2023-03-17T18:14:34.992Z,24.10
2023-03-17T18:17:08.670Z,23.45
2023-03-17T18:20:02.015Z,25.90
2023-03-17T18:22:35.107Z,25.42
2023-03-17T18:25:22.005Z,36.08
2023-03-17T18:28:01.998Z,43.45
2023-03-17T18:30:56.991Z,36.72
2023-03-17T18:33:53.019Z,29.05
2023-03-17T18:36:46.987Z,34.80
2023-03-17T18:39:35.004Z,30.73
2023-03-17T18:42:16.036Z,37.97
2023-03-17T18:45:13.171Z,39.28
2023-03-17T18:48:07.002Z,35.05
2023-03-17T18:51:01.030Z,39.90
2023-03-17T18:53:48.016Z,39.88
2023-03-17T18:56:23.331Z,44.95
2023-03-17T18:59:10.106Z,43.72
2023-03-17T19:01:50.017Z,53.15
2023-03-17T19:04:44.039Z,50.22
2023-03-17T19:07:31.018Z,53.60
2023-03-17T19:10:11.012Z,63.30
2023-03-17T19:12:59.034Z,61.13
2023-03-17T19:15:32.155Z,51.97
2023-03-17T19:18:19.029Z,59.65
2023-03-17T19:20:52.573Z,51.55
2023-03-17T19:23:40.008Z,49.00
2023-03-17T19:26:20.019Z,41.47
2023-03-17T19:29:07.029Z,37.40
2023-03-17T19:31:48.723Z,40.17
2023-03-17T19:34:36.011Z,35.08
2023-03-17T19:37:10.120Z,40.25
2023-03-17T19:39:57.059Z,36.00
2023-03-17T19:42:40.027Z,40.00
2023-03-17T19:45:34.043Z,36.47
2023-03-17T19:48:21.032Z,33.88
2023-03-17T19:51:01.052Z,31.02
2023-03-17T19:53:48.024Z,43.28
2023-03-17T19:56:21.241Z,43.47
2023-03-17T19:59:09.139Z,40.28
2023-03-17T20:01:43.188Z,42.53
2023-03-17T20:04:37.127Z,40.15
2023-03-17T20:07:31.065Z,40.63
2023-03-17T20:10:26.080Z,45.58
2023-03-17T20:13:23.051Z,44.20
2023-03-17T20:16:19.089Z,45.80
2023-03-17T20:19:07.066Z,46.40
2023-03-17T20:21:40.867Z,42.55
2023-03-17T20:24:28.051Z,44.42
2023-03-17T20:27:08.099Z,43.35
2023-03-17T20:29:55.047Z,37.65
2023-03-17T20:32:35.074Z,43.60
2023-03-17T20:35:29.041Z,48.20
2023-03-17T20:38:21.044Z,45.65
2023-03-17T20:40:54.202Z,44.58
2023-03-17T20:43:44.065Z,38.95
2023-03-17T20:46:23.712Z,41.03
2023-03-17T20:49:12.091Z,40.47
2023-03-17T20:51:46.461Z,35.72
2023-03-17T20:54:33.059Z,44.00
2023-03-17T20:57:13.055Z,44.33
2023-03-17T21:00:00.092Z,37.13
2023-03-17T21:02:33.197Z,36.05
2023-03-17T21:05:29.100Z,34.42
2023-03-17T21:08:16.047Z,28.20
2023-03-17T21:10:49.172Z,30.13
2023-03-17T21:13:37.073Z,34.15
2023-03-17T21:16:10.206Z,32.85
2023-03-17T21:18:58.073Z,32.10
2023-03-17T21:21:31.197Z,32.58
2023-03-17T21:24:35.083Z,34.42
2023-03-17T21:27:11.264Z,37.28
2023-03-17T21:29:59.086Z,31.48
2023-03-17T21:32:32.277Z,33.40
2023-03-17T21:35:19.081Z,31.60
2023-03-17T21:37:52.456Z,39.40
2023-03-17T21:40:39.058Z,36.25
2023-03-17T21:43:12.199Z,39.40
2023-03-17T21:45:59.143Z,35.50
2023-03-17T21:48:39.101Z,36.90
2023-03-17T21:51:27.071Z,37.10
2023-03-17T21:54:00.187Z,34.08
2023-03-17T21:56:48.085Z,27.63
2023-03-17T21:59:29.084Z,31.60
2023-03-17T22:02:19.078Z,31.23
2023-03-17T22:04:52.205Z,30.23
2023-03-17T22:07:39.092Z,27.98
2023-03-17T22:10:12.240Z,28.73
2023-03-17T22:12:59.084Z,32.05
2023-03-17T22:15:39.080Z,30.08
2023-03-17T22:18:34.088Z,30.55
2023-03-17T22:21:21.084Z,26.75
2023-03-17T22:23:55.185Z,30.13
2023-03-17T22:26:42.129Z,30.05
2023-03-17T22:29:15.315Z,31.40
2023-03-17T22:32:02.092Z,28.65
2023-03-17T22:34:42.099Z,38.85
2023-03-17T22:37:36.101Z,27.00
2023-03-17T22:40:26.119Z,30.40
2023-03-17T22:43:09.098Z,31.05
2023-03-17T22:45:56.138Z,30.70
2023-03-17T22:48:29.304Z,29.00
2023-03-17T22:51:19.106Z,32.92
2023-03-17T22:53:59.113Z,32.67
2023-03-17T22:56:46.100Z,34.88
2023-03-17T22:59:19.191Z,31.67
2023-03-17T23:02:06.164Z,35.95
2023-03-17T23:04:47.102Z,35.33
2023-03-17T23:07:50.333Z,32.65
2023-03-17T23:10:44.102Z,33.50
2023-03-17T23:13:38.146Z,35.10
2023-03-17T23:16:27.144Z,32.40
2023-03-17T23:19:01.338Z,36.55
2023-03-17T23:21:48.157Z,38.33
2023-03-17T23:24:28.122Z,36.00
2023-03-17T23:27:15.193Z,33.75
2023-03-17T23:29:48.205Z,35.15
2023-03-17T23:32:35.304Z,35.92
2023-03-17T23:35:08.611Z,32.25
2023-03-17T23:37:55.192Z,42.60
2023-03-17T23:40:36.195Z,35.45
2023-03-17T23:43:30.127Z,34.45
2023-03-17T23:46:20.151Z,37.90
2023-03-17T23:49:02.100Z,30.95
2023-03-17T23:51:49.154Z,32.97
2023-03-17T23:54:22.959Z,30.77
2023-03-17T23:57:10.102Z,29.45
2023-03-17T23:59:43.516Z,28.05
