createdAt,value
2022-11-25T00:01:20.434Z,53.34
2022-11-25T00:03:55.907Z,53.97
2022-11-25T00:06:32.221Z,54.38
2022-11-25T00:09:08.742Z,55.25
2022-11-25T00:11:43.965Z,56.50
2022-11-25T00:14:18.422Z,58.10
2022-11-25T00:16:52.025Z,61.05
2022-11-25T00:19:26.106Z,65.92
2022-11-25T00:21:59.768Z,66.18
2022-11-25T00:24:33.369Z,64.96
2022-11-25T00:27:07.622Z,62.20
2022-11-25T00:29:41.186Z,56.68
2022-11-25T00:32:14.576Z,55.08
2022-11-25T00:34:48.167Z,54.96
2022-11-25T00:37:23.577Z,57.65
2022-11-25T00:39:57.377Z,57.71
2022-11-25T00:42:48.408Z,59.21
2022-11-25T00:45:21.842Z,59.32
2022-11-25T00:47:57.993Z,60.90
2022-11-25T00:50:31.854Z,66.17
2022-11-25T00:53:06.080Z,72.45
2022-11-25T00:55:53.350Z,67.84
2022-11-25T00:58:26.639Z,64.92
2022-11-25T01:01:05.172Z,62.64
2022-11-25T01:03:40.372Z,57.49
2022-11-25T01:06:15.519Z,52.70
2022-11-25T01:08:49.896Z,52.36
2022-11-25T01:11:26.090Z,52.61
2022-11-25T01:14:01.596Z,54.33
2022-11-25T01:16:35.915Z,56.51
2022-11-25T01:19:09.818Z,59.61
2022-11-25T01:21:45.923Z,58.94
2022-11-25T01:24:20.577Z,60.04
2022-11-25T01:26:55.496Z,61.00
2022-11-25T01:29:29.116Z,64.63
2022-11-25T01:32:02.498Z,69.05
2022-11-25T01:34:38.169Z,67.27
2022-11-25T01:37:12.514Z,62.52
2022-11-25T01:39:46.588Z,58.74
2022-11-25T01:42:21.436Z,54.68
2022-11-25T01:45:34.397Z,53.82
2022-11-25T01:48:18.934Z,56.75
2022-11-25T01:50:54.478Z,58.72
2022-11-25T01:53:28.413Z,60.05
2022-11-25T01:56:08.418Z,64.51
2022-11-25T01:58:43.746Z,67.08
2022-11-25T02:01:19.008Z,65.14
2022-11-25T02:03:56.936Z,62.86
2022-11-25T02:06:33.924Z,60.51
2022-11-25T02:09:11.122Z,54.93
2022-11-25T02:11:47.527Z,53.48
2022-11-25T02:14:23.854Z,55.89
2022-11-25T02:17:01.363Z,56.69
2022-11-25T02:19:54.144Z,56.35
2022-11-25T02:22:43.479Z,55.78
2022-11-25T02:25:21.305Z,56.95
2022-11-25T02:28:01.713Z,59.75
2022-11-25T02:30:35.456Z,65.08
2022-11-25T02:33:09.278Z,68.84
2022-11-25T02:35:45.256Z,66.43
2022-11-25T02:38:25.286Z,59.95
2022-11-25T02:41:06.526Z,56.11
2022-11-25T02:43:40.100Z,55.22
2022-11-25T02:46:21.815Z,55.17
2022-11-25T02:49:08.851Z,57.77
2022-11-25T02:51:46.320Z,59.16
2022-11-25T02:54:20.410Z,60.12
2022-11-25T02:56:54.264Z,63.95
2022-11-25T02:59:28.292Z,65.21
2022-11-25T03:02:02.540Z,59.65
2022-11-25T03:04:36.172Z,57.07
2022-11-25T03:07:10.159Z,56.51
2022-11-25T03:09:44.198Z,56.88
2022-11-25T03:12:21.423Z,57.71
2022-11-25T03:14:59.450Z,58.52
2022-11-25T03:17:33.275Z,60.89
2022-11-25T03:20:07.902Z,64.94
2022-11-25T03:22:41.601Z,69.69
2022-11-25T03:25:17.387Z,66.85
2022-11-25T03:27:51.846Z,64.40
2022-11-25T03:30:29.201Z,61.49
2022-11-25T03:33:04.854Z,58.03
2022-11-25T03:35:38.862Z,54.07
2022-11-25T03:38:12.910Z,54.45
2022-11-25T03:40:48.159Z,55.53
2022-11-25T03:43:22.090Z,58.20
2022-11-25T03:45:56.068Z,58.89
2022-11-25T03:48:30.036Z,62.49
2022-11-25T03:51:03.991Z,66.99
2022-11-25T03:53:37.429Z,62.86
2022-11-25T03:56:12.964Z,57.37
2022-11-25T03:58:46.369Z,55.32
2022-11-25T04:01:20.316Z,55.34
2022-11-25T04:03:53.872Z,56.69
2022-11-25T04:06:27.363Z,60.03
2022-11-25T04:09:01.798Z,60.26
2022-11-25T04:11:53.173Z,64.52
2022-11-25T04:14:26.598Z,65.05
2022-11-25T04:16:59.930Z,62.16
2022-11-25T04:19:34.882Z,58.22
2022-11-25T04:22:09.356Z,57.63
2022-11-25T04:24:45.043Z,57.83
2022-11-25T04:27:21.560Z,59.09
2022-11-25T04:29:55.513Z,60.90
2022-11-25T04:32:29.682Z,64.24
2022-11-25T04:35:04.487Z,66.45
2022-11-25T04:37:38.026Z,63.23
2022-11-25T04:40:14.068Z,59.41
2022-11-25T04:42:56.268Z,56.27
2022-11-25T04:45:51.836Z,55.21
2022-11-25T04:48:27.918Z,58.78
2022-11-25T04:51:01.769Z,58.29
2022-11-25T04:53:35.758Z,60.69
2022-11-25T04:56:10.785Z,64.96
2022-11-25T04:59:07.265Z,69.30
2022-11-25T05:01:43.248Z,67.51
2022-11-25T05:04:31.599Z,64.79
2022-11-25T05:07:05.425Z,60.54
2022-11-25T05:09:40.663Z,53.07
2022-11-25T05:12:30.694Z,53.32
2022-11-25T05:15:06.858Z,55.89
2022-11-25T05:17:41.709Z,56.87
2022-11-25T05:20:17.047Z,58.28
2022-11-25T05:22:51.060Z,60.92
2022-11-25T05:25:27.059Z,64.04
2022-11-25T05:28:30.760Z,66.27
2022-11-25T05:31:04.867Z,61.49
2022-11-25T05:33:39.047Z,59.13
2022-11-25T05:36:13.431Z,55.66
2022-11-25T05:38:49.752Z,55.51
2022-11-25T05:41:30.613Z,56.54
2022-11-25T05:44:05.693Z,59.01
2022-11-25T05:46:39.970Z,59.77
2022-11-25T05:49:13.698Z,61.01
2022-11-25T05:51:48.402Z,65.93
2022-11-25T05:54:22.829Z,67.41
2022-11-25T05:56:56.966Z,64.32
2022-11-25T05:59:54.057Z,62.21
2022-11-25T06:02:31.476Z,57.06
2022-11-25T06:05:05.376Z,55.96
2022-11-25T06:07:39.102Z,56.87
2022-11-25T06:10:14.598Z,56.63
2022-11-25T06:12:49.494Z,57.28
2022-11-25T06:15:23.032Z,57.97
2022-11-25T06:17:57.359Z,60.48
2022-11-25T06:20:32.780Z,63.20
2022-11-25T06:23:07.714Z,69.71
2022-11-25T06:25:43.091Z,68.08
2022-11-25T06:28:17.724Z,64.73
2022-11-25T06:30:54.661Z,62.98
2022-11-25T06:33:38.926Z,58.87
2022-11-25T06:36:17.740Z,54.81
2022-11-25T06:38:53.361Z,54.17
2022-11-25T06:41:27.893Z,55.55
2022-11-25T06:44:03.296Z,58.22
2022-11-25T06:46:37.851Z,58.86
2022-11-25T06:49:11.861Z,59.48
2022-11-25T06:51:45.399Z,59.77
2022-11-25T06:54:19.296Z,60.49
2022-11-25T06:56:54.175Z,65.02
2022-11-25T06:59:28.404Z,70.06
2022-11-25T07:02:02.627Z,68.14
2022-11-25T07:04:38.155Z,67.11
2022-11-25T07:07:13.214Z,63.18
2022-11-25T07:09:47.748Z,61.52
2022-11-25T07:12:21.784Z,58.19
2022-11-25T07:14:56.980Z,54.10
2022-11-25T07:17:30.518Z,53.34
2022-11-25T07:20:05.275Z,54.88
2022-11-25T07:22:39.067Z,55.81
2022-11-25T07:25:14.132Z,57.50
2022-11-25T07:27:48.210Z,57.69
2022-11-25T07:31:21.766Z,58.56
2022-11-25T07:33:17.227Z,59.69
2022-11-25T07:35:51.286Z,60.37
2022-11-25T07:38:25.398Z,61.91
2022-11-25T07:41:04.691Z,65.93
2022-11-25T07:43:39.027Z,69.62
2022-11-25T07:46:25.021Z,67.45
2022-11-25T07:49:03.475Z,65.81
2022-11-25T07:51:39.422Z,63.96
2022-11-25T07:54:15.990Z,62.81
2022-11-25T07:56:51.221Z,62.02
2022-11-25T07:59:27.179Z,57.47
2022-11-25T08:02:01.731Z,53.12
2022-11-25T08:04:35.396Z,52.39
2022-11-25T08:07:09.314Z,52.48
2022-11-25T08:09:43.282Z,55.62
2022-11-25T08:12:17.009Z,55.99
2022-11-25T08:14:51.120Z,56.41
2022-11-25T08:17:24.258Z,57.22
2022-11-25T08:19:57.989Z,58.65
2022-11-25T08:22:31.949Z,59.33
2022-11-25T08:25:05.604Z,59.86
2022-11-25T08:27:39.747Z,61.25
2022-11-25T08:30:16.161Z,64.80
2022-11-25T08:32:50.341Z,69.22
2022-11-25T08:35:25.191Z,69.09
2022-11-25T08:37:58.672Z,67.74
2022-11-25T08:40:32.434Z,63.15
2022-11-25T08:43:06.428Z,57.88
2022-11-25T08:45:41.022Z,53.42
2022-11-25T08:48:15.572Z,54.34
2022-11-25T08:50:54.747Z,54.89
2022-11-25T08:53:29.037Z,55.24
2022-11-25T08:56:03.226Z,55.27
2022-11-25T08:58:37.236Z,56.33
2022-11-25T09:01:12.650Z,57.89
2022-11-25T09:03:51.085Z,59.41
2022-11-25T09:06:25.836Z,59.52
2022-11-25T09:09:03.483Z,61.20
2022-11-25T09:11:37.853Z,64.97
2022-11-25T09:14:12.349Z,69.27
2022-11-25T09:16:46.291Z,66.57
2022-11-25T09:19:21.439Z,63.03
2022-11-25T09:21:56.043Z,62.15
2022-11-25T09:24:31.126Z,61.77
2022-11-25T09:27:05.477Z,57.20
2022-11-25T09:29:40.078Z,53.67
2022-11-25T09:32:13.898Z,53.43
2022-11-25T09:34:48.138Z,54.48
2022-11-25T09:37:22.581Z,55.72
2022-11-25T09:39:57.524Z,57.53
2022-11-25T09:43:09.040Z,59.02
2022-11-25T09:46:11.773Z,65.53
2022-11-25T09:49:07.835Z,67.77
2022-11-25T09:51:58.008Z,65.58
2022-11-25T09:54:39.729Z,58.40
2022-11-25T09:57:27.607Z,53.83
2022-11-25T10:00:14.186Z,52.15
2022-11-25T10:03:01.032Z,52.01
2022-11-25T10:05:43.577Z,53.69
2022-11-25T10:08:23.896Z,55.26
2022-11-25T10:11:05.670Z,56.19
2022-11-25T10:13:54.714Z,56.80
2022-11-25T10:16:47.170Z,58.25
2022-11-25T10:19:38.673Z,59.83
2022-11-25T10:22:27.157Z,61.74
2022-11-25T10:25:08.863Z,67.09
2022-11-25T10:27:52.211Z,65.99
2022-11-25T10:30:29.752Z,66.34
2022-11-25T10:33:21.251Z,64.18
2022-11-25T10:36:02.125Z,63.28
2022-11-25T10:38:45.849Z,58.49
2022-11-25T10:41:25.712Z,53.60
2022-11-25T10:44:00.568Z,53.28
2022-11-25T10:47:12.320Z,53.72
2022-11-25T10:50:01.585Z,55.52
2022-11-25T10:52:40.328Z,55.54
2022-11-25T10:55:20.340Z,56.83
2022-11-25T10:57:55.051Z,57.61
2022-11-25T11:00:39.211Z,58.18
2022-11-25T11:03:27.593Z,59.85
2022-11-25T11:06:01.904Z,60.75
2022-11-25T11:08:43.929Z,62.64
2022-11-25T11:11:24.458Z,68.44
2022-11-25T11:14:20.727Z,64.16
2022-11-25T11:17:00.526Z,63.55
2022-11-25T11:19:35.299Z,60.88
2022-11-25T11:22:29.301Z,55.34
2022-11-25T11:25:31.382Z,52.44
2022-11-25T11:28:27.084Z,52.47
2022-11-25T11:31:06.838Z,54.23
2022-11-25T11:33:47.248Z,55.47
2022-11-25T11:36:42.679Z,56.26
2022-11-25T11:39:48.363Z,57.39
2022-11-25T11:42:41.096Z,57.56
2022-11-25T11:45:37.849Z,58.82
2022-11-25T11:48:29.004Z,61.59
2022-11-25T11:51:19.326Z,66.45
2022-11-25T11:54:08.418Z,67.12
2022-11-25T11:56:55.278Z,63.85
2022-11-25T11:59:56.602Z,58.52
2022-11-25T12:02:51.774Z,55.58
2022-11-25T12:05:31.684Z,54.78
2022-11-25T12:08:17.585Z,58.30
2022-11-25T12:10:59.493Z,60.07
2022-11-25T12:13:48.520Z,59.88
2022-11-25T12:16:31.745Z,59.28
2022-11-25T12:19:15.908Z,60.39
2022-11-25T12:22:02.784Z,64.83
2022-11-25T12:24:46.096Z,66.40
2022-11-25T12:27:26.126Z,64.77
2022-11-25T12:30:07.639Z,59.47
2022-11-25T12:33:12.327Z,56.16
2022-11-25T12:35:59.500Z,54.83
2022-11-25T12:38:48.461Z,55.57
2022-11-25T12:41:34.421Z,56.96
2022-11-25T12:44:20.666Z,58.10
2022-11-25T12:46:58.044Z,58.77
2022-11-25T12:49:38.179Z,59.56
2022-11-25T12:52:46.494Z,60.95
2022-11-25T12:55:23.460Z,65.53
2022-11-25T12:58:41.217Z,71.64
2022-11-25T13:02:07.877Z,70.65
2022-11-25T13:08:54.064Z,63.28
2022-11-25T13:10:55.338Z,66.15
2022-11-25T13:12:07.739Z,56.78
2022-11-25T13:15:27.186Z,53.04
2022-11-25T13:18:11.761Z,52.38
2022-11-25T13:20:54.799Z,53.16
2022-11-25T13:23:49.480Z,54.33
2022-11-25T13:26:53.066Z,55.68
2022-11-25T13:30:04.527Z,56.40
2022-11-25T13:32:46.624Z,57.39
2022-11-25T13:35:52.248Z,58.81
2022-11-25T13:39:14.850Z,59.56
2022-11-25T13:42:15.831Z,60.30
2022-11-25T13:44:58.302Z,66.32
2022-11-25T13:47:43.085Z,70.96
2022-11-25T13:50:48.311Z,68.99
2022-11-25T13:53:34.421Z,66.20
2022-11-25T13:56:30.456Z,65.37
2022-11-25T13:59:49.838Z,63.46
2022-11-25T14:02:46.879Z,57.24
2022-11-25T14:06:08.839Z,53.71
2022-11-25T14:08:55.557Z,53.40
2022-11-25T14:12:01.968Z,54.37
2022-11-25T14:15:22.411Z,55.30
2022-11-25T14:19:06.801Z,56.36
2022-11-25T14:22:00.881Z,58.37
2022-11-25T14:24:47.609Z,59.03
2022-11-25T14:27:27.659Z,60.31
2022-11-25T14:30:06.735Z,65.21
2022-11-25T14:32:47.402Z,70.65
2022-11-25T14:35:28.815Z,68.45
2022-11-25T14:38:09.709Z,66.82
2022-11-25T14:40:54.800Z,65.89
2022-11-25T14:43:36.608Z,63.55
2022-11-25T14:46:21.129Z,61.87
2022-11-25T14:49:07.648Z,57.61
2022-11-25T14:51:51.854Z,54.02
2022-11-25T14:54:28.734Z,54.23
2022-11-25T14:57:02.761Z,56.31
2022-11-25T14:59:42.232Z,57.70
2022-11-25T15:02:35.602Z,59.29
2022-11-25T15:05:24.019Z,60.80
2022-11-25T15:08:12.491Z,63.99
2022-11-25T15:10:54.253Z,67.29
2022-11-25T15:13:40.280Z,63.98
2022-11-25T15:16:23.226Z,61.50
2022-11-25T15:19:00.363Z,57.17
2022-11-25T15:21:53.744Z,55.18
2022-11-25T15:24:34.784Z,55.33
2022-11-25T15:27:19.534Z,57.31
2022-11-25T15:29:55.292Z,57.35
2022-11-25T15:32:33.410Z,58.20
2022-11-25T15:35:17.657Z,59.08
2022-11-25T15:37:54.773Z,60.41
2022-11-25T15:40:44.455Z,64.51
2022-11-25T15:43:32.304Z,70.03
2022-11-25T15:46:09.212Z,68.51
2022-11-25T15:48:47.791Z,65.48
2022-11-25T15:51:39.377Z,62.94
2022-11-25T15:54:26.063Z,62.40
2022-11-25T15:57:13.656Z,60.97
2022-11-25T16:00:06.042Z,58.12
2022-11-25T16:02:57.673Z,54.28
2022-11-25T16:05:38.367Z,53.99
2022-11-25T16:08:35.243Z,55.06
2022-11-25T16:11:21.774Z,56.31
2022-11-25T16:13:56.491Z,57.66
2022-11-25T16:16:33.124Z,59.85
2022-11-25T16:19:18.340Z,61.39
2022-11-25T16:22:00.768Z,65.78
2022-11-25T16:24:58.741Z,68.52
2022-11-25T16:27:41.120Z,66.75
2022-11-25T16:30:23.923Z,65.23
2022-11-25T16:32:58.239Z,65.13
2022-11-25T16:35:32.361Z,61.91
2022-11-25T16:38:06.802Z,61.10
2022-11-25T16:40:43.021Z,57.18
2022-11-25T16:43:26.584Z,53.61
2022-11-25T16:46:01.626Z,53.14
2022-11-25T16:48:36.761Z,54.44
2022-11-25T16:51:18.412Z,56.74
2022-11-25T16:53:53.623Z,57.59
2022-11-25T16:56:31.765Z,58.70
2022-11-25T16:59:06.370Z,59.51
2022-11-25T17:01:40.701Z,61.06
2022-11-25T17:04:18.626Z,65.02
2022-11-25T17:07:24.129Z,66.10
2022-11-25T17:09:47.955Z,65.54
2022-11-25T17:12:28.809Z,63.93
2022-11-25T17:15:05.865Z,59.99
2022-11-25T17:17:41.278Z,56.10
2022-11-25T17:20:21.982Z,55.04
2022-11-25T17:22:58.358Z,55.43
2022-11-25T17:25:37.097Z,56.61
2022-11-25T17:28:16.348Z,57.68
2022-11-25T17:30:51.506Z,59.29
2022-11-25T17:33:26.321Z,60.77
2022-11-25T17:36:00.554Z,65.08
2022-11-25T17:38:36.692Z,70.33
2022-11-25T17:41:15.996Z,68.73
2022-11-25T17:43:53.039Z,64.10
2022-11-25T17:46:29.909Z,62.42
2022-11-25T17:49:03.390Z,58.53
2022-11-25T17:51:37.431Z,54.85
2022-11-25T17:54:11.913Z,54.49
2022-11-25T17:56:52.293Z,55.18
2022-11-25T17:59:31.461Z,56.07
2022-11-25T18:02:10.799Z,58.10
2022-11-25T18:04:45.029Z,58.95
2022-11-25T18:07:19.637Z,60.50
2022-11-25T18:09:53.996Z,65.12
2022-11-25T18:12:34.543Z,69.43
2022-11-25T18:15:13.466Z,65.94
2022-11-25T18:17:48.187Z,62.22
2022-11-25T18:20:26.296Z,60.84
2022-11-25T18:23:00.713Z,56.54
2022-11-25T18:25:37.322Z,54.86
2022-11-25T18:28:17.253Z,55.57
2022-11-25T18:30:54.766Z,57.07
2022-11-25T18:33:28.292Z,58.20
2022-11-25T18:36:02.278Z,59.86
2022-11-25T18:38:35.859Z,60.13
2022-11-25T18:41:13.839Z,63.45
2022-11-25T18:43:47.610Z,66.84
2022-11-25T18:46:21.582Z,65.28
2022-11-25T18:48:56.882Z,64.82
2022-11-25T18:51:30.253Z,62.47
2022-11-25T18:54:04.186Z,58.22
2022-11-25T18:56:40.406Z,54.99
2022-11-25T18:59:25.389Z,54.51
2022-11-25T19:01:59.303Z,55.35
2022-11-25T19:04:33.380Z,57.57
2022-11-25T19:07:07.047Z,61.27
2022-11-25T19:09:42.251Z,64.13
2022-11-25T19:12:23.494Z,67.47
2022-11-25T19:14:57.657Z,65.26
2022-11-25T19:17:31.667Z,61.28
2022-11-25T19:20:08.806Z,57.07
2022-11-25T19:22:42.306Z,55.20
2022-11-25T19:25:17.049Z,55.84
2022-11-25T19:27:55.466Z,56.86
2022-11-25T19:30:33.799Z,58.63
2022-11-25T19:33:14.799Z,59.76
2022-11-25T19:35:48.817Z,61.44
2022-11-25T19:38:26.338Z,65.28
2022-11-25T19:41:01.649Z,68.76
2022-11-25T19:43:35.234Z,67.62
2022-11-25T19:46:30.087Z,64.98
2022-11-25T19:49:16.321Z,63.93
2022-11-25T19:51:50.961Z,60.76
2022-11-25T19:54:25.062Z,57.59
2022-11-25T19:56:59.086Z,54.31
2022-11-25T19:59:32.284Z,54.36
2022-11-25T20:02:05.807Z,54.91
2022-11-25T20:04:41.291Z,56.47
2022-11-25T20:07:19.964Z,57.47
2022-11-25T20:09:56.703Z,59.01
2022-11-25T20:12:31.444Z,60.88
2022-11-25T20:15:05.129Z,65.07
2022-11-25T20:17:42.084Z,68.01
2022-11-25T20:20:25.039Z,67.08
2022-11-25T20:23:04.816Z,67.49
2022-11-25T20:25:49.232Z,64.60
2022-11-25T20:28:27.517Z,62.24
2022-11-25T20:31:03.886Z,62.35
2022-11-25T20:33:37.536Z,58.16
2022-11-25T20:36:19.366Z,54.01
2022-11-25T20:38:58.169Z,53.20
2022-11-25T20:41:33.493Z,53.91
2022-11-25T20:44:11.061Z,55.07
2022-11-25T20:46:45.274Z,56.27
2022-11-25T20:49:29.647Z,57.56
2022-11-25T20:52:04.255Z,58.57
2022-11-25T20:54:39.063Z,59.96
2022-11-25T20:57:14.236Z,63.94
2022-11-25T20:59:47.632Z,68.14
2022-11-25T21:02:22.195Z,66.85
2022-11-25T21:04:56.290Z,67.18
2022-11-25T21:07:30.394Z,65.48
2022-11-25T21:10:04.344Z,64.46
2022-11-25T21:12:38.539Z,62.19
2022-11-25T21:15:20.866Z,61.31
2022-11-25T21:17:55.521Z,56.76
2022-11-25T21:20:29.828Z,52.42
2022-11-25T21:23:07.155Z,52.07
2022-11-25T21:25:41.463Z,53.17
2022-11-25T21:28:22.871Z,54.21
2022-11-25T21:30:57.062Z,55.66
2022-11-25T21:33:31.217Z,57.62
2022-11-25T21:36:05.192Z,58.98
2022-11-25T21:38:38.701Z,59.87
2022-11-25T21:41:13.714Z,61.24
2022-11-25T21:43:51.427Z,64.97
2022-11-25T21:46:26.914Z,70.24
2022-11-25T21:49:00.600Z,67.64
2022-11-25T21:51:34.011Z,63.43
2022-11-25T21:54:07.837Z,62.24
2022-11-25T21:56:41.499Z,60.82
2022-11-25T21:59:23.130Z,57.51
2022-11-25T22:01:57.155Z,54.60
2022-11-25T22:04:30.644Z,54.39
2022-11-25T22:07:05.049Z,55.70
2022-11-25T22:09:38.951Z,57.26
2022-11-25T22:12:29.923Z,58.69
2022-11-25T22:15:05.857Z,59.91
2022-11-25T22:17:39.812Z,61.17
2022-11-25T22:20:34.817Z,65.17
2022-11-25T22:23:19.526Z,71.21
2022-11-25T22:25:55.359Z,67.26
2022-11-25T22:28:32.336Z,63.74
2022-11-25T22:31:12.659Z,62.29
2022-11-25T22:33:47.093Z,59.82
2022-11-25T22:36:36.813Z,56.52
2022-11-25T22:39:19.358Z,55.30
2022-11-25T22:41:56.020Z,55.79
2022-11-25T22:44:37.367Z,57.11
2022-11-25T22:47:19.437Z,59.54
2022-11-25T22:49:53.764Z,59.79
2022-11-25T22:52:34.080Z,63.53
2022-11-25T22:55:20.142Z,68.30
2022-11-25T22:57:56.276Z,67.46
2022-11-25T23:00:33.213Z,66.39
2022-11-25T23:03:15.895Z,64.09
2022-11-25T23:05:50.234Z,64.95
2022-11-25T23:08:27.648Z,63.79
2022-11-25T23:11:01.812Z,62.22
2022-11-25T23:13:35.377Z,58.60
2022-11-25T23:16:11.724Z,54.37
2022-11-25T23:18:48.780Z,53.73
2022-11-25T23:21:29.634Z,54.52
2022-11-25T23:24:03.210Z,55.75
2022-11-25T23:26:37.022Z,56.94
2022-11-25T23:29:10.410Z,58.34
2022-11-25T23:31:44.761Z,59.30
2022-11-25T23:34:18.575Z,60.40
2022-11-25T23:36:53.333Z,65.55
2022-11-25T23:39:28.929Z,71.56
2022-11-25T23:42:02.530Z,70.12
2022-11-25T23:44:36.945Z,67.17
2022-11-25T23:47:19.136Z,64.63
2022-11-25T23:49:56.505Z,62.20
2022-11-25T23:52:31.071Z,58.23
2022-11-25T23:55:05.557Z,54.02
2022-11-25T23:57:39.063Z,54.05
