createdAt,value
2018-09-21T00:00:21.315Z,945.93
2018-09-21T00:01:21.219Z,945.87
2018-09-21T00:02:21.131Z,945.89
2018-09-21T00:03:21.060Z,945.84
2018-09-21T00:04:20.952Z,945.79
2018-09-21T00:05:20.862Z,945.83
2018-09-21T00:06:20.766Z,945.81
2018-09-21T00:07:20.677Z,945.80
2018-09-21T00:08:20.606Z,945.81
2018-09-21T00:09:20.498Z,945.82
2018-09-21T00:10:20.413Z,945.79
2018-09-21T00:11:20.321Z,945.76
2018-09-21T00:12:20.230Z,945.76
2018-09-21T00:13:20.151Z,945.77
2018-09-21T00:14:20.046Z,945.76
2018-09-21T00:15:19.954Z,945.81
2018-09-21T00:16:19.866Z,945.74
2018-09-21T00:17:19.777Z,945.75
2018-09-21T00:18:19.701Z,945.75
2018-09-21T00:19:19.592Z,945.77
2018-09-21T00:20:19.503Z,945.80
2018-09-21T00:21:19.413Z,945.74
2018-09-21T00:22:19.323Z,945.82
2018-09-21T00:23:19.237Z,945.80
2018-09-21T00:24:19.162Z,945.71
2018-09-21T00:25:19.049Z,945.76
2018-09-21T00:26:18.972Z,945.74
2018-09-21T00:27:18.869Z,945.79
2018-09-21T00:28:18.781Z,945.73
2018-09-21T00:29:18.706Z,945.70
2018-09-21T00:30:18.601Z,945.75
2018-09-21T00:31:18.509Z,945.73
2018-09-21T00:32:18.420Z,945.73
2018-09-21T00:33:18.329Z,945.72
2018-09-21T00:34:18.250Z,945.68
2018-09-21T00:35:18.147Z,945.75
2018-09-21T00:36:18.054Z,945.70
2018-09-21T00:37:17.966Z,945.67
2018-09-21T00:38:17.877Z,945.70
2018-09-21T00:39:17.803Z,945.73
2018-09-21T00:40:17.694Z,945.69
2018-09-21T00:41:17.603Z,945.67
2018-09-21T00:42:17.611Z,945.65
2018-09-21T00:43:17.423Z,945.59
2018-09-21T00:44:17.349Z,945.63
2018-09-21T00:45:17.240Z,945.67
2018-09-21T00:46:17.153Z,945.61
2018-09-21T00:47:17.060Z,945.62
2018-09-21T00:48:16.969Z,945.58
2018-09-21T00:49:16.996Z,945.61
2018-09-21T00:50:16.787Z,945.49
2018-09-21T00:51:16.700Z,945.58
2018-09-21T00:52:16.611Z,945.58
2018-09-21T00:53:16.514Z,945.55
2018-09-21T00:54:16.438Z,945.58
2018-09-21T00:55:16.331Z,945.60
2018-09-21T00:56:16.343Z,945.52
2018-09-21T00:57:16.156Z,945.53
2018-09-21T00:58:16.065Z,945.56
2018-09-21T00:59:15.991Z,945.53
2018-09-21T01:00:15.882Z,945.50
2018-09-21T01:01:15.790Z,945.52
2018-09-21T01:02:15.700Z,945.49
2018-09-21T01:03:15.708Z,945.51
2018-09-21T01:04:15.536Z,945.49
2018-09-21T01:05:15.430Z,945.42
2018-09-21T01:06:15.337Z,945.44
2018-09-21T01:07:15.247Z,945.47
2018-09-21T01:08:15.156Z,945.45
2018-09-21T01:09:15.089Z,945.45
2018-09-21T01:10:15.077Z,945.43
2018-09-21T01:11:14.884Z,945.49
2018-09-21T01:12:14.794Z,945.45
2018-09-21T01:13:14.699Z,945.44
2018-09-21T01:14:14.626Z,945.50
2018-09-21T01:15:14.522Z,945.41
2018-09-21T01:16:14.429Z,945.36
2018-09-21T01:17:14.440Z,945.41
2018-09-21T01:18:14.248Z,945.35
2018-09-21T01:19:14.175Z,945.36
2018-09-21T01:20:14.066Z,945.35
2018-09-21T01:21:13.974Z,945.45
2018-09-21T01:22:13.885Z,945.36
2018-09-21T01:23:13.793Z,945.38
2018-09-21T01:24:13.822Z,945.39
2018-09-21T01:25:13.612Z,945.36
2018-09-21T01:26:13.522Z,945.38
2018-09-21T01:27:13.433Z,945.34
2018-09-21T01:28:13.347Z,945.34
2018-09-21T01:29:13.266Z,945.33
2018-09-21T01:30:13.160Z,945.36
2018-09-21T01:31:13.174Z,945.36
2018-09-21T01:32:12.977Z,945.37
2018-09-21T01:33:12.894Z,945.39
2018-09-21T01:34:12.816Z,945.35
2018-09-21T01:35:12.708Z,945.32
2018-09-21T01:36:12.619Z,945.32
2018-09-21T01:37:12.528Z,945.32
2018-09-21T01:38:12.531Z,945.31
2018-09-21T01:39:12.368Z,945.25
2018-09-21T01:40:12.260Z,945.28
2018-09-21T01:41:12.162Z,945.26
2018-09-21T01:42:12.083Z,945.24
2018-09-21T01:43:11.983Z,945.19
2018-09-21T01:44:11.910Z,945.18
2018-09-21T01:45:11.900Z,945.14
2018-09-21T01:46:11.708Z,945.21
2018-09-21T01:47:11.618Z,945.12
2018-09-21T01:48:11.528Z,945.12
2018-09-21T01:49:11.450Z,945.13
2018-09-21T01:50:11.365Z,945.03
2018-09-21T01:51:11.261Z,945.12
2018-09-21T01:52:11.267Z,945.08
2018-09-21T01:53:11.073Z,945.09
2018-09-21T01:54:10.999Z,945.03
2018-09-21T01:55:10.890Z,945.04
2018-09-21T01:56:10.802Z,945.01
2018-09-21T01:57:10.712Z,945.07
2018-09-21T01:58:10.619Z,945.00
2018-09-21T01:59:10.544Z,945.01
2018-09-21T02:00:10.442Z,945.03
2018-09-21T02:01:10.348Z,945.03
2018-09-21T02:02:10.256Z,945.01
2018-09-21T02:03:10.171Z,944.94
2018-09-21T02:04:10.093Z,944.95
2018-09-21T02:05:09.985Z,944.93
2018-09-21T02:06:09.896Z,944.92
2018-09-21T02:07:09.807Z,944.90
2018-09-21T02:08:09.711Z,944.93
2018-09-21T02:09:09.622Z,944.86
2018-09-21T02:10:09.554Z,944.93
2018-09-21T02:11:09.439Z,944.90
2018-09-21T02:12:09.351Z,944.92
2018-09-21T02:13:09.264Z,944.90
2018-09-21T02:14:09.184Z,944.92
2018-09-21T02:15:09.077Z,944.93
2018-09-21T02:16:08.986Z,944.87
2018-09-21T02:17:08.895Z,944.89
2018-09-21T02:18:08.806Z,944.90
2018-09-21T02:19:08.716Z,944.82
2018-09-21T02:20:08.640Z,944.80
2018-09-21T02:21:08.529Z,944.84
2018-09-21T02:22:08.441Z,944.84
2018-09-21T02:23:08.350Z,944.85
2018-09-21T02:24:08.261Z,944.81
2018-09-21T02:25:08.182Z,944.83
2018-09-21T02:26:08.080Z,944.78
2018-09-21T02:27:08.001Z,944.90
2018-09-21T02:28:07.895Z,944.79
2018-09-21T02:29:07.803Z,944.78
2018-09-21T02:30:07.737Z,944.78
2018-09-21T02:31:07.622Z,944.77
2018-09-21T02:32:07.547Z,944.74
2018-09-21T02:33:07.442Z,944.76
2018-09-21T02:34:07.351Z,944.79
2018-09-21T02:35:07.274Z,944.76
2018-09-21T02:36:07.168Z,944.74
2018-09-21T02:37:07.077Z,944.73
2018-09-21T02:38:06.987Z,944.75
2018-09-21T02:39:06.894Z,944.69
2018-09-21T02:40:06.820Z,944.81
2018-09-21T02:41:06.716Z,944.69
2018-09-21T02:42:06.636Z,944.72
2018-09-21T02:43:06.530Z,944.72
2018-09-21T02:44:06.442Z,944.72
2018-09-21T02:45:06.371Z,944.75
2018-09-21T02:46:06.258Z,944.69
2018-09-21T02:47:06.170Z,944.70
2018-09-21T02:48:06.083Z,944.66
2018-09-21T02:49:05.984Z,944.67
2018-09-21T02:50:05.911Z,944.66
2018-09-21T02:51:05.802Z,944.76
2018-09-21T02:52:05.713Z,944.74
2018-09-21T02:53:05.637Z,944.65
2018-09-21T02:54:05.532Z,944.63
2018-09-21T02:55:05.453Z,944.57
2018-09-21T02:56:05.347Z,944.58
2018-09-21T02:57:05.263Z,944.70
2018-09-21T02:58:05.167Z,944.61
2018-09-21T02:59:05.072Z,944.61
2018-09-21T03:00:05.008Z,944.58
2018-09-21T03:01:04.892Z,944.56
2018-09-21T03:02:04.802Z,944.55
2018-09-21T03:03:04.712Z,944.59
2018-09-21T03:04:04.628Z,944.58
2018-09-21T03:05:04.543Z,944.49
2018-09-21T03:06:04.441Z,944.61
2018-09-21T03:07:04.344Z,944.53
2018-09-21T03:08:04.254Z,944.50
2018-09-21T03:09:04.163Z,944.53
2018-09-21T03:10:04.091Z,944.48
2018-09-21T03:11:03.982Z,944.48
2018-09-21T03:12:03.890Z,944.45
2018-09-21T03:13:03.840Z,944.46
2018-09-21T03:14:03.710Z,944.41
2018-09-21T03:15:03.736Z,944.43
2018-09-21T03:16:03.525Z,944.39
2018-09-21T03:17:03.433Z,944.43
2018-09-21T03:18:03.341Z,944.38
2018-09-21T03:19:03.251Z,944.37
2018-09-21T03:20:03.176Z,944.42
2018-09-21T03:21:03.068Z,944.39
2018-09-21T03:22:02.976Z,944.38
2018-09-21T03:23:02.892Z,944.34
2018-09-21T03:24:02.846Z,944.35
2018-09-21T03:25:02.718Z,944.31
2018-09-21T03:26:02.613Z,944.36
2018-09-21T03:27:02.521Z,944.35
2018-09-21T03:28:02.432Z,944.39
2018-09-21T03:29:02.440Z,944.26
2018-09-21T03:30:02.265Z,944.28
2018-09-21T03:31:02.154Z,944.26
2018-09-21T03:32:02.062Z,944.25
2018-09-21T03:33:01.974Z,944.25
2018-09-21T03:34:01.896Z,944.20
2018-09-21T03:35:01.819Z,944.24
2018-09-21T03:36:01.808Z,944.22
2018-09-21T03:37:01.608Z,944.23
2018-09-21T03:38:01.514Z,944.40
2018-09-21T03:39:01.426Z,944.23
2018-09-21T03:40:01.353Z,944.17
2018-09-21T03:41:01.239Z,944.17
2018-09-21T03:42:01.151Z,944.16
2018-09-21T03:43:01.157Z,944.24
2018-09-21T03:44:00.965Z,944.18
2018-09-21T03:45:00.890Z,944.14
2018-09-21T03:46:00.780Z,944.15
2018-09-21T03:47:00.692Z,944.16
2018-09-21T03:48:00.601Z,944.08
2018-09-21T03:49:00.507Z,944.09
2018-09-21T03:50:00.528Z,944.07
2018-09-21T03:51:00.323Z,944.20
2018-09-21T03:52:00.233Z,944.04
2018-09-21T03:53:00.139Z,944.07
2018-09-21T03:54:00.051Z,944.10
2018-09-21T03:54:59.957Z,944.01
2018-09-21T03:55:59.881Z,944.05
2018-09-21T03:56:59.880Z,944.03
2018-09-21T03:57:59.687Z,944.04
2018-09-21T03:58:59.596Z,944.05
2018-09-21T03:59:59.502Z,943.98
2018-09-21T04:00:59.427Z,943.99
2018-09-21T04:01:59.317Z,944.02
2018-09-21T04:02:59.228Z,943.94
2018-09-21T04:03:59.257Z,943.98
2018-09-21T04:04:59.042Z,943.98
2018-09-21T04:05:58.965Z,944.02
2018-09-21T04:06:58.857Z,943.94
2018-09-21T04:07:58.767Z,943.97
2018-09-21T04:08:58.672Z,943.94
2018-09-21T04:09:58.584Z,943.97
2018-09-21T04:10:58.606Z,943.93
2018-09-21T04:11:58.401Z,943.93
2018-09-21T04:12:58.308Z,943.85
2018-09-21T04:13:58.213Z,943.91
2018-09-21T04:14:58.125Z,943.88
2018-09-21T04:15:58.053Z,943.87
2018-09-21T04:16:57.967Z,943.93
2018-09-21T04:17:57.948Z,943.79
2018-09-21T04:18:57.758Z,943.79
2018-09-21T04:19:57.676Z,943.79
2018-09-21T04:20:57.594Z,943.81
2018-09-21T04:21:57.485Z,943.73
2018-09-21T04:22:57.390Z,943.78
2018-09-21T04:23:57.300Z,943.73
2018-09-21T04:24:57.310Z,943.77
2018-09-21T04:25:57.138Z,943.69
2018-09-21T04:26:57.024Z,943.72
2018-09-21T04:27:56.942Z,943.62
2018-09-21T04:28:56.841Z,943.76
2018-09-21T04:29:56.750Z,943.79
2018-09-21T04:30:56.684Z,943.71
2018-09-21T04:31:56.666Z,943.70
2018-09-21T04:32:56.477Z,943.71
2018-09-21T04:33:57.173Z,943.70
2018-09-21T04:34:56.293Z,943.69
2018-09-21T04:35:56.299Z,943.64
2018-09-21T04:36:56.108Z,943.62
2018-09-21T04:37:56.017Z,943.70
2018-09-21T04:38:55.926Z,943.52
2018-09-21T04:39:55.834Z,943.62
2018-09-21T04:40:55.758Z,943.59
2018-09-21T04:41:55.648Z,943.64
2018-09-21T04:42:55.558Z,943.58
2018-09-21T04:43:55.467Z,943.52
2018-09-21T04:44:55.373Z,943.49
2018-09-21T04:45:55.370Z,943.61
2018-09-21T04:46:55.200Z,943.56
2018-09-21T04:47:55.104Z,943.51
2018-09-21T04:48:55.007Z,943.48
2018-09-21T04:49:54.943Z,943.49
2018-09-21T04:50:54.844Z,943.46
2018-09-21T04:51:54.740Z,943.57
2018-09-21T04:52:54.644Z,943.52
2018-09-21T04:53:54.550Z,943.56
2018-09-21T04:54:54.458Z,943.53
2018-09-21T04:55:54.387Z,943.54
2018-09-21T04:56:54.277Z,943.48
2018-09-21T04:57:54.183Z,943.53
2018-09-21T04:58:54.092Z,943.55
2018-09-21T04:59:54.002Z,943.52
2018-09-21T05:00:53.923Z,943.53
2018-09-21T05:01:53.817Z,943.50
2018-09-21T05:02:53.725Z,943.49
2018-09-21T05:03:53.635Z,943.48
2018-09-21T05:04:53.541Z,943.46
2018-09-21T05:05:53.467Z,943.51
2018-09-21T05:06:53.358Z,943.45
2018-09-21T05:07:53.269Z,943.43
2018-09-21T05:08:53.178Z,943.45
2018-09-21T05:09:53.084Z,943.47
2018-09-21T05:10:53.009Z,943.43
2018-09-21T05:11:52.904Z,943.48
2018-09-21T05:12:52.812Z,943.46
2018-09-21T05:13:52.795Z,943.45
2018-09-21T05:14:52.625Z,943.44
2018-09-21T05:15:52.551Z,943.45
2018-09-21T05:16:52.445Z,943.38
2018-09-21T05:17:52.352Z,943.44
2018-09-21T05:18:52.263Z,943.42
2018-09-21T05:19:52.223Z,943.43
2018-09-21T05:20:52.091Z,943.50
2018-09-21T05:21:51.984Z,943.47
2018-09-21T05:22:51.891Z,943.46
2018-09-21T05:23:51.803Z,943.47
2018-09-21T05:24:51.711Z,943.44
2018-09-21T05:25:51.642Z,943.46
2018-09-21T05:26:51.528Z,943.41
2018-09-21T05:27:51.463Z,943.40
2018-09-21T05:28:51.342Z,943.41
2018-09-21T05:29:51.252Z,943.42
2018-09-21T05:30:51.178Z,943.47
2018-09-21T05:31:51.069Z,943.51
2018-09-21T05:32:50.979Z,943.51
2018-09-21T05:33:50.888Z,943.51
2018-09-21T05:34:50.882Z,943.57
2018-09-21T05:35:50.721Z,943.47
2018-09-21T05:36:50.612Z,943.54
2018-09-21T05:37:50.531Z,943.53
2018-09-21T05:38:50.429Z,943.56
2018-09-21T05:39:50.339Z,943.56
2018-09-21T05:40:50.268Z,943.64
2018-09-21T05:41:50.158Z,943.61
2018-09-21T05:42:50.067Z,943.70
2018-09-21T05:43:49.972Z,943.64
2018-09-21T05:44:49.885Z,943.72
2018-09-21T05:45:49.793Z,943.72
2018-09-21T05:46:49.715Z,943.79
2018-09-21T05:47:49.606Z,943.69
2018-09-21T05:48:49.513Z,943.65
2018-09-21T05:49:49.425Z,943.68
2018-09-21T05:50:49.336Z,943.68
2018-09-21T05:51:49.257Z,943.68
2018-09-21T05:52:49.152Z,943.72
2018-09-21T05:53:49.058Z,943.67
2018-09-21T05:54:48.969Z,943.72
2018-09-21T05:55:48.878Z,943.75
2018-09-21T05:56:48.803Z,943.68
2018-09-21T05:57:48.696Z,943.73
2018-09-21T05:58:48.603Z,943.71
2018-09-21T05:59:48.514Z,943.62
2018-09-21T06:00:48.429Z,943.77
2018-09-21T06:01:48.347Z,943.68
2018-09-21T06:02:48.377Z,943.59
2018-09-21T06:03:48.150Z,943.70
2018-09-21T06:04:48.058Z,943.72
2018-09-21T06:05:47.972Z,943.68
2018-09-21T06:06:47.895Z,943.69
2018-09-21T06:07:47.842Z,943.71
2018-09-21T06:08:47.699Z,943.81
2018-09-21T06:09:47.717Z,943.72
2018-09-21T06:10:47.516Z,943.78
2018-09-21T06:11:47.447Z,943.75
2018-09-21T06:12:47.338Z,943.82
2018-09-21T06:13:47.329Z,943.74
2018-09-21T06:14:47.157Z,943.83
2018-09-21T06:15:47.065Z,943.71
2018-09-21T06:16:47.093Z,943.77
2018-09-21T06:17:46.889Z,943.72
2018-09-21T06:18:46.797Z,943.75
2018-09-21T06:19:46.709Z,943.70
2018-09-21T06:20:46.621Z,943.75
2018-09-21T06:21:46.549Z,943.84
2018-09-21T06:22:46.501Z,943.89
2018-09-21T06:23:46.453Z,943.91
2018-09-21T06:24:46.259Z,943.86
2018-09-21T06:25:46.171Z,943.82
2018-09-21T06:26:46.099Z,943.79
2018-09-21T06:27:45.994Z,943.72
2018-09-21T06:28:45.913Z,943.76
2018-09-21T06:29:45.819Z,943.88
2018-09-21T06:30:45.841Z,943.82
2018-09-21T06:31:45.658Z,943.92
2018-09-21T06:32:45.551Z,943.89
2018-09-21T06:33:45.462Z,943.86
2018-09-21T06:34:45.371Z,943.94
2018-09-21T06:35:45.287Z,943.94
2018-09-21T06:36:45.209Z,943.67
2018-09-21T06:37:45.206Z,943.72
2018-09-21T06:38:45.017Z,943.79
2018-09-21T06:39:44.927Z,943.72
2018-09-21T06:40:44.865Z,943.81
2018-09-21T06:41:44.768Z,943.77
2018-09-21T06:42:44.665Z,943.94
2018-09-21T06:43:44.574Z,943.77
2018-09-21T06:44:44.584Z,943.83
2018-09-21T06:45:44.394Z,943.62
2018-09-21T06:46:44.322Z,943.97
2018-09-21T06:47:44.221Z,943.94
2018-09-21T06:48:44.129Z,943.99
2018-09-21T06:49:44.060Z,943.92
2018-09-21T06:50:43.953Z,943.86
2018-09-21T06:51:43.977Z,943.91
2018-09-21T06:52:43.775Z,943.91
2018-09-21T06:53:43.687Z,944.08
2018-09-21T06:54:43.598Z,943.93
2018-09-21T06:55:43.509Z,944.00
2018-09-21T06:56:43.438Z,944.06
2018-09-21T06:57:43.454Z,944.02
2018-09-21T06:58:43.243Z,944.08
2018-09-21T06:59:43.153Z,944.04
2018-09-21T07:00:43.066Z,944.26
2018-09-21T07:01:43.031Z,944.21
2018-09-21T07:02:42.889Z,944.29
2018-09-21T07:03:42.800Z,944.34
2018-09-21T07:04:42.712Z,944.37
2018-09-21T07:05:42.733Z,944.19
2018-09-21T07:06:42.550Z,944.45
2018-09-21T07:07:42.448Z,944.43
2018-09-21T07:08:42.357Z,944.69
2018-09-21T07:09:42.271Z,944.20
2018-09-21T07:10:42.184Z,944.72
2018-09-21T07:11:42.116Z,944.11
2018-09-21T07:12:42.010Z,944.35
2018-09-21T07:13:41.922Z,945.19
2018-09-21T07:14:41.833Z,945.09
2018-09-21T07:15:41.746Z,945.59
2018-09-21T07:16:41.672Z,945.62
2018-09-21T07:17:41.566Z,945.75
2018-09-21T07:18:41.479Z,945.83
2018-09-21T07:19:41.404Z,945.89
2018-09-21T07:20:41.306Z,946.44
2018-09-21T07:21:41.233Z,947.65
2018-09-21T07:22:41.127Z,949.24
2018-09-21T07:23:41.041Z,951.76
2018-09-21T07:24:40.956Z,955.00
2018-09-21T07:25:40.866Z,958.63
2018-09-21T07:26:40.796Z,969.82
2018-09-21T07:27:40.692Z,972.38
2018-09-21T07:28:40.605Z,967.08
2018-09-21T07:29:40.523Z,960.09
2018-09-21T07:30:40.434Z,958.65
2018-09-21T07:31:40.346Z,954.73
2018-09-21T07:32:40.276Z,950.56
2018-09-21T07:33:40.167Z,950.80
2018-09-21T07:34:40.081Z,948.54
2018-09-21T07:35:39.997Z,947.22
2018-09-21T07:36:39.905Z,946.43
2018-09-21T07:37:39.896Z,946.26
2018-09-21T07:38:39.740Z,945.93
2018-09-21T07:39:39.646Z,945.77
2018-09-21T07:40:39.558Z,945.54
2018-09-21T07:41:39.473Z,945.49
2018-09-21T07:42:39.403Z,945.40
2018-09-21T07:43:39.297Z,945.16
2018-09-21T07:44:39.227Z,945.25
2018-09-21T07:45:39.125Z,944.95
2018-09-21T07:46:39.039Z,944.91
2018-09-21T07:47:38.970Z,944.62
2018-09-21T07:48:38.861Z,944.47
2018-09-21T07:49:38.775Z,944.83
2018-09-21T07:50:38.760Z,945.07
2018-09-21T07:51:38.605Z,944.70
2018-09-21T07:52:38.530Z,944.02
2018-09-21T07:53:38.428Z,944.07
2018-09-21T07:54:38.340Z,944.01
2018-09-21T07:55:38.256Z,943.86
2018-09-21T07:56:38.166Z,943.95
2018-09-21T07:57:38.097Z,943.81
2018-09-21T07:58:37.995Z,944.08
2018-09-21T07:59:37.906Z,944.41
2018-09-21T08:00:37.821Z,944.77
2018-09-21T08:01:37.734Z,945.17
2018-09-21T08:02:37.662Z,944.84
2018-09-21T08:03:37.562Z,944.63
2018-09-21T08:04:37.472Z,944.56
2018-09-21T08:05:37.388Z,944.65
2018-09-21T08:06:37.300Z,945.57
2018-09-21T08:07:37.230Z,945.05
2018-09-21T08:08:37.127Z,945.44
2018-09-21T08:09:37.040Z,945.62
2018-09-21T08:10:36.956Z,945.14
2018-09-21T08:11:36.866Z,945.02
2018-09-21T08:12:36.795Z,945.35
2018-09-21T08:13:36.693Z,945.14
2018-09-21T08:14:36.705Z,944.95
2018-09-21T08:15:36.519Z,944.65
2018-09-21T08:16:36.437Z,944.53
2018-09-21T08:17:36.369Z,944.34
2018-09-21T08:18:36.260Z,944.19
2018-09-21T08:19:36.218Z,944.19
2018-09-21T08:20:36.089Z,943.85
2018-09-21T08:21:36.003Z,943.77
2018-09-21T08:22:35.934Z,943.74
2018-09-21T08:23:35.833Z,943.68
2018-09-21T08:24:35.746Z,943.77
2018-09-21T08:25:35.661Z,944.00
2018-09-21T08:26:35.601Z,943.85
2018-09-21T08:27:35.507Z,944.01
2018-09-21T08:28:35.514Z,944.00
2018-09-21T08:29:35.318Z,943.75
2018-09-21T08:30:35.233Z,943.78
2018-09-21T08:31:35.259Z,943.92
2018-09-21T08:32:35.079Z,943.80
2018-09-21T08:33:34.979Z,943.92
2018-09-21T08:34:34.891Z,943.81
2018-09-21T08:35:34.919Z,943.92
2018-09-21T08:36:34.726Z,943.60
2018-09-21T08:37:34.653Z,943.72
2018-09-21T08:38:34.553Z,943.80
2018-09-21T08:39:34.469Z,943.70
2018-09-21T08:40:34.383Z,943.61
2018-09-21T08:41:34.301Z,943.37
2018-09-21T08:42:34.332Z,943.50
2018-09-21T08:43:34.130Z,943.45
2018-09-21T08:44:34.046Z,943.55
2018-09-21T08:45:34.016Z,943.60
2018-09-21T08:46:33.876Z,943.39
2018-09-21T08:47:33.811Z,943.34
2018-09-21T08:48:33.714Z,943.38
2018-09-21T08:49:33.723Z,943.32
2018-09-21T08:50:33.539Z,943.35
2018-09-21T08:51:33.464Z,943.30
2018-09-21T08:52:33.388Z,943.22
2018-09-21T08:53:33.289Z,943.26
2018-09-21T08:54:33.204Z,943.40
2018-09-21T08:55:33.119Z,943.26
2018-09-21T08:56:33.136Z,943.33
2018-09-21T08:57:32.964Z,943.17
2018-09-21T08:58:32.882Z,943.22
2018-09-21T08:59:32.785Z,943.16
2018-09-21T09:00:32.701Z,943.26
2018-09-21T09:01:32.614Z,943.27
2018-09-21T09:02:32.549Z,943.29
2018-09-21T09:03:32.570Z,943.36
2018-09-21T09:04:32.365Z,943.36
2018-09-21T09:05:32.280Z,943.38
2018-09-21T09:06:32.198Z,943.44
2018-09-21T09:07:32.131Z,943.42
2018-09-21T09:08:32.032Z,943.34
2018-09-21T09:09:31.949Z,943.36
2018-09-21T09:10:31.967Z,943.34
2018-09-21T09:11:31.788Z,943.39
2018-09-21T09:12:31.716Z,943.34
2018-09-21T09:13:31.618Z,943.23
2018-09-21T09:14:31.535Z,943.15
2018-09-21T09:15:31.454Z,943.17
2018-09-21T09:16:31.372Z,943.10
2018-09-21T09:17:31.406Z,943.18
2018-09-21T09:18:31.207Z,943.17
2018-09-21T09:19:31.124Z,943.12
2018-09-21T09:20:31.045Z,943.15
2018-09-21T09:21:30.965Z,943.11
2018-09-21T09:22:30.881Z,943.05
2018-09-21T09:23:30.815Z,942.97
2018-09-21T09:24:30.832Z,942.95
2018-09-21T09:25:30.636Z,942.87
2018-09-21T09:26:30.557Z,942.91
2018-09-21T09:27:30.475Z,942.82
2018-09-21T09:28:30.408Z,942.74
2018-09-21T09:29:30.312Z,942.76
2018-09-21T09:30:30.231Z,942.82
2018-09-21T09:31:30.251Z,942.75
2018-09-21T09:32:30.067Z,942.85
2018-09-21T09:33:30.006Z,942.86
2018-09-21T09:34:29.905Z,942.73
2018-09-21T09:35:29.822Z,942.78
2018-09-21T09:36:29.744Z,942.71
2018-09-21T09:37:29.661Z,942.70
2018-09-21T09:38:29.700Z,942.87
2018-09-21T09:39:29.495Z,942.92
2018-09-21T09:40:29.411Z,942.88
2018-09-21T09:41:29.331Z,942.86
2018-09-21T09:42:29.252Z,942.93
2018-09-21T09:43:29.184Z,942.92
2018-09-21T09:44:29.205Z,942.91
2018-09-21T09:45:29.005Z,942.94
2018-09-21T09:46:28.925Z,942.96
2018-09-21T09:47:28.845Z,942.98
2018-09-21T09:48:28.814Z,942.91
2018-09-21T09:49:28.680Z,942.93
2018-09-21T09:50:28.603Z,942.89
2018-09-21T09:51:28.517Z,942.88
2018-09-21T09:52:28.435Z,942.90
2018-09-21T09:53:28.373Z,942.93
2018-09-21T09:54:28.278Z,942.62
2018-09-21T09:55:28.199Z,942.64
2018-09-21T09:56:28.119Z,942.71
2018-09-21T09:57:28.034Z,942.62
2018-09-21T09:58:28.088Z,942.62
2018-09-21T09:59:27.876Z,942.68
2018-09-21T10:00:27.797Z,942.62
2018-09-21T10:01:27.716Z,942.66
2018-09-21T10:02:27.635Z,942.67
2018-09-21T10:03:27.635Z,942.61
2018-09-21T10:04:27.472Z,942.56
2018-09-21T10:05:27.393Z,942.56
2018-09-21T10:06:27.311Z,942.50
2018-09-21T10:07:27.227Z,942.53
2018-09-21T10:08:27.162Z,942.50
2018-09-21T10:09:27.068Z,942.49
2018-09-21T10:10:27.045Z,942.58
2018-09-21T10:11:26.900Z,942.54
2018-09-21T10:12:26.815Z,942.64
2018-09-21T10:13:26.753Z,942.63
2018-09-21T10:14:26.653Z,942.50
2018-09-21T10:15:26.569Z,942.51
2018-09-21T10:16:26.554Z,942.50
2018-09-21T10:17:26.407Z,942.43
2018-09-21T10:18:26.337Z,942.48
2018-09-21T10:19:26.238Z,942.49
2018-09-21T10:20:26.153Z,942.53
2018-09-21T10:21:26.069Z,942.43
2018-09-21T10:22:25.989Z,942.39
2018-09-21T10:23:25.922Z,942.34
2018-09-21T10:24:25.824Z,942.32
2018-09-21T10:25:25.738Z,942.42
2018-09-21T10:26:25.657Z,942.38
2018-09-21T10:27:25.587Z,942.36
2018-09-21T10:28:25.623Z,942.28
2018-09-21T10:29:25.439Z,942.29
2018-09-21T10:30:25.317Z,942.28
2018-09-21T10:31:25.234Z,942.21
2018-09-21T10:32:25.147Z,942.19
2018-09-21T10:33:25.160Z,942.19
2018-09-21T10:34:24.983Z,942.12
2018-09-21T10:35:24.920Z,942.14
2018-09-21T10:36:24.832Z,942.14
2018-09-21T10:37:24.727Z,942.09
2018-09-21T10:38:24.658Z,942.06
2018-09-21T10:39:24.557Z,942.06
2018-09-21T10:40:24.540Z,942.08
2018-09-21T10:41:24.388Z,942.06
2018-09-21T10:42:24.313Z,942.05
2018-09-21T10:43:24.234Z,942.05
2018-09-21T10:44:24.140Z,942.13
2018-09-21T10:45:24.049Z,942.13
2018-09-21T10:46:23.965Z,942.10
2018-09-21T10:47:23.880Z,942.11
2018-09-21T10:48:23.810Z,942.10
2018-09-21T10:49:23.707Z,942.05
2018-09-21T10:50:23.622Z,942.05
2018-09-21T10:51:23.537Z,942.02
2018-09-21T10:52:23.453Z,942.09
2018-09-21T10:53:23.390Z,942.49
2018-09-21T10:54:23.283Z,942.23
2018-09-21T10:55:23.211Z,942.34
2018-09-21T10:56:23.117Z,942.86
2018-09-21T10:57:23.029Z,942.69
2018-09-21T10:58:22.965Z,942.78
2018-09-21T10:59:22.861Z,942.76
2018-09-21T11:00:22.813Z,942.49
2018-09-21T11:01:22.688Z,942.35
2018-09-21T11:02:22.630Z,942.52
2018-09-21T11:03:22.522Z,942.74
2018-09-21T11:04:22.842Z,942.04
2018-09-21T11:05:22.359Z,942.07
2018-09-21T11:06:22.271Z,941.92
2018-09-21T11:07:22.295Z,941.94
2018-09-21T11:08:22.120Z,941.82
2018-09-21T11:09:22.020Z,941.74
2018-09-21T11:10:21.942Z,941.76
2018-09-21T11:11:21.950Z,941.74
2018-09-21T11:12:21.769Z,941.97
2018-09-21T11:13:21.694Z,942.29
2018-09-21T11:14:21.622Z,942.10
2018-09-21T11:15:21.523Z,941.65
2018-09-21T11:16:21.437Z,941.72
2018-09-21T11:17:21.351Z,942.39
2018-09-21T11:18:21.271Z,942.36
2018-09-21T11:19:21.203Z,942.43
2018-09-21T11:20:21.101Z,942.42
2018-09-21T11:21:21.017Z,942.31
2018-09-21T11:22:20.934Z,942.13
2018-09-21T11:23:20.877Z,941.98
2018-09-21T11:24:20.784Z,941.85
2018-09-21T11:25:20.687Z,942.02
2018-09-21T11:26:20.606Z,941.93
2018-09-21T11:27:20.524Z,941.97
2018-09-21T11:28:20.441Z,941.90
2018-09-21T11:29:20.372Z,941.81
2018-09-21T11:30:20.273Z,942.05
2018-09-21T11:31:20.192Z,942.00
2018-09-21T11:32:20.227Z,941.99
2018-09-21T11:33:20.027Z,942.03
2018-09-21T11:34:19.960Z,941.83
2018-09-21T11:35:19.860Z,942.01
2018-09-21T11:36:19.778Z,941.95
2018-09-21T11:37:19.697Z,941.93
2018-09-21T11:38:19.615Z,941.86
2018-09-21T11:39:19.549Z,941.67
2018-09-21T11:40:19.451Z,941.54
2018-09-21T11:41:19.372Z,941.84
2018-09-21T11:42:19.286Z,941.62
2018-09-21T11:43:19.218Z,941.71
2018-09-21T11:44:19.142Z,941.64
2018-09-21T11:45:19.048Z,941.40
2018-09-21T11:46:19.067Z,941.63
2018-09-21T11:47:19.005Z,941.66
2018-09-21T11:48:18.804Z,941.63
2018-09-21T11:49:18.736Z,941.50
2018-09-21T11:50:18.641Z,941.54
2018-09-21T11:51:18.559Z,941.45
2018-09-21T11:52:18.476Z,941.27
2018-09-21T11:53:18.506Z,941.25
2018-09-21T11:54:18.332Z,941.23
2018-09-21T11:55:18.235Z,941.24
2018-09-21T11:56:18.155Z,941.16
2018-09-21T11:57:18.072Z,941.32
2018-09-21T11:58:17.992Z,941.29
2018-09-21T11:59:17.925Z,941.34
2018-09-21T12:00:17.927Z,941.31
2018-09-21T12:01:17.747Z,941.28
2018-09-21T12:02:17.664Z,941.25
2018-09-21T12:03:17.582Z,941.22
2018-09-21T12:04:17.515Z,941.26
2018-09-21T12:05:17.415Z,941.34
2018-09-21T12:06:17.336Z,941.55
2018-09-21T12:07:17.354Z,941.49
2018-09-21T12:08:17.168Z,941.25
2018-09-21T12:09:17.103Z,941.16
2018-09-21T12:10:17.010Z,941.10
2018-09-21T12:11:16.926Z,941.06
2018-09-21T12:12:16.840Z,941.03
2018-09-21T12:13:16.762Z,941.02
2018-09-21T12:14:16.794Z,940.89
2018-09-21T12:15:16.593Z,940.84
2018-09-21T12:16:16.509Z,940.83
2018-09-21T12:17:16.428Z,940.81
2018-09-21T12:18:16.346Z,940.76
2018-09-21T12:19:16.278Z,940.82
2018-09-21T12:20:16.178Z,941.14
2018-09-21T12:21:16.204Z,941.14
2018-09-21T12:22:16.013Z,941.14
2018-09-21T12:23:15.932Z,941.02
2018-09-21T12:24:15.864Z,941.10
2018-09-21T12:25:15.767Z,940.91
2018-09-21T12:26:15.682Z,940.82
2018-09-21T12:27:15.600Z,940.73