createdAt,value
2023-05-10T05:01:12.875Z,25.00
2023-05-10T05:02:12.772Z,25.00
2023-05-10T05:03:12.860Z,25.00
2023-05-10T05:04:12.770Z,25.00
2023-05-10T05:05:12.756Z,25.00
2023-05-10T05:06:12.763Z,25.00
2023-05-10T05:07:12.749Z,0.00
2023-05-10T05:08:12.725Z,0.00
2023-05-10T05:09:12.727Z,0.00
2023-05-10T05:10:12.718Z,0.00
2023-05-10T05:11:12.732Z,0.00
2023-05-10T05:12:12.723Z,0.00
2023-05-10T05:13:12.750Z,0.00
2023-05-10T05:14:12.713Z,0.00
2023-05-10T05:15:12.717Z,0.00
2023-05-10T05:16:12.807Z,0.00
2023-05-10T05:17:12.695Z,0.00
2023-05-10T05:18:12.712Z,0.00
2023-05-10T05:19:12.680Z,0.00
2023-05-10T05:20:12.670Z,0.00
2023-05-10T05:21:12.732Z,0.00
2023-05-10T05:22:12.771Z,0.00
2023-05-10T05:23:12.839Z,0.00
2023-05-10T05:24:12.899Z,0.00
2023-05-10T05:25:13.031Z,0.00
2023-05-10T05:26:13.057Z,0.00
2023-05-10T05:27:13.080Z,0.00
2023-05-10T05:28:13.126Z,0.00
2023-05-10T05:29:13.199Z,0.00
2023-05-10T05:30:13.225Z,0.00
2023-05-10T05:31:13.353Z,0.00
2023-05-10T05:32:13.390Z,0.00
2023-05-10T05:33:13.380Z,0.00
2023-05-10T05:34:13.422Z,20.83
2023-05-10T05:35:13.488Z,26.20
2023-05-10T05:36:13.581Z,28.27
2023-05-10T05:37:13.606Z,27.01
2023-05-10T05:38:13.698Z,25.00
2023-05-10T05:39:13.722Z,26.67
2023-05-10T05:40:13.817Z,25.00
2023-05-10T05:41:13.860Z,26.98
2023-05-10T05:42:13.896Z,25.00
2023-05-10T05:43:13.956Z,25.00
2023-05-10T05:44:14.122Z,24.45
2023-05-10T05:45:14.432Z,25.00
2023-05-10T05:46:14.166Z,25.51
2023-05-10T05:47:14.213Z,26.30
2023-05-10T05:48:14.252Z,26.40
2023-05-10T05:49:14.297Z,27.24
2023-05-10T05:50:14.377Z,26.14
2023-05-10T05:51:14.379Z,25.00
2023-05-10T05:52:14.471Z,27.27
2023-05-10T05:53:14.516Z,26.96
2023-05-10T05:54:14.644Z,31.44
2023-05-10T05:55:14.781Z,31.65
2023-05-10T05:56:14.709Z,26.12
2023-05-10T05:57:14.768Z,25.59
2023-05-10T05:58:14.751Z,26.11
2023-05-10T05:59:14.815Z,27.85
2023-05-10T06:00:14.910Z,29.94
2023-05-10T06:01:14.921Z,31.26
2023-05-10T06:02:14.989Z,32.76
2023-05-10T06:03:15.078Z,31.68
2023-05-10T06:04:15.162Z,31.20
2023-05-10T06:05:15.270Z,27.31
2023-05-10T06:06:15.197Z,30.58
2023-05-10T06:07:15.226Z,26.17
2023-05-10T06:08:15.272Z,29.30
2023-05-10T06:09:15.298Z,28.13
2023-05-10T06:10:15.352Z,27.19
2023-05-10T06:11:15.391Z,25.16
2023-05-10T06:12:15.400Z,27.86
2023-05-10T06:13:15.545Z,26.12
2023-05-10T06:14:15.481Z,26.21
2023-05-10T06:15:15.721Z,25.00
2023-05-10T06:16:15.672Z,26.30
2023-05-10T06:17:15.637Z,30.96
2023-05-10T06:18:15.666Z,34.36
2023-05-10T06:19:15.754Z,40.46
2023-05-10T06:20:15.812Z,44.47
2023-05-10T06:21:15.869Z,44.71
2023-05-10T06:22:15.860Z,50.46
2023-05-10T06:23:15.901Z,46.82
2023-05-10T06:24:15.979Z,49.75
2023-05-10T06:25:16.293Z,46.02
2023-05-10T06:26:16.029Z,40.55
2023-05-10T06:27:16.115Z,35.58
2023-05-10T06:28:16.136Z,36.81
2023-05-10T06:29:16.295Z,36.76
2023-05-10T06:30:16.216Z,38.36
2023-05-10T06:31:16.289Z,39.24
2023-05-10T06:32:16.290Z,41.67
2023-05-10T06:33:16.341Z,40.99
2023-05-10T06:34:16.388Z,44.59
2023-05-10T06:35:16.677Z,42.43
2023-05-10T06:36:16.496Z,41.10
2023-05-10T06:37:16.562Z,42.83
2023-05-10T06:38:16.612Z,49.06
2023-05-10T06:39:16.634Z,49.39
2023-05-10T06:40:16.677Z,53.82
2023-05-10T06:41:16.759Z,51.34
2023-05-10T06:42:16.790Z,61.59
2023-05-10T06:43:16.832Z,53.10
2023-05-10T06:44:16.896Z,51.65
2023-05-10T06:45:17.337Z,52.82
2023-05-10T06:46:16.989Z,54.58
2023-05-10T06:47:17.058Z,56.91
2023-05-10T06:48:17.115Z,62.61
2023-05-10T06:49:17.184Z,63.24
2023-05-10T06:50:17.206Z,58.38
2023-05-10T06:51:17.248Z,59.03
2023-05-10T06:52:17.335Z,63.04
2023-05-10T06:53:17.327Z,63.77
2023-05-10T06:54:17.394Z,64.25
2023-05-10T06:55:17.640Z,65.95
2023-05-10T06:56:17.504Z,72.71
2023-05-10T06:57:30.700Z,78.37
2023-05-10T06:58:18.506Z,78.53
2023-05-10T06:59:17.538Z,78.68
2023-05-10T07:00:17.762Z,79.19
2023-05-10T07:01:17.640Z,80.06
2023-05-10T07:02:17.592Z,82.09
2023-05-10T07:03:17.576Z,86.80
2023-05-10T07:04:17.513Z,95.92
2023-05-10T07:05:17.686Z,89.87
2023-05-10T07:06:29.377Z,85.47
2023-05-10T07:07:18.452Z,85.58
2023-05-10T07:08:17.454Z,85.53
2023-05-10T07:09:17.436Z,71.70
2023-05-10T07:10:17.464Z,62.22
2023-05-10T07:11:17.471Z,57.31
2023-05-10T07:12:17.533Z,44.38
2023-05-10T07:13:17.461Z,33.96
2023-05-10T07:14:17.395Z,29.49
2023-05-10T07:15:17.632Z,27.69
2023-05-10T07:16:17.404Z,29.24
2023-05-10T07:17:17.426Z,24.51
2023-05-10T07:18:17.479Z,24.67
2023-05-10T07:19:17.357Z,28.66
2023-05-10T07:20:17.337Z,33.27
2023-05-10T07:21:17.344Z,25.17
2023-05-10T07:22:17.335Z,28.65
2023-05-10T07:23:17.702Z,28.67
2023-05-10T07:24:17.471Z,25.80
2023-05-10T07:25:17.729Z,28.00
2023-05-10T07:26:17.512Z,29.43
2023-05-10T07:27:17.592Z,28.79
2023-05-10T07:28:17.639Z,31.31
2023-05-10T07:29:17.662Z,25.00
2023-05-10T07:30:17.738Z,25.23
2023-05-10T07:31:17.910Z,25.00
2023-05-10T07:32:17.858Z,25.00
2023-05-10T07:33:17.933Z,33.34
2023-05-10T07:34:17.929Z,44.67
2023-05-10T07:35:18.078Z,61.59
2023-05-10T07:36:18.000Z,62.86
2023-05-10T07:37:18.067Z,59.27
2023-05-10T07:38:18.109Z,54.93
2023-05-10T07:39:26.646Z,53.90
2023-05-10T07:40:19.265Z,54.32
2023-05-10T07:41:18.167Z,54.08
2023-05-10T07:42:18.135Z,42.42
2023-05-10T07:43:18.136Z,32.82
2023-05-10T07:44:18.131Z,25.83
2023-05-10T07:45:18.278Z,41.48
2023-05-10T07:46:18.152Z,39.44
2023-05-10T07:47:18.096Z,39.87
2023-05-10T07:48:18.112Z,43.40
2023-05-10T07:49:18.134Z,48.96
2023-05-10T07:50:18.101Z,52.08
2023-05-10T07:51:18.092Z,57.16
2023-05-10T07:52:18.089Z,59.59
2023-05-10T07:53:18.108Z,61.61
2023-05-10T07:54:18.455Z,62.28
2023-05-10T07:55:18.389Z,60.03
2023-05-10T07:56:18.222Z,51.42
2023-05-10T07:57:18.244Z,46.59
2023-05-10T07:58:18.277Z,54.43
2023-05-10T07:59:18.421Z,53.61
2023-05-10T08:00:18.344Z,66.61
2023-05-10T08:01:18.309Z,63.34
2023-05-10T08:02:18.461Z,62.15
2023-05-10T08:03:18.525Z,67.02
2023-05-10T08:04:18.509Z,67.97
2023-05-10T08:05:18.677Z,71.59
2023-05-10T08:06:18.452Z,75.99
2023-05-10T08:07:18.407Z,81.08
2023-05-10T08:08:18.450Z,84.95
2023-05-10T08:09:18.449Z,88.70
2023-05-10T08:10:18.402Z,92.65
2023-05-10T08:11:18.477Z,94.82
2023-05-10T08:12:18.448Z,88.46
2023-05-10T08:13:18.419Z,90.37
2023-05-10T08:14:18.447Z,90.04
2023-05-10T08:15:18.692Z,96.11
2023-05-10T08:16:18.472Z,97.82
2023-05-10T08:17:19.764Z,101.14
2023-05-10T08:18:18.602Z,104.71
2023-05-10T08:19:18.427Z,96.81
2023-05-10T08:20:18.473Z,94.91
2023-05-10T08:21:18.437Z,103.16
2023-05-10T08:22:18.451Z,106.70
2023-05-10T08:23:18.425Z,106.41
2023-05-10T08:24:18.438Z,100.68
2023-05-10T08:25:18.579Z,98.26
2023-05-10T08:26:18.438Z,100.99
2023-05-10T08:27:18.434Z,98.43
2023-05-10T08:28:18.474Z,97.78
2023-05-10T08:29:18.490Z,104.22
2023-05-10T08:30:18.470Z,108.29
2023-05-10T08:31:18.512Z,115.26
2023-05-10T08:32:18.525Z,120.35
2023-05-10T08:33:18.472Z,126.16
2023-05-10T08:34:18.510Z,120.74
2023-05-10T08:35:18.718Z,124.68
2023-05-10T08:36:18.557Z,138.06
2023-05-10T08:37:18.525Z,142.78
2023-05-10T08:38:18.598Z,148.11
2023-05-10T08:39:29.359Z,151.55
2023-05-10T08:40:19.590Z,151.92
2023-05-10T08:41:18.594Z,153.23
2023-05-10T08:42:18.563Z,155.91
2023-05-10T08:43:18.568Z,162.06
2023-05-10T08:44:18.607Z,167.65
2023-05-10T08:45:18.774Z,166.00
2023-05-10T08:46:18.632Z,152.48
2023-05-10T08:47:18.527Z,125.09
2023-05-10T08:48:18.644Z,112.24
2023-05-10T08:49:18.501Z,98.11
2023-05-10T08:50:18.556Z,67.25
2023-05-10T08:51:18.529Z,41.15
2023-05-10T08:52:18.515Z,23.77
2023-05-10T08:53:18.509Z,20.34
2023-05-10T08:54:18.522Z,27.80
2023-05-10T08:55:18.677Z,35.52
2023-05-10T08:56:18.547Z,37.97
2023-05-10T08:57:18.557Z,37.80
2023-05-10T08:58:18.636Z,64.84
2023-05-10T08:59:18.652Z,45.68
2023-05-10T09:00:18.671Z,34.25
2023-05-10T09:01:18.729Z,25.00
2023-05-10T09:02:18.920Z,10.91
2023-05-10T09:03:18.756Z,25.00
2023-05-10T09:04:18.928Z,25.05
2023-05-10T09:05:18.948Z,26.72
2023-05-10T09:06:18.953Z,33.97
2023-05-10T09:07:18.937Z,37.94
2023-05-10T09:08:19.057Z,54.08
2023-05-10T09:09:19.102Z,75.27
2023-05-10T09:10:19.175Z,95.89
2023-05-10T09:11:19.210Z,60.02
2023-05-10T09:12:19.240Z,25.00
2023-05-10T09:13:19.298Z,31.75
2023-05-10T09:14:19.365Z,29.28
2023-05-10T09:15:19.559Z,39.96
2023-05-10T09:16:21.922Z,55.07
2023-05-10T09:17:19.558Z,42.98
2023-05-10T09:18:19.567Z,13.69
2023-05-10T09:19:19.417Z,26.57
2023-05-10T09:20:19.500Z,45.73
2023-05-10T09:21:19.427Z,74.08
2023-05-10T09:22:19.418Z,71.18
2023-05-10T09:23:19.410Z,61.83
2023-05-10T09:24:19.397Z,58.69
2023-05-10T09:25:19.661Z,57.92
2023-05-10T09:26:19.391Z,59.90
2023-05-10T09:27:19.413Z,33.71
2023-05-10T09:28:19.386Z,23.56
2023-05-10T09:29:19.404Z,24.38
2023-05-10T09:30:19.439Z,32.49
2023-05-10T09:31:19.423Z,70.94
2023-05-10T09:32:19.349Z,100.78
2023-05-10T09:33:19.344Z,133.39
2023-05-10T09:34:19.336Z,156.89
2023-05-10T09:35:19.420Z,173.47
2023-05-10T09:36:19.351Z,180.91
2023-05-10T09:37:19.325Z,188.56
2023-05-10T09:38:19.317Z,205.98
2023-05-10T09:39:19.302Z,215.97
2023-05-10T09:40:19.277Z,236.87
2023-05-10T09:41:19.258Z,233.89
2023-05-10T09:42:19.280Z,242.62
2023-05-10T09:43:19.300Z,249.78
2023-05-10T09:44:19.260Z,245.69
2023-05-10T09:45:19.382Z,247.90
2023-05-10T09:46:19.292Z,247.45
2023-05-10T09:47:19.262Z,248.79
2023-05-10T09:48:19.250Z,248.39
2023-05-10T09:49:19.221Z,250.00
2023-05-10T09:50:19.234Z,250.00
2023-05-10T09:51:19.231Z,248.08
2023-05-10T09:52:19.190Z,248.85
2023-05-10T09:53:19.206Z,250.00
2023-05-10T09:54:19.193Z,250.00
2023-05-10T09:55:19.232Z,249.11
2023-05-10T09:56:19.170Z,249.49
2023-05-10T09:57:19.173Z,248.08
2023-05-10T09:58:19.164Z,250.00
2023-05-10T09:59:19.145Z,250.00
2023-05-10T10:00:19.185Z,251.21
2023-05-10T10:01:19.164Z,249.56
2023-05-10T10:02:19.163Z,247.51
2023-05-10T10:03:19.150Z,248.82
2023-05-10T10:04:19.167Z,248.21
2023-05-10T10:05:19.290Z,247.56
2023-05-10T10:06:29.566Z,249.33
2023-05-10T10:07:20.206Z,249.60
2023-05-10T10:08:19.105Z,250.55
2023-05-10T10:09:19.089Z,252.44
2023-05-10T10:10:19.097Z,258.55
2023-05-10T10:11:19.108Z,262.33
2023-05-10T10:12:19.065Z,250.00
2023-05-10T10:13:19.082Z,248.74
2023-05-10T10:14:19.071Z,247.62
2023-05-10T10:15:19.233Z,248.87
2023-05-10T10:16:19.052Z,249.24
2023-05-10T10:17:19.017Z,248.72
2023-05-10T10:18:19.059Z,248.82
2023-05-10T10:19:19.011Z,248.90
2023-05-10T10:20:19.371Z,250.00
2023-05-10T10:21:18.990Z,248.65
2023-05-10T10:22:18.976Z,249.86
2023-05-10T10:23:19.005Z,249.95
2023-05-10T10:24:18.998Z,247.77
2023-05-10T10:25:19.164Z,246.09
2023-05-10T10:26:19.139Z,247.17
2023-05-10T10:27:19.128Z,244.17
2023-05-10T10:28:19.170Z,241.43
2023-05-10T10:29:19.200Z,242.68
2023-05-10T10:30:19.262Z,246.09
2023-05-10T10:31:19.349Z,246.84
2023-05-10T10:32:19.370Z,247.85
2023-05-10T10:33:27.783Z,242.63
2023-05-10T10:34:20.406Z,242.79
2023-05-10T10:35:19.382Z,243.14
2023-05-10T10:36:20.000Z,243.44
2023-05-10T10:37:19.358Z,241.71
2023-05-10T10:38:19.369Z,239.51
2023-05-10T10:39:19.375Z,238.79
2023-05-10T10:40:19.352Z,241.21
2023-05-10T10:41:19.318Z,245.48
2023-05-10T10:42:19.328Z,244.10
2023-05-10T10:43:19.333Z,242.91
2023-05-10T10:44:19.390Z,235.35
2023-05-10T10:45:19.491Z,229.68
2023-05-10T10:46:19.497Z,231.22
2023-05-10T10:47:19.494Z,228.51
2023-05-10T10:48:19.551Z,223.71
2023-05-10T10:49:19.565Z,229.70
2023-05-10T10:50:19.631Z,229.66
2023-05-10T10:51:19.707Z,233.65
2023-05-10T10:52:19.707Z,222.58
2023-05-10T10:53:19.821Z,206.86
2023-05-10T10:54:19.722Z,195.07
2023-05-10T10:55:19.941Z,201.83
2023-05-10T10:56:19.719Z,201.35
2023-05-10T10:57:19.682Z,207.25
2023-05-10T10:58:19.719Z,208.19
2023-05-10T10:59:19.722Z,209.06
2023-05-10T11:00:19.751Z,207.74
2023-05-10T11:01:19.790Z,215.15
2023-05-10T11:02:19.813Z,217.90
2023-05-10T11:03:19.877Z,216.83
2023-05-10T11:04:19.884Z,220.55
2023-05-10T11:05:19.894Z,223.40
2023-05-10T11:06:19.971Z,223.67
2023-05-10T11:07:20.005Z,225.09
2023-05-10T11:08:20.097Z,228.38
2023-05-10T11:09:20.150Z,232.64
2023-05-10T11:10:20.165Z,233.01
2023-05-10T11:11:20.179Z,234.90
2023-05-10T11:12:20.281Z,238.60
2023-05-10T11:13:20.324Z,228.02
2023-05-10T11:14:20.335Z,226.54
2023-05-10T11:15:20.344Z,225.70
2023-05-10T11:16:20.414Z,235.24
2023-05-10T11:17:20.397Z,237.88
2023-05-10T11:18:20.436Z,240.98
2023-05-10T11:19:20.405Z,244.44
2023-05-10T11:20:20.510Z,243.33
2023-05-10T11:21:20.443Z,241.61
2023-05-10T11:22:20.491Z,240.55
2023-05-10T11:23:20.607Z,233.21
2023-05-10T11:24:20.584Z,236.27
2023-05-10T11:25:20.656Z,238.59
2023-05-10T11:26:20.695Z,243.78
2023-05-10T11:27:20.748Z,245.12
2023-05-10T11:28:20.876Z,240.00
2023-05-10T11:29:20.860Z,237.94
2023-05-10T11:30:21.092Z,239.23
2023-05-10T11:31:21.044Z,238.91
2023-05-10T11:32:20.973Z,244.15
2023-05-10T11:33:22.136Z,246.32
2023-05-10T11:34:21.118Z,245.10
2023-05-10T11:35:21.184Z,249.65
2023-05-10T11:36:21.199Z,248.88
2023-05-10T11:37:21.262Z,249.28
2023-05-10T11:38:21.326Z,249.70
2023-05-10T11:39:21.400Z,248.75
2023-05-10T11:40:21.564Z,248.24
2023-05-10T11:41:21.515Z,249.83
2023-05-10T11:42:21.546Z,248.45
2023-05-10T11:43:21.610Z,249.62
2023-05-10T11:44:21.679Z,248.81
2023-05-10T11:45:21.752Z,250.00
2023-05-10T11:46:21.828Z,249.15
2023-05-10T11:47:21.851Z,249.14
2023-05-10T11:48:21.913Z,247.92
2023-05-10T11:49:21.962Z,248.97
2023-05-10T11:50:21.991Z,249.75
2023-05-10T11:51:22.095Z,250.00
2023-05-10T11:52:22.155Z,249.86
2023-05-10T11:53:23.725Z,248.51
2023-05-10T11:54:22.353Z,249.55
2023-05-10T11:55:22.425Z,250.00
2023-05-10T11:56:22.445Z,250.00
2023-05-10T11:57:22.512Z,250.00
2023-05-10T11:58:22.568Z,249.16
2023-05-10T11:59:22.666Z,250.00
2023-05-10T12:00:22.671Z,249.28
2023-05-10T12:01:22.717Z,250.10
2023-05-10T12:02:22.819Z,249.62
2023-05-10T12:03:22.842Z,247.45
2023-05-10T12:04:22.985Z,249.39
2023-05-10T12:05:22.882Z,248.64
2023-05-10T12:06:22.940Z,249.76
2023-05-10T12:07:22.965Z,248.46
2023-05-10T12:08:23.005Z,247.93
2023-05-10T12:09:39.556Z,244.53
2023-05-10T12:10:24.066Z,241.79
2023-05-10T12:11:23.033Z,242.24
2023-05-10T12:12:23.030Z,238.59
2023-05-10T12:13:23.030Z,237.78
2023-05-10T12:14:23.057Z,231.06
2023-05-10T12:15:23.010Z,230.62
2023-05-10T12:16:23.040Z,229.23
2023-05-10T12:17:22.982Z,233.09
2023-05-10T12:18:22.981Z,224.16
2023-05-10T12:19:22.998Z,220.93
2023-05-10T12:20:23.025Z,209.06
2023-05-10T12:21:23.129Z,173.47
2023-05-10T12:22:23.138Z,146.30
2023-05-10T12:23:23.106Z,134.00
2023-05-10T12:24:23.187Z,114.98
2023-05-10T12:25:23.211Z,113.66
2023-05-10T12:26:23.246Z,95.96
2023-05-10T12:27:23.293Z,96.34
2023-05-10T12:28:23.381Z,112.60
2023-05-10T12:29:23.446Z,125.42
2023-05-10T12:30:23.475Z,132.93
2023-05-10T12:31:23.510Z,131.96
2023-05-10T12:32:23.550Z,129.31
2023-05-10T12:33:23.578Z,113.06
2023-05-10T12:34:23.637Z,118.20
2023-05-10T12:35:23.703Z,119.54
2023-05-10T12:36:23.760Z,107.73
2023-05-10T12:37:23.785Z,100.70
2023-05-10T12:38:23.858Z,124.30
2023-05-10T12:39:23.890Z,147.11
2023-05-10T12:40:23.989Z,134.98
2023-05-10T12:41:24.025Z,103.98
2023-05-10T12:42:24.103Z,109.34
2023-05-10T12:43:24.145Z,100.77
2023-05-10T12:44:24.191Z,123.43
2023-05-10T12:45:24.148Z,110.90
2023-05-10T12:46:24.301Z,100.92
2023-05-10T12:47:24.207Z,108.10
2023-05-10T12:48:24.231Z,101.59
2023-05-10T12:49:24.265Z,107.82
2023-05-10T12:50:24.332Z,122.87
2023-05-10T12:51:24.370Z,123.29
2023-05-10T12:52:24.456Z,121.66
2023-05-10T12:53:24.517Z,124.07
2023-05-10T12:54:24.528Z,127.56
2023-05-10T12:55:24.490Z,135.28
2023-05-10T12:56:24.503Z,144.82
2023-05-10T12:57:24.546Z,142.60
2023-05-10T12:58:35.068Z,138.46
2023-05-10T12:59:25.563Z,134.48
2023-05-10T13:00:24.582Z,130.84
2023-05-10T13:01:24.665Z,129.06
2023-05-10T13:02:24.580Z,127.39
2023-05-10T13:03:24.555Z,137.54
2023-05-10T13:04:26.271Z,148.51
2023-05-10T13:05:24.535Z,158.59
2023-05-10T13:06:24.504Z,165.03
2023-05-10T13:07:24.510Z,156.67
2023-05-10T13:08:24.550Z,156.94
2023-05-10T13:09:24.559Z,164.81
2023-05-10T13:10:24.494Z,170.73
2023-05-10T13:11:24.524Z,158.52
2023-05-10T13:12:24.528Z,164.11
2023-05-10T13:13:24.552Z,168.21
2023-05-10T13:14:24.591Z,172.29
2023-05-10T13:15:24.670Z,176.36
2023-05-10T13:16:24.817Z,179.72
2023-05-10T13:17:24.768Z,183.94
2023-05-10T13:18:25.018Z,186.06
2023-05-10T13:19:24.884Z,188.20
2023-05-10T13:20:24.840Z,184.34
2023-05-10T13:21:24.906Z,174.01
2023-05-10T13:22:36.492Z,173.82
2023-05-10T13:23:25.858Z,173.92
2023-05-10T13:24:24.938Z,166.74
2023-05-10T13:25:24.917Z,158.90
2023-05-10T13:26:24.860Z,159.11
2023-05-10T13:27:24.889Z,169.61
2023-05-10T13:28:24.830Z,176.11
2023-05-10T13:29:24.890Z,171.95
2023-05-10T13:30:24.837Z,172.78
2023-05-10T13:31:24.947Z,176.01
2023-05-10T13:32:24.835Z,177.44
2023-05-10T13:33:24.814Z,175.22
2023-05-10T13:34:24.859Z,172.44
2023-05-10T13:35:24.844Z,175.26
2023-05-10T13:36:24.793Z,173.78
2023-05-10T13:37:24.818Z,171.10
2023-05-10T13:38:24.777Z,172.33
2023-05-10T13:39:24.804Z,169.93
2023-05-10T13:40:24.787Z,170.59
2023-05-10T13:41:24.799Z,169.03
2023-05-10T13:42:24.756Z,167.64
2023-05-10T13:43:24.798Z,165.05
2023-05-10T13:44:24.799Z,164.82
2023-05-10T13:45:24.810Z,165.33
2023-05-10T13:46:24.840Z,164.82
2023-05-10T13:47:25.035Z,157.13
2023-05-10T13:48:24.868Z,160.42
2023-05-10T13:49:24.904Z,165.52
2023-05-10T13:50:24.887Z,161.26
2023-05-10T13:51:24.975Z,160.67
2023-05-10T13:52:25.043Z,161.85
2023-05-10T13:53:25.069Z,159.37
2023-05-10T13:54:25.149Z,158.14
2023-05-10T13:55:25.212Z,158.06
2023-05-10T13:56:25.232Z,157.59
2023-05-10T13:57:25.296Z,158.58
2023-05-10T13:58:25.393Z,158.63
2023-05-10T13:59:25.427Z,159.50
2023-05-10T14:00:25.477Z,161.20
2023-05-10T14:01:25.545Z,163.08
2023-05-10T14:02:25.779Z,163.90
2023-05-10T14:03:25.710Z,161.51
2023-05-10T14:04:25.698Z,162.96
2023-05-10T14:05:26.671Z,161.97
2023-05-10T14:06:25.799Z,162.73
2023-05-10T14:07:25.847Z,163.37
2023-05-10T14:08:25.886Z,167.19
2023-05-10T14:09:25.917Z,169.14
2023-05-10T14:10:25.947Z,172.14
2023-05-10T14:11:25.977Z,175.28
2023-05-10T14:12:26.001Z,177.89
2023-05-10T14:13:26.028Z,177.17
2023-05-10T14:14:26.092Z,181.79
2023-05-10T14:15:26.145Z,181.27
2023-05-10T14:16:26.211Z,183.96
2023-05-10T14:17:26.208Z,187.75
2023-05-10T14:18:26.268Z,187.46
2023-05-10T14:19:26.252Z,185.32
2023-05-10T14:20:26.293Z,190.31
2023-05-10T14:21:26.311Z,189.91
2023-05-10T14:22:26.311Z,190.16
2023-05-10T14:23:26.353Z,191.87
2023-05-10T14:24:26.396Z,192.41
2023-05-10T14:25:26.430Z,192.10
2023-05-10T14:26:26.503Z,194.83
2023-05-10T14:27:26.479Z,195.32
2023-05-10T14:28:26.541Z,197.37
2023-05-10T14:29:26.593Z,195.97
2023-05-10T14:30:26.527Z,198.39
2023-05-10T14:31:26.584Z,198.43
2023-05-10T14:32:26.579Z,199.73
2023-05-10T14:33:26.594Z,198.41
2023-05-10T14:34:26.609Z,199.03
2023-05-10T14:35:26.605Z,197.90
2023-05-10T14:36:26.768Z,196.74
2023-05-10T14:37:26.626Z,198.65
2023-05-10T14:38:26.679Z,198.44
2023-05-10T14:39:26.673Z,202.17
2023-05-10T14:40:26.673Z,203.64
2023-05-10T14:41:26.743Z,207.70
2023-05-10T14:42:26.762Z,205.57
2023-05-10T14:43:26.766Z,206.79
2023-05-10T14:44:26.732Z,208.31
2023-05-10T14:45:26.757Z,209.22
2023-05-10T14:46:26.925Z,209.88
2023-05-10T14:47:26.877Z,209.54
2023-05-10T14:48:26.781Z,207.98
2023-05-10T14:49:26.943Z,207.35
2023-05-10T14:51:27.811Z,209.45
2023-05-10T14:52:26.801Z,209.47
2023-05-10T14:53:26.803Z,194.36
2023-05-10T14:54:26.778Z,191.85
2023-05-10T14:55:26.754Z,198.90
2023-05-10T14:56:26.746Z,200.71
2023-05-10T14:57:26.758Z,193.50
2023-05-10T14:58:26.760Z,184.73
2023-05-10T14:59:26.761Z,179.55
2023-05-10T15:00:26.739Z,181.50
2023-05-10T15:01:26.788Z,183.21
2023-05-10T15:02:26.736Z,188.46
2023-05-10T15:03:26.899Z,188.69
2023-05-10T15:04:28.399Z,195.68
2023-05-10T15:05:26.669Z,194.70
2023-05-10T15:06:26.690Z,200.27
2023-05-10T15:07:26.706Z,200.53
2023-05-10T15:08:26.689Z,202.71
2023-05-10T15:09:26.689Z,203.66
2023-05-10T15:10:26.690Z,206.14
2023-05-10T15:11:26.637Z,199.85
2023-05-10T15:12:26.649Z,199.64
2023-05-10T15:13:26.653Z,203.54
2023-05-10T15:14:26.642Z,204.18
2023-05-10T15:15:26.646Z,198.24
2023-05-10T15:16:26.719Z,196.05
2023-05-10T15:17:26.655Z,196.57
2023-05-10T15:18:26.654Z,195.75
2023-05-10T15:19:26.579Z,195.32
2023-05-10T15:20:26.578Z,189.79
2023-05-10T15:21:26.606Z,84.72
2023-05-10T15:22:26.595Z,38.03
2023-05-10T15:23:26.623Z,23.65
2023-05-10T15:24:26.558Z,25.00
2023-05-10T15:25:26.535Z,25.00
2023-05-10T15:26:26.552Z,25.91
2023-05-10T15:27:26.526Z,54.81
2023-05-10T15:28:26.547Z,84.27
2023-05-10T15:29:26.520Z,96.82
2023-05-10T15:30:26.518Z,107.70
2023-05-10T15:31:26.586Z,119.07
2023-05-10T15:32:26.545Z,128.08
2023-05-10T15:33:26.503Z,138.38
2023-05-10T15:34:26.498Z,141.10
2023-05-10T15:35:26.469Z,157.59
2023-05-10T15:36:26.461Z,164.30
2023-05-10T15:37:26.448Z,164.74
2023-05-10T15:38:26.465Z,166.67
2023-05-10T15:39:26.448Z,163.83
2023-05-10T15:40:26.454Z,166.62
2023-05-10T15:41:26.441Z,169.11
2023-05-10T15:42:26.459Z,168.37
2023-05-10T15:43:26.423Z,171.62
2023-05-10T15:44:26.429Z,178.41
2023-05-10T15:45:26.421Z,178.48
2023-05-10T15:46:26.427Z,181.55
2023-05-10T15:47:26.410Z,184.81
2023-05-10T15:48:26.381Z,183.51
2023-05-10T15:49:26.371Z,185.01
2023-05-10T15:50:26.385Z,186.45
2023-05-10T15:51:26.383Z,189.77
2023-05-10T15:52:26.393Z,191.90
2023-05-10T15:53:26.339Z,195.26
2023-05-10T15:54:26.350Z,200.15
2023-05-10T15:55:26.351Z,202.93
2023-05-10T15:56:26.322Z,205.54
2023-05-10T15:57:26.360Z,205.41
2023-05-10T15:58:26.399Z,212.32
2023-05-10T15:59:26.469Z,214.33
2023-05-10T16:00:26.478Z,217.48
2023-05-10T16:01:26.612Z,217.46
2023-05-10T16:02:26.662Z,220.92
2023-05-10T16:03:26.742Z,223.06
2023-05-10T16:04:26.676Z,224.54
2023-05-10T16:05:26.737Z,226.54
2023-05-10T16:06:26.889Z,230.05
2023-05-10T16:07:26.848Z,230.19
2023-05-10T16:08:26.894Z,230.69
2023-05-10T16:09:26.938Z,229.00
2023-05-10T16:10:26.966Z,228.44
2023-05-10T16:11:27.033Z,227.88
2023-05-10T16:12:27.087Z,227.80
2023-05-10T16:13:27.134Z,229.60
2023-05-10T16:14:27.161Z,227.37
2023-05-10T16:15:27.172Z,228.49
2023-05-10T16:16:27.263Z,229.94
2023-05-10T16:17:27.316Z,227.93
2023-05-10T16:18:27.429Z,227.98
2023-05-10T16:19:29.694Z,228.17
2023-05-10T16:20:27.575Z,228.01
2023-05-10T16:21:27.618Z,229.47
2023-05-10T16:22:27.656Z,228.30
2023-05-10T16:23:27.720Z,229.34
2023-05-10T16:24:27.744Z,231.52
2023-05-10T16:25:27.815Z,228.88
2023-05-10T16:26:27.839Z,230.15
2023-05-10T16:27:27.904Z,230.78
2023-05-10T16:28:27.922Z,230.48
2023-05-10T16:29:27.949Z,229.84
2023-05-10T16:30:27.960Z,230.04
2023-05-10T16:31:28.113Z,229.59
2023-05-10T16:32:28.106Z,231.26
2023-05-10T16:33:28.120Z,230.56
2023-05-10T16:34:28.130Z,230.42
2023-05-10T16:35:28.211Z,231.45
2023-05-10T16:36:29.518Z,231.30
2023-05-10T16:37:28.252Z,231.91
2023-05-10T16:38:28.340Z,230.21
2023-05-10T16:39:28.347Z,231.91
2023-05-10T16:40:28.382Z,230.62
2023-05-10T16:41:28.404Z,230.18
2023-05-10T16:42:28.445Z,231.73
2023-05-10T16:43:28.479Z,231.92
2023-05-10T16:44:28.482Z,230.87
2023-05-10T16:45:28.549Z,230.63
2023-05-10T16:46:28.647Z,233.54
2023-05-10T16:47:28.613Z,231.40
2023-05-10T16:48:28.662Z,232.49
2023-05-10T16:49:28.681Z,232.09
2023-05-10T16:50:28.711Z,233.52
2023-05-10T16:51:28.756Z,232.96
2023-05-10T16:52:28.805Z,233.41
2023-05-10T16:53:28.839Z,233.32
2023-05-10T16:54:28.842Z,231.03
2023-05-10T16:55:28.889Z,232.51
2023-05-10T16:56:28.919Z,232.11
2023-05-10T16:57:29.003Z,231.54
2023-05-10T16:58:29.042Z,232.13
2023-05-10T16:59:29.060Z,232.34
2023-05-10T17:00:29.096Z,231.46
