createdAt,value
2017-11-03T00:00:07.085Z,87.58
2017-11-03T00:02:34.749Z,87.62
2017-11-03T00:05:02.319Z,87.73
2017-11-03T00:07:29.883Z,87.56
2017-11-03T00:09:57.433Z,87.49
2017-11-03T00:12:25.010Z,87.34
2017-11-03T00:14:52.550Z,87.33
2017-11-03T00:17:20.126Z,87.30
2017-11-03T00:19:47.683Z,87.45
2017-11-03T00:22:15.278Z,87.42
2017-11-03T00:24:42.878Z,87.60
2017-11-03T00:27:10.444Z,87.69
2017-11-03T00:29:37.989Z,87.70
2017-11-03T00:32:05.542Z,87.73
2017-11-03T00:34:33.103Z,87.85
2017-11-03T00:37:00.689Z,87.84
2017-11-03T00:39:28.232Z,88.00
2017-11-03T00:41:55.784Z,87.98
2017-11-03T00:44:23.362Z,88.06
2017-11-03T00:46:50.911Z,88.36
2017-11-03T00:49:18.508Z,88.16
2017-11-03T00:51:46.065Z,88.08
2017-11-03T00:54:13.726Z,88.26
2017-11-03T00:56:41.305Z,88.29
2017-11-03T00:59:08.902Z,88.40
2017-11-03T01:01:36.703Z,88.57
2017-11-03T01:04:04.268Z,88.58
2017-11-03T01:06:31.840Z,88.58
2017-11-03T01:08:59.389Z,88.51
2017-11-03T01:11:26.941Z,88.47
2017-11-03T01:13:54.521Z,88.50
2017-11-03T01:16:22.161Z,88.77
2017-11-03T01:18:49.731Z,88.77
2017-11-03T01:23:51.160Z,88.97
2017-11-03T01:26:18.791Z,88.89
2017-11-03T01:28:46.356Z,89.03
2017-11-03T01:31:13.919Z,89.14
2017-11-03T01:33:41.476Z,89.44
2017-11-03T01:36:09.287Z,89.47
2017-11-03T01:38:36.832Z,89.59
2017-11-03T01:41:04.397Z,89.54
2017-11-03T01:43:31.965Z,89.48
2017-11-03T01:45:59.513Z,89.63
2017-11-03T01:48:27.112Z,89.51
2017-11-03T01:50:54.654Z,89.81
2017-11-03T01:53:22.225Z,89.69
2017-11-03T01:55:49.809Z,89.72
2017-11-03T01:58:18.179Z,89.73
2017-11-03T02:00:45.828Z,89.85
2017-11-03T02:03:13.407Z,89.86
2017-11-03T02:05:40.969Z,89.84
2017-11-03T02:08:08.511Z,89.77
2017-11-03T02:10:36.068Z,89.83
2017-11-03T02:13:03.631Z,89.87
2017-11-03T02:15:31.657Z,89.81
2017-11-03T02:17:59.560Z,89.78
2017-11-03T02:20:27.113Z,89.81
2017-11-03T02:22:54.681Z,89.85
2017-11-03T02:25:22.257Z,89.74
2017-11-03T02:27:49.783Z,89.88
2017-11-03T02:30:17.348Z,89.96
2017-11-03T02:32:44.890Z,89.81
2017-11-03T02:35:12.436Z,89.74
2017-11-03T02:37:40.009Z,89.72
2017-11-03T02:40:07.574Z,89.81
2017-11-03T02:42:35.232Z,89.81
2017-11-03T02:45:02.780Z,89.84
2017-11-03T02:47:30.410Z,89.81
2017-11-03T02:49:57.985Z,89.83
2017-11-03T02:52:25.529Z,89.85
2017-11-03T02:54:53.101Z,89.77
2017-11-03T02:57:20.664Z,89.75
2017-11-03T02:59:48.249Z,89.80
2017-11-03T03:02:15.781Z,89.87
2017-11-03T03:04:43.573Z,89.89
2017-11-03T03:07:11.141Z,89.91
2017-11-03T03:09:38.686Z,89.77
2017-11-03T03:12:06.387Z,89.60
2017-11-03T03:14:33.936Z,89.72
2017-11-03T03:17:01.476Z,89.87
2017-11-03T03:19:29.106Z,90.01
2017-11-03T03:21:56.671Z,89.98
2017-11-03T03:24:24.345Z,90.19
2017-11-03T03:26:52.066Z,90.23
2017-11-03T03:29:19.625Z,90.14
2017-11-03T03:31:47.184Z,90.12
2017-11-03T03:34:14.735Z,90.12
2017-11-03T03:36:42.378Z,90.12
2017-11-03T03:39:09.931Z,90.10
2017-11-03T03:41:37.646Z,90.16
2017-11-03T03:44:05.220Z,90.26
2017-11-03T03:46:32.912Z,90.39
2017-11-03T03:49:00.441Z,90.37
2017-11-03T03:51:28.020Z,90.37
2017-11-03T03:53:55.565Z,90.38
2017-11-03T03:56:23.123Z,90.34
2017-11-03T03:58:50.674Z,90.28
2017-11-03T04:01:18.276Z,90.26
2017-11-03T04:03:45.897Z,90.19
2017-11-03T04:06:13.460Z,90.11
2017-11-03T04:08:41.021Z,90.22
2017-11-03T04:11:08.862Z,90.19
2017-11-03T04:13:36.419Z,90.29
2017-11-03T04:16:03.978Z,90.41
2017-11-03T04:18:31.559Z,90.52
2017-11-03T04:20:59.118Z,90.51
2017-11-03T04:23:27.079Z,90.34
2017-11-03T04:25:54.612Z,90.25
2017-11-03T04:28:22.178Z,90.32
2017-11-03T04:30:49.862Z,90.33
2017-11-03T04:33:17.446Z,90.50
2017-11-03T04:35:45.167Z,90.56
2017-11-03T04:38:12.710Z,90.56
2017-11-03T04:40:40.238Z,90.78
2017-11-03T04:43:07.813Z,90.96
2017-11-03T04:45:35.394Z,90.89
2017-11-03T04:48:03.268Z,90.75
2017-11-03T04:50:30.883Z,90.68
2017-11-03T04:52:58.428Z,90.67
2017-11-03T04:55:25.985Z,90.95
2017-11-03T04:57:53.524Z,91.07
2017-11-03T05:00:21.379Z,91.09
2017-11-03T05:02:48.960Z,90.96
2017-11-03T05:05:16.505Z,90.87
2017-11-03T05:07:44.066Z,90.90
2017-11-03T05:10:11.606Z,91.05
2017-11-03T05:12:39.184Z,91.11
2017-11-03T05:15:06.727Z,91.25
2017-11-03T05:17:34.714Z,91.38
2017-11-03T05:20:02.268Z,91.43
2017-11-03T05:22:29.844Z,91.38
2017-11-03T05:24:57.425Z,91.38
2017-11-03T05:27:24.977Z,91.38
2017-11-03T05:29:52.551Z,91.68
2017-11-03T05:32:20.090Z,91.68
2017-11-03T05:34:47.940Z,91.88
2017-11-03T05:37:15.548Z,92.09
2017-11-03T05:39:43.085Z,92.03
2017-11-03T05:42:10.652Z,91.90
2017-11-03T05:44:38.214Z,91.93
2017-11-03T05:47:06.142Z,91.89
2017-11-03T05:49:33.678Z,91.91
2017-11-03T05:52:01.236Z,92.22
2017-11-03T05:54:28.937Z,92.47
2017-11-03T05:56:56.571Z,92.72
2017-11-03T05:59:24.137Z,92.95
2017-11-03T06:01:51.722Z,92.98
2017-11-03T06:04:19.293Z,92.90
2017-11-03T06:06:46.835Z,92.78
2017-11-03T06:09:14.355Z,92.58
2017-11-03T06:11:41.921Z,92.51
2017-11-03T06:14:09.478Z,92.41
2017-11-03T06:16:37.372Z,92.34
2017-11-03T06:19:05.011Z,92.40
2017-11-03T06:21:32.568Z,92.36
2017-11-03T06:24:00.138Z,92.34
2017-11-03T06:26:27.684Z,92.25
2017-11-03T06:28:55.288Z,92.28
2017-11-03T06:31:22.822Z,92.25
2017-11-03T06:33:50.391Z,92.21
2017-11-03T06:36:18.175Z,92.32
2017-11-03T06:38:45.720Z,92.24
2017-11-03T06:41:13.583Z,92.32
2017-11-03T06:43:41.118Z,92.41
2017-11-03T06:46:08.663Z,92.53
2017-11-03T06:48:36.260Z,92.52
2017-11-03T06:51:03.804Z,92.47
2017-11-03T06:53:31.410Z,92.49
2017-11-03T06:55:59.175Z,92.44
2017-11-03T06:58:27.137Z,92.43
2017-11-03T07:00:54.692Z,92.45
2017-11-03T07:03:22.240Z,92.41
2017-11-03T07:05:49.841Z,92.34
2017-11-03T07:08:17.389Z,92.23
2017-11-03T07:10:44.957Z,92.09
2017-11-03T07:13:12.521Z,92.00
2017-11-03T07:15:40.084Z,91.90
2017-11-03T07:18:07.663Z,91.77
2017-11-03T07:20:35.220Z,91.71
2017-11-03T07:23:02.799Z,91.78
2017-11-03T07:25:30.332Z,91.90
2017-11-03T07:27:57.889Z,91.86
2017-11-03T07:30:25.444Z,91.79
2017-11-03T07:32:53.379Z,91.83
2017-11-03T07:35:21.087Z,91.77
2017-11-03T07:37:49.189Z,91.81
2017-11-03T07:40:16.780Z,91.75
2017-11-03T07:42:44.337Z,91.59
2017-11-03T07:45:12.894Z,91.60
2017-11-03T07:47:40.488Z,91.58
2017-11-03T07:50:08.076Z,91.47
2017-11-03T07:52:35.629Z,91.36
2017-11-03T07:55:03.562Z,91.19
2017-11-03T07:57:31.101Z,90.98
2017-11-03T07:59:58.651Z,90.96
2017-11-03T08:02:26.236Z,90.88
2017-11-03T08:04:53.773Z,90.85
2017-11-03T08:07:21.359Z,90.70
2017-11-03T08:09:48.916Z,90.69
2017-11-03T08:12:16.554Z,90.56
2017-11-03T08:14:44.189Z,90.60
2017-11-03T08:17:11.757Z,90.63
2017-11-03T08:19:39.318Z,90.59
2017-11-03T08:22:06.897Z,90.39
2017-11-03T08:24:34.503Z,90.17
2017-11-03T08:27:02.087Z,90.07
2017-11-03T08:29:29.679Z,89.88
2017-11-03T08:31:57.242Z,89.72
2017-11-03T08:34:24.813Z,89.65
2017-11-03T08:36:52.403Z,89.42
2017-11-03T08:39:19.978Z,89.23
2017-11-03T08:41:47.565Z,89.12
2017-11-03T08:44:15.198Z,89.08
2017-11-03T08:46:42.773Z,88.81
2017-11-03T08:49:10.344Z,88.54
2017-11-03T08:51:37.898Z,88.12
2017-11-03T08:54:05.644Z,87.51
2017-11-03T08:56:33.223Z,87.55
2017-11-03T08:59:01.103Z,87.49
2017-11-03T09:01:28.695Z,87.30
2017-11-03T09:03:56.304Z,87.31
2017-11-03T09:06:24.042Z,87.33
2017-11-03T09:08:51.639Z,87.26
2017-11-03T09:11:19.217Z,87.28
2017-11-03T09:13:46.785Z,87.37
2017-11-03T09:16:14.346Z,87.15
2017-11-03T09:18:42.021Z,87.20
2017-11-03T09:21:09.569Z,86.84
2017-11-03T09:23:37.162Z,86.58
2017-11-03T09:26:04.728Z,86.41
2017-11-03T09:28:32.304Z,85.79
2017-11-03T09:30:59.894Z,85.69
2017-11-03T09:33:27.448Z,85.79
2017-11-03T09:35:55.049Z,85.46
2017-11-03T09:38:22.594Z,85.32
2017-11-03T09:40:50.147Z,85.02
2017-11-03T09:43:17.788Z,84.70
2017-11-03T09:45:45.356Z,84.06
2017-11-03T09:48:12.935Z,83.24
2017-11-03T09:50:40.491Z,84.01
2017-11-03T09:53:08.394Z,83.56
2017-11-03T09:55:35.940Z,83.28
2017-11-03T09:58:03.493Z,82.98
2017-11-03T10:00:31.060Z,83.31
2017-11-03T10:02:58.630Z,83.52
2017-11-03T10:05:26.202Z,83.52
2017-11-03T10:07:53.753Z,83.59
2017-11-03T10:10:21.346Z,82.56
2017-11-03T10:12:48.899Z,82.32
2017-11-03T10:15:16.460Z,82.81
2017-11-03T10:17:44.042Z,82.03
2017-11-03T10:20:11.577Z,81.31
2017-11-03T10:22:39.164Z,81.03
2017-11-03T10:25:06.731Z,81.20
2017-11-03T10:27:34.340Z,80.48
2017-11-03T10:30:01.905Z,79.96
2017-11-03T10:32:29.467Z,79.87
2017-11-03T10:34:57.063Z,79.89
2017-11-03T10:37:24.742Z,79.80
2017-11-03T10:39:52.330Z,79.14
2017-11-03T10:42:19.985Z,78.58
2017-11-03T10:44:47.600Z,78.35
2017-11-03T10:47:15.186Z,78.08
2017-11-03T10:49:42.733Z,78.15
2017-11-03T10:52:10.314Z,78.53
2017-11-03T10:54:37.857Z,78.28
2017-11-03T10:57:05.766Z,79.02
2017-11-03T10:59:33.381Z,79.33
2017-11-03T11:02:00.997Z,79.20
2017-11-03T11:04:28.583Z,79.53
2017-11-03T11:06:56.153Z,79.70
2017-11-03T11:09:23.882Z,78.59
2017-11-03T11:11:51.429Z,77.93
2017-11-03T11:14:18.967Z,78.92
2017-11-03T11:16:46.538Z,79.03
2017-11-03T11:19:14.115Z,78.93
2017-11-03T11:21:41.983Z,78.89
2017-11-03T11:24:09.522Z,78.96
2017-11-03T11:26:37.071Z,79.40
2017-11-03T11:29:04.682Z,79.55
2017-11-03T11:31:32.240Z,79.18
2017-11-03T11:33:59.819Z,79.37
2017-11-03T11:36:27.368Z,79.57
2017-11-03T11:38:55.016Z,80.03
2017-11-03T11:41:22.590Z,79.53
2017-11-03T11:43:50.137Z,78.70
2017-11-03T11:46:17.704Z,78.75
2017-11-03T11:48:45.277Z,78.66
2017-11-03T11:51:12.919Z,79.14
2017-11-03T11:53:40.489Z,78.67
2017-11-03T11:56:08.535Z,78.36
2017-11-03T11:58:36.595Z,77.94
2017-11-03T12:01:04.154Z,78.22
2017-11-03T12:03:31.825Z,77.63
2017-11-03T12:05:59.391Z,77.51
2017-11-03T12:08:26.943Z,77.58
2017-11-03T12:10:54.492Z,76.59
2017-11-03T12:13:22.050Z,77.01
2017-11-03T12:15:49.617Z,77.18
2017-11-03T12:18:17.339Z,76.41
2017-11-03T12:20:44.897Z,76.77
2017-11-03T12:23:12.565Z,75.60
2017-11-03T12:25:40.250Z,74.75
2017-11-03T12:28:07.838Z,75.11
2017-11-03T12:30:35.393Z,75.48
2017-11-03T12:33:02.976Z,76.16
2017-11-03T12:35:30.572Z,75.42
2017-11-03T12:37:58.149Z,75.45
2017-11-03T12:40:25.718Z,75.50
2017-11-03T12:42:53.285Z,74.67
2017-11-03T12:45:20.835Z,74.02
2017-11-03T12:47:48.524Z,73.52
2017-11-03T12:50:16.074Z,73.92
2017-11-03T12:52:44.073Z,75.14
2017-11-03T12:55:11.648Z,73.94
2017-11-03T12:57:39.238Z,73.79
2017-11-03T13:00:06.794Z,74.46
2017-11-03T13:02:34.358Z,74.87
2017-11-03T13:05:01.949Z,75.21
2017-11-03T13:07:29.506Z,75.16
2017-11-03T13:09:57.083Z,74.68
2017-11-03T13:12:24.780Z,74.34
2017-11-03T13:14:52.361Z,73.84
2017-11-03T13:17:19.935Z,73.09
2017-11-03T13:19:47.509Z,72.81
2017-11-03T13:22:15.202Z,73.42
2017-11-03T13:24:42.846Z,73.28
2017-11-03T13:27:10.515Z,72.74
2017-11-03T13:29:38.103Z,72.33
2017-11-03T13:32:05.676Z,72.45
2017-11-03T13:34:33.234Z,72.97
2017-11-03T13:37:00.785Z,72.79
2017-11-03T13:39:28.719Z,72.95
2017-11-03T13:41:56.264Z,73.02
2017-11-03T13:44:23.817Z,72.86
2017-11-03T13:46:51.424Z,72.94
2017-11-03T13:49:18.980Z,72.96
2017-11-03T13:51:46.558Z,73.26
2017-11-03T13:54:14.119Z,73.07
2017-11-03T13:56:41.658Z,73.38
2017-11-03T13:59:09.249Z,73.56
2017-11-03T14:01:36.788Z,73.35
2017-11-03T14:04:04.387Z,73.33
2017-11-03T14:09:05.976Z,72.90
2017-11-03T14:11:33.544Z,73.05
2017-11-03T14:14:01.186Z,73.13
2017-11-03T14:16:28.831Z,73.16
2017-11-03T14:18:56.413Z,73.50
2017-11-03T14:21:24.035Z,73.39
2017-11-03T14:23:51.612Z,73.98
2017-11-03T14:26:19.155Z,74.20
2017-11-03T14:28:46.751Z,74.38
2017-11-03T14:31:14.340Z,74.45
2017-11-03T14:33:41.932Z,74.73
2017-11-03T14:36:09.493Z,74.66
2017-11-03T14:38:37.127Z,74.14
2017-11-03T14:41:04.674Z,74.17
2017-11-03T14:43:32.239Z,74.04
2017-11-03T14:45:59.830Z,73.85
2017-11-03T14:48:27.404Z,73.66
2017-11-03T14:50:55.002Z,73.50
2017-11-03T14:53:22.577Z,73.81
2017-11-03T14:55:50.183Z,73.60
2017-11-03T14:58:17.773Z,73.69
2017-11-03T15:00:45.332Z,74.00
2017-11-03T15:03:12.960Z,73.98
2017-11-03T15:05:40.512Z,74.31
2017-11-03T15:08:08.105Z,74.42
2017-11-03T15:10:35.667Z,74.81
2017-11-03T15:13:03.256Z,74.93
2017-11-03T15:15:30.808Z,75.02
2017-11-03T15:17:58.348Z,75.33
2017-11-03T15:20:26.064Z,75.83
2017-11-03T15:22:53.632Z,76.09
2017-11-03T15:25:21.210Z,76.71
2017-11-03T15:27:48.780Z,76.93
2017-11-03T15:30:16.378Z,77.14
2017-11-03T15:32:43.932Z,77.31
2017-11-03T15:35:11.501Z,77.58
2017-11-03T15:37:39.100Z,77.75
2017-11-03T15:40:06.658Z,77.94
2017-11-03T15:42:34.267Z,78.06
2017-11-03T15:45:01.838Z,78.25
2017-11-03T15:47:29.385Z,78.45
2017-11-03T15:49:56.990Z,78.59
2017-11-03T15:52:24.682Z,78.76
2017-11-03T15:54:52.375Z,78.99
2017-11-03T15:57:19.932Z,79.13
2017-11-03T15:59:47.541Z,79.39
2017-11-03T16:02:15.093Z,79.60
2017-11-03T16:04:42.669Z,79.83
2017-11-03T16:07:10.281Z,80.03
2017-11-03T16:09:37.846Z,80.32
2017-11-03T16:12:05.424Z,80.55
2017-11-03T16:14:33.053Z,80.84
2017-11-03T16:17:00.649Z,81.05
2017-11-03T16:19:28.202Z,81.19
2017-11-03T16:21:55.928Z,81.31
2017-11-03T16:24:23.525Z,81.54
2017-11-03T16:26:51.090Z,81.62
2017-11-03T16:29:18.711Z,81.69
2017-11-03T16:31:46.256Z,81.95
2017-11-03T16:34:13.823Z,81.94
2017-11-03T16:36:41.407Z,82.10
2017-11-03T16:39:09.040Z,82.30
2017-11-03T16:41:36.639Z,82.34
2017-11-03T16:44:04.706Z,82.46
2017-11-03T16:46:32.256Z,82.58
2017-11-03T16:48:59.877Z,82.57
2017-11-03T16:51:27.451Z,82.67
2017-11-03T16:53:55.067Z,82.86
2017-11-03T16:56:22.640Z,83.06
2017-11-03T16:58:50.233Z,83.11
2017-11-03T17:01:17.784Z,83.09
2017-11-03T17:03:45.375Z,83.24
2017-11-03T17:06:12.920Z,83.60
2017-11-03T17:08:40.547Z,83.77
2017-11-03T17:11:08.152Z,83.88
2017-11-03T17:13:35.803Z,83.70
2017-11-03T17:16:03.402Z,83.81
2017-11-03T17:18:31.151Z,84.07
2017-11-03T17:20:58.859Z,84.45
2017-11-03T17:23:26.485Z,84.69
2017-11-03T17:25:54.047Z,85.07
2017-11-03T17:28:21.627Z,85.36
2017-11-03T17:30:49.293Z,85.88
2017-11-03T17:33:16.895Z,86.60
2017-11-03T17:35:44.553Z,86.89
2017-11-03T17:38:12.165Z,87.05
2017-11-03T17:40:39.789Z,87.36
2017-11-03T17:43:07.490Z,87.73
2017-11-03T17:45:35.059Z,87.81
2017-11-03T17:48:02.769Z,88.00
2017-11-03T17:50:30.542Z,88.33
2017-11-03T17:52:58.144Z,88.62
2017-11-03T17:55:25.808Z,88.87
2017-11-03T17:57:54.360Z,89.30
2017-11-03T18:00:21.960Z,89.31
2017-11-03T18:02:49.555Z,89.32
2017-11-03T18:05:17.151Z,89.43
2017-11-03T18:07:44.750Z,89.44
2017-11-03T18:10:12.332Z,89.36
2017-11-03T18:12:39.918Z,89.36
2017-11-03T18:15:07.496Z,89.37
2017-11-03T18:17:35.108Z,89.57
2017-11-03T18:20:02.678Z,89.46
2017-11-03T18:22:30.305Z,89.50
2017-11-03T18:24:57.961Z,89.78
2017-11-03T18:27:25.531Z,89.74
2017-11-03T18:29:53.106Z,89.37
2017-11-03T18:32:20.677Z,89.16
2017-11-03T18:34:48.301Z,88.94
2017-11-03T18:37:15.895Z,88.97
2017-11-03T18:39:43.473Z,89.17
2017-11-03T18:42:11.314Z,89.44
2017-11-03T18:44:39.028Z,89.27
2017-11-03T18:47:06.646Z,88.91
2017-11-03T18:49:34.236Z,88.83
2017-11-03T18:52:01.871Z,89.06
2017-11-03T18:54:29.573Z,89.11
2017-11-03T18:56:57.309Z,88.88
2017-11-03T18:59:24.928Z,88.85
2017-11-03T19:01:53.512Z,89.01
2017-11-03T19:04:21.119Z,89.28
2017-11-03T19:06:48.782Z,89.85
2017-11-03T19:09:16.528Z,89.92
2017-11-03T19:14:18.357Z,89.80
2017-11-03T19:16:46.134Z,89.67
2017-11-03T19:19:13.985Z,89.70
2017-11-03T19:21:41.705Z,90.09
2017-11-03T19:24:09.421Z,89.87
2017-11-03T19:26:37.049Z,90.10
2017-11-03T19:29:05.146Z,90.25
2017-11-03T19:31:33.275Z,90.21
2017-11-03T19:34:01.114Z,90.14
2017-11-03T19:36:28.893Z,90.34
2017-11-03T19:38:56.666Z,90.11
2017-11-03T19:41:24.506Z,89.96
2017-11-03T19:43:52.402Z,89.78
2017-11-03T19:46:20.246Z,89.73
2017-11-03T19:48:47.928Z,89.74
2017-11-03T19:51:16.398Z,89.84
2017-11-03T19:53:44.086Z,90.06
2017-11-03T19:56:11.780Z,90.56
2017-11-03T19:58:39.568Z,90.39
2017-11-03T20:01:07.464Z,90.25
2017-11-03T20:03:35.167Z,90.11
2017-11-03T20:06:02.874Z,90.42
2017-11-03T20:08:30.603Z,90.53
2017-11-03T20:10:58.396Z,90.46
2017-11-03T20:13:26.337Z,90.89
2017-11-03T20:15:54.168Z,90.84
2017-11-03T20:18:21.993Z,90.92
2017-11-03T20:20:49.757Z,91.28
2017-11-03T20:23:17.771Z,91.49
2017-11-03T20:25:45.525Z,91.67
2017-11-03T20:28:13.299Z,91.86
2017-11-03T20:30:42.070Z,92.12
2017-11-03T20:33:09.818Z,92.15
2017-11-03T20:35:37.557Z,92.08
2017-11-03T20:38:06.084Z,91.98
2017-11-03T20:40:33.861Z,91.91
2017-11-03T20:43:01.816Z,91.96
2017-11-03T20:45:29.686Z,92.00
2017-11-03T20:47:57.662Z,92.05
2017-11-03T20:50:25.427Z,92.14
2017-11-03T21:05:53.490Z,92.91
2017-11-03T21:08:21.334Z,92.83
2017-11-03T21:10:49.181Z,92.77
2017-11-03T21:13:17.087Z,92.78
2017-11-03T21:15:44.943Z,92.84
2017-11-03T21:18:12.812Z,93.17
2017-11-03T21:20:40.683Z,93.30
2017-11-03T21:23:08.544Z,93.50
2017-11-03T21:25:36.413Z,93.59
2017-11-03T21:28:05.097Z,93.69
2017-11-03T21:30:33.359Z,93.72
2017-11-03T21:33:01.126Z,93.84
2017-11-03T21:35:28.865Z,93.96
2017-11-03T21:37:56.637Z,94.02
2017-11-03T21:40:24.363Z,93.93
2017-11-03T21:42:52.889Z,93.82
2017-11-03T21:45:20.819Z,93.73
2017-11-03T21:47:48.592Z,93.67
2017-11-03T21:50:16.275Z,93.67
2017-11-03T21:52:43.909Z,93.67
2017-11-03T21:55:11.523Z,93.69
2017-11-03T21:57:39.146Z,93.77
2017-11-03T22:00:06.715Z,93.92
2017-11-03T22:02:34.334Z,93.96
2017-11-03T22:05:02.107Z,93.98
2017-11-03T22:07:29.714Z,94.07
2017-11-03T22:09:57.384Z,94.09
2017-11-03T22:12:24.972Z,94.09
2017-11-03T22:14:52.589Z,94.13
2017-11-03T22:17:20.143Z,94.19
2017-11-03T22:19:47.702Z,94.18
2017-11-03T22:22:15.306Z,94.28
2017-11-03T22:24:43.083Z,94.26
2017-11-03T22:27:10.680Z,94.25
2017-11-03T22:29:38.241Z,94.25
2017-11-03T22:32:05.827Z,94.22
2017-11-03T22:34:33.405Z,94.26
2017-11-03T22:37:01.019Z,94.37
2017-11-03T22:39:28.600Z,94.34
2017-11-03T22:41:56.157Z,94.27
2017-11-03T22:44:23.711Z,94.28
2017-11-03T22:46:51.273Z,94.42
2017-11-03T22:49:18.883Z,94.49
2017-11-03T22:51:46.458Z,94.53
2017-11-03T22:54:14.039Z,94.59
2017-11-03T22:56:41.943Z,94.67
2017-11-03T22:59:09.519Z,94.76
2017-11-03T23:01:37.086Z,94.81
2017-11-03T23:04:04.665Z,94.78
2017-11-03T23:06:32.357Z,94.86
2017-11-03T23:08:59.942Z,95.05
2017-11-03T23:11:27.515Z,95.08
2017-11-03T23:13:55.078Z,95.11
2017-11-03T23:16:22.677Z,95.08
2017-11-03T23:18:50.290Z,95.03
2017-11-03T23:21:17.933Z,95.01
2017-11-03T23:23:45.505Z,95.04
2017-11-03T23:26:13.071Z,95.07
2017-11-03T23:28:40.670Z,95.10
2017-11-03T23:31:08.328Z,95.10
2017-11-03T23:33:35.908Z,95.26
2017-11-03T23:36:03.464Z,95.28
2017-11-03T23:38:31.178Z,95.36
2017-11-03T23:40:58.802Z,95.52
2017-11-03T23:43:26.392Z,95.54
2017-11-03T23:45:53.979Z,95.47
2017-11-03T23:48:21.555Z,95.49
2017-11-03T23:50:49.101Z,95.51
2017-11-03T23:53:16.662Z,95.56
2017-11-03T23:55:44.214Z,95.60
2017-11-03T23:58:11.848Z,95.56
