createdAt,value
2019-01-31T00:01:53.029Z,3.85
2019-01-31T00:04:56.335Z,2.55
2019-01-31T00:08:12.872Z,4.75
2019-01-31T00:11:07.404Z,1.98
2019-01-31T00:14:29.894Z,3.33
2019-01-31T00:17:31.556Z,1.75
2019-01-31T00:20:47.816Z,2.17
2019-01-31T00:24:22.475Z,4.83
2019-01-31T00:27:35.932Z,5.72
2019-01-31T00:30:54.389Z,8.78
2019-01-31T00:33:35.829Z,2.98
2019-01-31T00:36:30.238Z,2.75
2019-01-31T00:39:45.235Z,1.00
2019-01-31T00:43:06.875Z,2.40
2019-01-31T00:46:02.943Z,5.70
2019-01-31T00:48:49.598Z,2.17
2019-01-31T00:51:53.759Z,3.95
2019-01-31T00:54:45.160Z,4.20
2019-01-31T00:57:28.386Z,5.83
2019-01-31T01:00:23.282Z,2.70
2019-01-31T01:03:23.276Z,2.92
2019-01-31T01:06:11.255Z,2.75
2019-01-31T01:08:54.922Z,3.15
2019-01-31T01:11:51.331Z,2.70
2019-01-31T01:15:26.099Z,1.67
2019-01-31T01:18:05.394Z,1.72
2019-01-31T01:20:48.020Z,5.37
2019-01-31T01:23:37.783Z,1.52
2019-01-31T01:26:41.198Z,1.72
2019-01-31T01:30:03.229Z,0.88
2019-01-31T01:32:59.660Z,9.08
2019-01-31T01:35:56.602Z,3.87
2019-01-31T01:38:59.466Z,3.08
2019-01-31T01:42:11.932Z,2.12
2019-01-31T01:45:49.799Z,3.83
2019-01-31T01:48:31.605Z,4.87
2019-01-31T01:51:24.583Z,2.87
2019-01-31T01:54:42.071Z,4.33
2019-01-31T01:58:04.786Z,3.62
2019-01-31T02:01:16.527Z,2.15
2019-01-31T02:04:00.011Z,3.65
2019-01-31T02:07:07.479Z,2.65
2019-01-31T02:10:13.879Z,4.55
2019-01-31T02:13:30.459Z,1.87
2019-01-31T02:16:37.931Z,1.62
2019-01-31T02:20:03.804Z,3.98
2019-01-31T02:22:45.885Z,1.90
2019-01-31T02:25:29.821Z,2.77
2019-01-31T02:28:28.073Z,6.58
2019-01-31T02:31:40.443Z,2.08
2019-01-31T02:34:41.452Z,2.30
2019-01-31T02:37:39.509Z,2.25
2019-01-31T02:40:39.158Z,1.30
2019-01-31T02:43:34.095Z,3.37
2019-01-31T02:46:37.484Z,2.85
2019-01-31T02:49:38.747Z,10.88
2019-01-31T02:52:55.574Z,1.00
2019-01-31T02:56:08.664Z,5.75
2019-01-31T02:59:12.399Z,4.37
2019-01-31T03:02:05.396Z,2.35
2019-01-31T03:05:34.063Z,2.50
2019-01-31T03:08:19.795Z,3.80
2019-01-31T03:11:33.039Z,1.35
2019-01-31T03:14:42.173Z,0.90
2019-01-31T03:17:56.633Z,2.55
2019-01-31T03:20:47.822Z,2.67
2019-01-31T03:24:08.882Z,11.88
2019-01-31T03:27:16.146Z,6.03
2019-01-31T03:30:26.171Z,1.75
2019-01-31T03:33:50.884Z,2.12
2019-01-31T03:36:52.786Z,2.08
2019-01-31T03:39:51.036Z,4.75
2019-01-31T03:42:45.236Z,3.40
2019-01-31T03:45:52.618Z,5.37
2019-01-31T03:48:49.577Z,1.67
2019-01-31T03:51:48.392Z,2.95
2019-01-31T03:55:08.123Z,0.80
2019-01-31T03:57:47.476Z,2.65
2019-01-31T04:00:31.672Z,1.22
2019-01-31T04:03:16.492Z,3.12
2019-01-31T04:06:06.718Z,6.92
2019-01-31T04:08:36.269Z,7.03
2019-01-31T04:11:05.725Z,1.30
2019-01-31T04:13:35.275Z,1.82
2019-01-31T04:16:04.717Z,4.70
2019-01-31T04:18:34.204Z,1.22
2019-01-31T04:21:03.720Z,2.42
2019-01-31T04:23:33.200Z,4.33
2019-01-31T04:26:02.893Z,2.15
2019-01-31T04:28:32.497Z,1.22
2019-01-31T04:31:02.058Z,3.98
2019-01-31T04:33:31.537Z,6.17
2019-01-31T04:36:01.677Z,3.00
2019-01-31T04:38:31.179Z,2.67
2019-01-31T04:41:00.837Z,2.33
2019-01-31T04:43:30.362Z,3.85
2019-01-31T04:45:59.828Z,2.83
2019-01-31T04:48:29.327Z,4.67
2019-01-31T04:50:58.945Z,8.20
2019-01-31T04:53:28.439Z,5.10
2019-01-31T04:55:57.992Z,1.60
2019-01-31T04:58:27.449Z,1.47
2019-01-31T05:00:56.910Z,2.25
2019-01-31T05:03:26.391Z,2.17
2019-01-31T05:05:56.252Z,2.05
2019-01-31T05:08:25.751Z,3.30
2019-01-31T05:10:55.245Z,2.25
2019-01-31T05:13:24.712Z,2.25
2019-01-31T05:15:54.254Z,3.45
2019-01-31T05:18:23.953Z,1.37
2019-01-31T05:20:53.509Z,7.12
2019-01-31T05:23:23.027Z,2.40
2019-01-31T05:25:52.566Z,2.37
2019-01-31T05:28:22.068Z,3.47
2019-01-31T05:30:51.547Z,1.95
2019-01-31T05:33:21.200Z,2.77
2019-01-31T05:35:50.710Z,3.30
2019-01-31T05:38:20.203Z,1.45
2019-01-31T05:40:55.625Z,3.55
2019-01-31T05:43:20.870Z,9.75
2019-01-31T05:45:50.353Z,2.58
2019-01-31T05:48:19.850Z,4.40
2019-01-31T05:50:49.333Z,3.67
2019-01-31T05:53:18.967Z,1.75
2019-01-31T05:55:48.462Z,4.50
2019-01-31T05:58:18.077Z,2.60
2019-01-31T06:00:47.552Z,7.90
2019-01-31T06:03:17.038Z,4.97
2019-01-31T06:05:46.620Z,3.40
2019-01-31T06:08:16.091Z,3.60
2019-01-31T06:10:45.586Z,3.80
2019-01-31T06:13:15.045Z,6.78
2019-01-31T06:15:44.714Z,3.90
2019-01-31T06:18:14.216Z,1.85
2019-01-31T06:20:43.698Z,3.20
2019-01-31T06:23:13.196Z,4.22
2019-01-31T06:25:42.712Z,4.42
2019-01-31T06:28:12.999Z,7.22
2019-01-31T06:30:42.662Z,3.12
2019-01-31T06:33:12.156Z,3.58
2019-01-31T06:35:41.768Z,4.30
2019-01-31T06:38:11.278Z,2.90
2019-01-31T06:40:40.813Z,2.08
2019-01-31T06:43:12.096Z,11.28
2019-01-31T06:45:41.799Z,3.35
2019-01-31T06:48:11.292Z,1.75
2019-01-31T06:50:40.808Z,3.72
2019-01-31T06:53:11.028Z,4.50
2019-01-31T06:55:40.544Z,6.30
2019-01-31T06:58:10.061Z,3.12
2019-01-31T07:00:39.563Z,3.52
2019-01-31T07:03:09.041Z,3.27
2019-01-31T07:05:38.621Z,2.60
2019-01-31T07:08:08.149Z,16.05
2019-01-31T07:10:38.126Z,6.65
2019-01-31T07:13:07.587Z,4.17
2019-01-31T07:15:37.083Z,2.83
2019-01-31T07:18:06.658Z,3.75
2019-01-31T07:20:36.199Z,3.77
2019-01-31T07:23:05.933Z,6.40
2019-01-31T07:25:35.397Z,4.75
2019-01-31T07:28:04.916Z,3.42
2019-01-31T07:30:34.399Z,11.60
2019-01-31T07:33:03.863Z,2.15
2019-01-31T07:35:33.347Z,2.90
2019-01-31T07:38:03.030Z,11.10
2019-01-31T07:40:32.534Z,2.45
2019-01-31T07:43:02.048Z,4.25
2019-01-31T07:45:32.225Z,2.85
2019-01-31T07:48:01.674Z,3.35
2019-01-31T07:50:31.294Z,3.70
2019-01-31T07:53:00.833Z,4.28
2019-01-31T07:55:30.367Z,2.12
2019-01-31T07:57:59.893Z,3.00
2019-01-31T08:00:29.370Z,6.42
2019-01-31T08:02:59.244Z,6.28
2019-01-31T08:05:28.723Z,4.97
2019-01-31T08:07:58.791Z,14.38
2019-01-31T08:10:34.441Z,5.08
2019-01-31T08:13:04.119Z,4.90
2019-01-31T08:15:33.684Z,2.52
2019-01-31T08:18:03.154Z,3.85
2019-01-31T08:20:32.966Z,1.80
2019-01-31T08:23:02.527Z,6.03
2019-01-31T08:25:33.195Z,2.85
2019-01-31T08:28:03.353Z,2.85
2019-01-31T08:30:38.230Z,2.75
2019-01-31T08:33:23.621Z,5.67
2019-01-31T08:35:54.640Z,4.78
2019-01-31T08:38:24.286Z,2.50
2019-01-31T08:40:53.993Z,3.52
2019-01-31T08:43:23.589Z,7.55
2019-01-31T08:45:53.077Z,6.15
2019-01-31T08:48:23.146Z,4.25
2019-01-31T08:50:52.689Z,5.25
2019-01-31T08:53:22.368Z,5.97
2019-01-31T08:55:52.053Z,2.27
2019-01-31T08:58:21.711Z,4.00
2019-01-31T09:00:51.184Z,1.67
2019-01-31T09:03:20.776Z,6.70
2019-01-31T09:05:50.788Z,7.65
2019-01-31T09:08:20.304Z,3.20
2019-01-31T09:10:49.787Z,2.60
2019-01-31T09:13:19.319Z,5.80
2019-01-31T09:15:48.814Z,3.25
2019-01-31T09:18:18.391Z,2.85
2019-01-31T09:21:03.958Z,4.33
2019-01-31T09:24:26.241Z,1.65
2019-01-31T09:27:29.856Z,3.00
2019-01-31T09:30:54.647Z,4.00
2019-01-31T09:34:08.205Z,2.72
2019-01-31T09:37:19.585Z,9.88
2019-01-31T09:40:11.278Z,4.55
2019-01-31T09:42:59.563Z,2.00
2019-01-31T09:46:19.529Z,1.50
2019-01-31T09:49:24.396Z,1.62
2019-01-31T09:52:37.760Z,1.90
2019-01-31T09:55:45.502Z,2.80
2019-01-31T09:58:40.941Z,4.25
2019-01-31T10:02:00.594Z,5.80
2019-01-31T10:04:42.714Z,12.37
2019-01-31T10:08:15.697Z,3.55
2019-01-31T10:11:21.368Z,6.72
2019-01-31T10:14:32.913Z,7.53
2019-01-31T10:17:41.553Z,9.40
2019-01-31T10:20:52.107Z,7.87
2019-01-31T10:23:33.539Z,14.43
2019-01-31T10:26:42.455Z,4.58
2019-01-31T10:29:55.835Z,9.00
2019-01-31T10:32:46.696Z,4.25
2019-01-31T10:35:31.255Z,17.85
2019-01-31T10:38:30.552Z,3.52
2019-01-31T10:41:50.252Z,2.43
2019-01-31T10:44:56.929Z,8.50
2019-01-31T10:48:03.580Z,2.00
2019-01-31T10:51:10.073Z,2.90
2019-01-31T10:54:23.828Z,9.50
2019-01-31T10:57:31.711Z,3.73
2019-01-31T11:00:33.534Z,15.70
2019-01-31T11:03:28.280Z,19.67
2019-01-31T11:06:34.785Z,17.87
2019-01-31T11:10:02.208Z,66.17
2019-01-31T11:13:17.411Z,42.03
2019-01-31T11:16:38.650Z,16.33
2019-01-31T11:20:01.151Z,3.50
2019-01-31T11:23:10.474Z,7.37
2019-01-31T11:26:15.742Z,8.03
2019-01-31T11:29:28.203Z,33.57
2019-01-31T11:32:17.919Z,13.67
2019-01-31T11:35:10.231Z,17.83
2019-01-31T11:38:05.873Z,14.50
2019-01-31T11:41:01.308Z,3.87
2019-01-31T11:43:50.245Z,5.37
2019-01-31T11:46:41.079Z,5.17
2019-01-31T11:49:50.000Z,18.97
2019-01-31T11:52:51.603Z,22.03
2019-01-31T11:55:46.047Z,35.50
2019-01-31T11:58:58.428Z,22.73
2019-01-31T12:01:28.138Z,7.53
2019-01-31T12:04:01.246Z,14.10
2019-01-31T12:06:30.605Z,3.13
2019-01-31T12:09:00.195Z,15.53
2019-01-31T12:11:29.789Z,21.13
2019-01-31T12:13:59.273Z,3.87
2019-01-31T12:16:28.687Z,11.80
2019-01-31T12:19:01.725Z,7.60
2019-01-31T12:21:31.651Z,3.37
2019-01-31T12:24:01.033Z,4.40
2019-01-31T12:26:30.499Z,15.73
2019-01-31T12:28:59.884Z,7.93
2019-01-31T12:31:29.262Z,35.67
2019-01-31T12:33:58.666Z,24.63
2019-01-31T12:36:28.036Z,23.23
2019-01-31T12:38:57.592Z,4.30
2019-01-31T12:41:26.985Z,16.57
2019-01-31T12:43:56.393Z,26.70
2019-01-31T12:46:25.885Z,3.53
2019-01-31T12:48:55.271Z,16.53
2019-01-31T12:51:24.806Z,14.40
2019-01-31T12:53:54.210Z,6.00
2019-01-31T12:56:23.905Z,7.17
2019-01-31T12:58:53.315Z,9.83
2019-01-31T13:01:22.693Z,6.37
2019-01-31T13:03:52.335Z,7.93
2019-01-31T13:06:21.718Z,19.67
2019-01-31T13:08:51.523Z,6.87
2019-01-31T13:11:20.903Z,6.17
2019-01-31T13:13:50.402Z,6.13
2019-01-31T13:16:19.884Z,3.57
2019-01-31T13:18:49.259Z,6.63
2019-01-31T13:21:20.688Z,5.90
2019-01-31T13:23:50.602Z,27.63
2019-01-31T13:26:20.241Z,22.87
2019-01-31T13:28:49.624Z,6.33
2019-01-31T13:31:19.393Z,4.47
2019-01-31T13:33:48.772Z,6.83
2019-01-31T13:36:18.734Z,4.30
2019-01-31T13:38:48.131Z,4.23
2019-01-31T13:41:17.515Z,4.03
2019-01-31T13:43:57.017Z,11.67
2019-01-31T13:46:18.323Z,11.77
2019-01-31T13:48:48.250Z,17.07
2019-01-31T13:51:17.969Z,3.17
2019-01-31T13:53:47.522Z,10.40
2019-01-31T13:56:17.028Z,4.70
2019-01-31T13:58:46.541Z,12.00
2019-01-31T14:01:16.282Z,4.70
2019-01-31T14:03:45.672Z,12.30
2019-01-31T14:06:15.456Z,5.20
2019-01-31T14:08:44.875Z,11.00
2019-01-31T14:11:14.266Z,2.73
2019-01-31T14:13:43.669Z,6.60
2019-01-31T14:16:13.521Z,8.10
2019-01-31T14:18:43.061Z,6.83
2019-01-31T14:21:12.440Z,9.83
2019-01-31T14:23:41.848Z,6.83
2019-01-31T14:26:11.244Z,20.17
2019-01-31T14:28:40.638Z,3.67
2019-01-31T14:31:10.208Z,6.33
2019-01-31T14:33:39.696Z,19.93
2019-01-31T14:36:09.328Z,10.00
2019-01-31T14:38:38.737Z,8.77
2019-01-31T14:41:08.352Z,11.37
2019-01-31T14:43:37.734Z,9.37
2019-01-31T14:46:07.404Z,2.97
2019-01-31T14:48:36.777Z,21.30
2019-01-31T14:51:06.542Z,3.33
2019-01-31T14:53:35.968Z,10.90
2019-01-31T14:56:06.643Z,8.60
2019-01-31T14:58:36.149Z,9.63
2019-01-31T15:01:05.863Z,2.10
2019-01-31T15:03:35.424Z,3.40
2019-01-31T15:06:04.809Z,3.83
2019-01-31T15:08:34.436Z,5.17
2019-01-31T15:11:04.127Z,3.03
2019-01-31T15:13:33.570Z,3.17
2019-01-31T15:16:02.951Z,4.17
2019-01-31T15:18:32.552Z,3.57
2019-01-31T15:21:02.058Z,6.20
2019-01-31T15:23:31.661Z,4.30
2019-01-31T15:26:01.091Z,3.80
2019-01-31T15:28:30.485Z,10.43
2019-01-31T15:30:59.915Z,1.57
2019-01-31T15:33:30.002Z,6.90
2019-01-31T15:36:00.396Z,5.43
2019-01-31T15:38:30.608Z,2.10
2019-01-31T15:41:00.983Z,2.43
2019-01-31T15:43:31.018Z,2.77
2019-01-31T15:46:01.040Z,10.60
2019-01-31T15:48:31.494Z,4.63
2019-01-31T15:51:01.953Z,4.77
2019-01-31T15:53:32.521Z,7.07
2019-01-31T15:56:02.650Z,6.00
2019-01-31T15:58:32.916Z,1.67
2019-01-31T16:01:03.313Z,2.87
2019-01-31T16:03:33.662Z,5.53
2019-01-31T16:06:03.751Z,4.90
2019-01-31T16:08:34.100Z,3.37
2019-01-31T16:11:04.471Z,5.33
2019-01-31T16:13:34.930Z,11.10
2019-01-31T16:16:05.950Z,10.93
2019-01-31T16:18:36.291Z,7.40
2019-01-31T16:21:06.753Z,11.60
2019-01-31T16:23:36.946Z,5.80
2019-01-31T16:26:07.387Z,2.50
2019-01-31T16:28:37.473Z,7.10
2019-01-31T16:31:06.957Z,6.20
2019-01-31T16:33:36.336Z,3.70
2019-01-31T16:36:06.538Z,15.20
2019-01-31T16:38:35.915Z,6.60
2019-01-31T16:41:05.482Z,1.93
2019-01-31T16:43:35.002Z,5.57
2019-01-31T16:46:04.576Z,9.73
2019-01-31T16:48:33.979Z,9.27
2019-01-31T16:51:03.347Z,7.47
2019-01-31T16:53:32.920Z,3.87
2019-01-31T16:56:02.298Z,4.73
2019-01-31T16:58:31.688Z,13.20
2019-01-31T17:01:01.108Z,8.40
2019-01-31T17:03:30.571Z,16.13
2019-01-31T17:06:00.037Z,4.80
2019-01-31T17:08:30.007Z,12.00
2019-01-31T17:10:59.414Z,4.90
2019-01-31T17:13:28.816Z,7.60
2019-01-31T17:15:58.255Z,7.80
2019-01-31T17:18:27.630Z,4.00
2019-01-31T17:20:57.048Z,2.70
2019-01-31T17:23:26.422Z,7.43
2019-01-31T17:25:55.857Z,10.70
2019-01-31T17:28:25.357Z,6.50
2019-01-31T17:30:54.821Z,5.10
2019-01-31T17:33:24.230Z,7.43
2019-01-31T17:35:53.823Z,16.27
2019-01-31T17:38:23.334Z,5.70
2019-01-31T17:40:52.734Z,5.87
2019-01-31T17:43:22.161Z,7.30
2019-01-31T17:45:52.227Z,8.10
2019-01-31T17:48:22.485Z,7.20
2019-01-31T17:50:51.969Z,10.60
2019-01-31T17:53:21.338Z,9.77
2019-01-31T17:55:50.820Z,6.53
2019-01-31T17:58:20.598Z,16.65
2019-01-31T18:00:57.955Z,9.63
2019-01-31T18:03:28.323Z,9.28
2019-01-31T18:05:58.640Z,10.73
2019-01-31T18:08:28.424Z,17.40
2019-01-31T18:10:57.890Z,9.70
2019-01-31T18:13:27.473Z,8.13
2019-01-31T18:15:57.050Z,16.97
2019-01-31T18:18:26.534Z,10.20
2019-01-31T18:20:56.006Z,8.18
2019-01-31T18:23:25.726Z,11.78
2019-01-31T18:25:55.185Z,7.42
2019-01-31T18:28:24.647Z,12.40
2019-01-31T18:30:54.139Z,10.68
2019-01-31T18:33:23.588Z,11.15
2019-01-31T18:35:53.116Z,12.37
2019-01-31T18:38:22.580Z,8.23
2019-01-31T18:40:52.075Z,12.00
2019-01-31T18:43:21.717Z,14.23
2019-01-31T18:45:53.426Z,12.65
2019-01-31T18:48:22.449Z,11.53
2019-01-31T18:50:51.921Z,11.12
2019-01-31T18:53:21.530Z,22.85
2019-01-31T18:55:51.119Z,11.83
2019-01-31T18:58:20.623Z,11.60
2019-01-31T19:00:51.558Z,15.48
2019-01-31T19:03:21.087Z,15.23
2019-01-31T19:05:50.865Z,9.98
2019-01-31T19:08:20.584Z,10.70
2019-01-31T19:10:50.064Z,8.15
2019-01-31T19:13:19.581Z,13.43
2019-01-31T19:15:49.550Z,11.20
2019-01-31T19:18:18.999Z,7.55
2019-01-31T19:20:48.467Z,8.43
2019-01-31T19:23:17.962Z,7.10
2019-01-31T19:25:47.439Z,8.38
2019-01-31T19:28:18.538Z,9.25
2019-01-31T19:30:48.008Z,8.20
2019-01-31T19:33:17.536Z,8.30
2019-01-31T19:35:47.259Z,9.75
2019-01-31T19:38:16.758Z,7.80
2019-01-31T19:40:47.165Z,9.08
2019-01-31T19:43:16.629Z,9.83
2019-01-31T19:45:50.950Z,12.18
2019-01-31T19:48:20.516Z,8.48
2019-01-31T19:50:50.190Z,11.03
2019-01-31T19:53:19.652Z,14.03
2019-01-31T19:55:49.383Z,9.55
2019-01-31T19:58:18.894Z,10.50
2019-01-31T20:00:48.482Z,10.63
2019-01-31T20:03:17.977Z,9.80
2019-01-31T20:05:47.543Z,10.20
2019-01-31T20:08:17.100Z,17.57
2019-01-31T20:10:46.559Z,9.45
2019-01-31T20:13:16.330Z,19.98
2019-01-31T20:15:45.910Z,13.62
2019-01-31T20:18:15.422Z,14.40
2019-01-31T20:20:45.006Z,13.62
2019-01-31T20:23:14.580Z,16.60
2019-01-31T20:25:44.086Z,11.35
2019-01-31T20:28:13.569Z,16.77
2019-01-31T20:30:43.069Z,17.77
2019-01-31T20:33:13.147Z,13.32
2019-01-31T20:35:42.856Z,17.15
2019-01-31T20:38:12.320Z,14.47
2019-01-31T20:40:43.144Z,18.10
2019-01-31T20:43:12.652Z,11.68
2019-01-31T20:45:42.143Z,13.05
2019-01-31T20:48:11.726Z,13.35
2019-01-31T20:50:42.605Z,14.43
2019-01-31T20:53:12.787Z,14.47
2019-01-31T20:55:42.259Z,14.18
2019-01-31T20:58:11.835Z,16.45
2019-01-31T21:00:43.881Z,20.77
2019-01-31T21:03:13.657Z,14.07
2019-01-31T21:05:44.647Z,17.57
2019-01-31T21:08:14.924Z,25.90
2019-01-31T21:10:44.709Z,17.77
2019-01-31T21:13:14.570Z,18.70
2019-01-31T21:15:44.061Z,16.62
2019-01-31T21:18:13.550Z,22.07
2019-01-31T21:20:43.301Z,29.90
2019-01-31T21:23:12.811Z,16.60
2019-01-31T21:25:42.367Z,14.20
2019-01-31T21:28:11.854Z,18.85
2019-01-31T21:30:42.772Z,16.75
2019-01-31T21:33:12.493Z,19.25
2019-01-31T21:35:42.189Z,18.35
2019-01-31T21:38:11.667Z,21.85
2019-01-31T21:40:41.553Z,13.38
2019-01-31T21:43:11.122Z,18.25
2019-01-31T21:45:40.781Z,21.37
2019-01-31T21:48:11.262Z,18.12
2019-01-31T21:50:40.757Z,19.35
2019-01-31T21:53:10.786Z,17.85
2019-01-31T21:55:40.445Z,19.15
2019-01-31T21:58:10.494Z,17.98
2019-01-31T22:00:40.170Z,20.43
2019-01-31T22:03:10.057Z,23.20
2019-01-31T22:05:39.521Z,17.77
2019-01-31T22:08:09.431Z,16.00
2019-01-31T22:10:39.162Z,16.85
2019-01-31T22:13:08.791Z,17.10
2019-01-31T22:15:38.479Z,16.42
2019-01-31T22:18:08.537Z,17.67
2019-01-31T22:20:38.043Z,18.73
2019-01-31T22:23:07.535Z,15.68
2019-01-31T22:25:37.122Z,21.37
2019-01-31T22:28:06.593Z,29.27
2019-01-31T22:30:38.080Z,21.73
2019-01-31T22:33:09.146Z,26.75
2019-01-31T22:35:38.621Z,47.20
2019-01-31T22:38:08.308Z,14.10
2019-01-31T22:40:39.225Z,22.07
2019-01-31T22:43:09.077Z,20.80
2019-01-31T22:45:38.578Z,22.80
2019-01-31T22:48:08.869Z,21.02
2019-01-31T22:50:38.364Z,18.07
2019-01-31T22:53:07.842Z,15.80
2019-01-31T22:55:37.628Z,24.02
2019-01-31T22:58:07.966Z,19.23
2019-01-31T23:01:25.883Z,15.05
2019-01-31T23:03:55.398Z,21.95
2019-01-31T23:06:25.463Z,19.35
2019-01-31T23:08:55.032Z,23.27
2019-01-31T23:11:24.849Z,17.37
2019-01-31T23:13:54.525Z,17.45
2019-01-31T23:16:24.162Z,17.42
2019-01-31T23:18:53.651Z,20.80
2019-01-31T23:21:23.150Z,17.52
2019-01-31T23:23:52.649Z,24.55
2019-01-31T23:26:22.119Z,17.62
2019-01-31T23:28:51.698Z,21.70
2019-01-31T23:31:21.190Z,20.20
2019-01-31T23:33:50.789Z,17.65
2019-01-31T23:36:20.307Z,15.48
2019-01-31T23:38:49.779Z,20.00
2019-01-31T23:41:19.256Z,16.73
2019-01-31T23:43:48.743Z,19.27
2019-01-31T23:46:18.261Z,13.80
2019-01-31T23:48:50.537Z,16.48
2019-01-31T23:51:18.955Z,16.12
2019-01-31T23:53:48.514Z,17.20
2019-01-31T23:56:17.962Z,18.02
2019-01-31T23:58:47.551Z,19.95
