createdAt,value
2022-12-08T00:00:02.127Z,4.78
2022-12-08T00:07:01.488Z,4.79
2022-12-08T00:14:01.758Z,4.79
2022-12-08T00:21:02.076Z,4.78
2022-12-08T00:28:01.477Z,4.78
2022-12-08T00:35:02.285Z,4.76
2022-12-08T00:42:01.399Z,4.76
2022-12-08T00:49:01.686Z,4.73
2022-12-08T00:56:01.952Z,4.73
2022-12-08T01:00:02.889Z,4.71
2022-12-08T01:07:01.661Z,4.71
2022-12-08T01:14:01.337Z,4.66
2022-12-08T01:21:01.450Z,4.66
2022-12-08T01:28:01.658Z,4.65
2022-12-08T01:35:01.920Z,4.69
2022-12-08T01:42:01.408Z,4.69
2022-12-08T01:49:01.973Z,4.7
2022-12-08T01:56:01.342Z,4.7
2022-12-08T02:00:02.513Z,4.7
2022-12-08T02:07:06.393Z,4.75
2022-12-08T02:14:01.624Z,4.78
2022-12-08T02:21:01.522Z,4.78
2022-12-08T02:28:01.687Z,4.82
2022-12-08T02:35:02.176Z,4.82
2022-12-08T02:42:02.196Z,4.86
2022-12-08T02:49:01.705Z,4.86
2022-12-08T02:56:01.671Z,4.88
2022-12-08T03:00:02.954Z,4.88
2022-12-08T03:07:01.761Z,4.86
2022-12-08T03:14:02.272Z,4.86
2022-12-08T03:21:01.895Z,4.9
2022-12-08T03:28:02.083Z,4.9
2022-12-08T03:35:02.496Z,4.89
2022-12-08T03:42:01.794Z,4.89
2022-12-08T03:49:02.083Z,4.89
2022-12-08T03:56:02.125Z,4.89
2022-12-08T04:00:02.065Z,4.88
2022-12-08T04:07:01.801Z,4.88
2022-12-08T04:14:02.237Z,4.88
2022-12-08T04:21:02.173Z,4.88
2022-12-08T04:28:02.239Z,4.91
2022-12-08T04:35:01.794Z,4.88
2022-12-08T04:42:01.531Z,4.88
2022-12-08T04:49:01.560Z,4.91
2022-12-08T04:56:01.292Z,4.91
2022-12-08T05:00:02.291Z,4.91
2022-12-08T05:07:02.231Z,4.87
2022-12-08T05:14:01.464Z,4.87
2022-12-08T05:21:01.530Z,4.87
2022-12-08T05:28:32.700Z,4.84
2022-12-08T05:35:01.502Z,4.84
2022-12-08T05:42:01.959Z,4.8
2022-12-08T05:49:01.821Z,4.8
2022-12-08T05:56:01.418Z,4.82
2022-12-08T06:00:02.515Z,4.82
2022-12-08T06:07:01.417Z,4.82
2022-12-08T06:14:02.080Z,4.82
2022-12-08T06:21:01.667Z,4.83
2022-12-08T06:28:01.415Z,4.83
2022-12-08T06:35:01.546Z,4.82
2022-12-08T06:42:01.825Z,4.82
2022-12-08T06:49:01.497Z,4.8
2022-12-08T06:56:02.096Z,4.8
2022-12-08T07:00:01.924Z,4.79
2022-12-08T07:07:01.354Z,4.79
2022-12-08T07:14:01.814Z,4.76
2022-12-08T07:21:01.450Z,4.76
2022-12-08T07:28:01.609Z,4.71
2022-12-08T07:35:02.043Z,4.66
2022-12-08T07:42:01.507Z,4.66
2022-12-08T07:49:02.032Z,4.64
2022-12-08T07:56:01.641Z,4.64
2022-12-08T08:00:02.443Z,4.64
2022-12-08T08:07:02.110Z,4.59
2022-12-08T08:14:02.024Z,4.51
2022-12-08T08:21:15.721Z,4.51
2022-12-08T08:28:02.125Z,4.51
2022-12-08T08:35:02.546Z,4.51
2022-12-08T08:42:01.520Z,4.45
2022-12-08T08:49:01.770Z,4.45
2022-12-08T08:56:03.034Z,4.43
2022-12-08T09:00:02.727Z,4.43
2022-12-08T09:07:01.775Z,4.41
2022-12-08T09:14:02.081Z,4.41
2022-12-08T09:21:02.211Z,4.42
2022-12-08T09:28:01.967Z,4.42
2022-12-08T09:35:02.331Z,4.47
2022-12-08T09:42:02.278Z,4.47
2022-12-08T09:49:01.444Z,4.52
2022-12-08T09:56:01.676Z,4.52
2022-12-08T10:00:02.565Z,4.54
2022-12-08T10:07:02.068Z,4.54
2022-12-08T10:14:02.121Z,4.56
2022-12-08T10:21:02.059Z,4.56
2022-12-08T10:28:01.875Z,4.54
2022-12-08T10:35:01.775Z,4.56
2022-12-08T10:42:01.525Z,4.56
2022-12-08T10:49:01.761Z,4.56
2022-12-08T10:56:01.591Z,4.56
2022-12-08T11:00:02.643Z,4.56
2022-12-08T11:07:01.714Z,4.59
2022-12-08T11:14:01.407Z,4.63
2022-12-08T11:21:01.356Z,4.63
2022-12-08T11:28:01.488Z,4.69
2022-12-08T11:35:01.754Z,4.69
2022-12-08T11:42:01.322Z,4.75
2022-12-08T11:49:06.312Z,4.75
2022-12-08T11:56:02.160Z,4.79
2022-12-08T12:00:01.840Z,4.79
2022-12-08T12:07:02.040Z,4.84
2022-12-08T12:14:01.844Z,4.84
2022-12-08T12:21:01.614Z,4.91
2022-12-08T12:28:01.798Z,4.91
2022-12-08T12:35:02.023Z,4.93
2022-12-08T12:42:01.896Z,4.93
2022-12-08T12:49:01.581Z,4.98
2022-12-08T12:56:01.987Z,4.98
2022-12-08T13:00:01.501Z,4.99
2022-12-08T13:07:01.461Z,4.99
2022-12-08T13:14:01.943Z,5.01
2022-12-08T13:21:01.697Z,5.01
2022-12-08T13:28:01.696Z,5.03
2022-12-08T13:35:02.229Z,5.05
2022-12-08T13:42:01.562Z,5.05
2022-12-08T14:00:02.190Z,5.07
2022-12-08T14:07:01.446Z,5.09
2022-12-08T14:14:02.107Z,5.09
2022-12-08T14:21:20.265Z,5.09
2022-12-08T14:28:01.567Z,5.13
2022-12-08T14:35:02.605Z,5.13
2022-12-08T14:42:02.283Z,5.09
2022-12-08T14:49:01.954Z,5.09
2022-12-08T14:56:02.125Z,5.1
2022-12-08T15:00:01.802Z,5.1
2022-12-08T15:07:02.114Z,5.07
2022-12-08T15:14:01.601Z,5.07
2022-12-08T15:21:01.516Z,5.02
2022-12-08T15:28:01.851Z,5.02
2022-12-08T15:35:02.345Z,4.95
2022-12-08T15:42:01.515Z,4.95
2022-12-08T15:49:01.431Z,4.94
2022-12-08T15:56:28.056Z,4.94
2022-12-08T16:00:02.162Z,4.95
2022-12-08T16:07:20.909Z,4.95
2022-12-08T16:14:23.513Z,4.92
2022-12-08T16:21:31.606Z,4.92
2022-12-08T16:28:17.508Z,4.91
2022-12-08T16:35:02.329Z,4.88
2022-12-08T16:42:01.787Z,4.88
2022-12-08T16:49:01.941Z,4.87
2022-12-08T16:56:01.681Z,4.87
2022-12-08T17:00:02.407Z,4.87
2022-12-08T17:07:01.815Z,4.85
2022-12-08T17:14:01.689Z,4.85
2022-12-08T17:21:01.830Z,4.85
2022-12-08T17:28:02.165Z,4.82
2022-12-08T17:35:02.835Z,4.82
2022-12-08T17:42:02.137Z,4.83
2022-12-08T17:49:02.128Z,4.83
2022-12-08T17:56:01.389Z,4.81
2022-12-08T18:00:01.946Z,4.81
2022-12-08T18:07:02.180Z,4.82
2022-12-08T18:14:01.561Z,4.82
2022-12-08T18:21:01.569Z,4.78
2022-12-08T18:28:01.618Z,4.78
2022-12-08T18:35:02.403Z,4.77
2022-12-08T18:42:01.692Z,4.77
2022-12-08T18:49:02.201Z,4.74
2022-12-08T18:56:01.477Z,4.74
2022-12-08T19:00:02.177Z,4.72
2022-12-08T19:07:02.222Z,4.72
2022-12-08T19:14:01.474Z,4.7
2022-12-08T19:21:01.651Z,4.7
2022-12-08T19:28:02.297Z,4.62
2022-12-08T19:35:01.517Z,4.56
2022-12-08T19:42:01.728Z,4.56
2022-12-08T19:49:01.924Z,4.52
2022-12-08T19:56:01.310Z,4.52
2022-12-08T20:00:01.910Z,4.52
2022-12-08T20:07:02.119Z,4.52
2022-12-08T20:14:02.071Z,4.48
2022-12-08T20:21:01.721Z,4.48
2022-12-08T20:28:02.217Z,4.29
2022-12-08T20:35:01.882Z,4.29
2022-12-08T20:42:01.778Z,4.08
2022-12-08T20:49:01.625Z,4.08
2022-12-08T20:56:02.351Z,3.89
2022-12-08T21:00:02.143Z,3.89
2022-12-08T21:07:01.625Z,3.77
2022-12-08T21:14:01.524Z,3.77
2022-12-08T21:21:01.395Z,3.62
2022-12-08T21:28:01.852Z,3.62
2022-12-08T21:35:02.339Z,3.5
2022-12-08T21:42:01.984Z,3.5
2022-12-08T21:49:02.161Z,3.47
2022-12-08T21:56:01.483Z,3.47
2022-12-08T22:00:02.204Z,3.4
2022-12-08T22:07:01.976Z,3.4
2022-12-08T22:14:02.320Z,3.37
2022-12-08T22:21:01.315Z,3.37
2022-12-08T22:28:02.025Z,3.34
2022-12-08T22:35:02.369Z,3.27
2022-12-08T22:42:01.471Z,3.27
2022-12-08T22:49:02.054Z,3.25
2022-12-08T22:56:02.009Z,3.25
2022-12-08T23:00:01.562Z,3.25
2022-12-08T23:07:01.811Z,3.21
2022-12-08T23:14:01.788Z,3.17
2022-12-08T23:21:02.241Z,3.17
2022-12-08T23:28:01.145Z,3.19
2022-12-08T23:35:01.919Z,3.19
2022-12-08T23:42:02.514Z,3.15
2022-12-08T23:49:01.906Z,3.15
2022-12-08T23:56:01.980Z,3.15
