createdAt,value
2019-06-01T00:01:18.299Z,13.50
2019-06-01T00:03:48.577Z,13.70
2019-06-01T00:06:18.554Z,13.80
2019-06-01T00:08:49.330Z,13.70
2019-06-01T00:11:19.316Z,13.70
2019-06-01T00:13:49.683Z,13.50
2019-06-01T00:16:19.650Z,13.50
2019-06-01T00:18:50.388Z,13.40
2019-06-01T00:21:20.629Z,13.30
2019-06-01T00:23:50.561Z,13.20
2019-06-01T00:26:20.533Z,13.20
2019-06-01T00:28:50.382Z,13.30
2019-06-01T00:31:21.977Z,13.20
2019-06-01T00:33:51.907Z,13.10
2019-06-01T00:36:21.869Z,13.10
2019-06-01T00:38:52.195Z,13.10
2019-06-01T00:41:22.665Z,13.30
2019-06-01T00:43:52.865Z,13.20
2019-06-01T00:46:22.880Z,13.20
2019-06-01T00:48:54.133Z,13.10
2019-06-01T00:51:24.257Z,13.00
2019-06-01T00:53:54.197Z,12.90
2019-06-01T00:56:24.189Z,12.90
2019-06-01T00:58:54.136Z,12.90
2019-06-01T01:01:24.118Z,12.80
2019-06-01T01:03:54.459Z,12.60
2019-06-01T01:06:30.510Z,12.70
2019-06-01T01:09:02.154Z,12.70
2019-06-01T01:11:32.077Z,12.90
2019-06-01T01:14:01.953Z,13.00
2019-06-01T01:16:32.233Z,12.90
2019-06-01T01:19:02.359Z,12.80
2019-06-01T01:21:32.274Z,12.70
2019-06-01T01:24:02.174Z,12.60
2019-06-01T01:26:32.007Z,12.60
2019-06-01T01:29:02.165Z,12.50
2019-06-01T01:31:32.091Z,12.50
2019-06-01T01:34:01.994Z,13.10
2019-06-01T01:36:33.449Z,12.50
2019-06-01T01:39:03.334Z,12.50
2019-06-01T01:41:33.512Z,12.50
2019-06-01T01:44:03.501Z,12.40
2019-06-01T01:46:33.401Z,12.30
2019-06-01T01:49:03.310Z,12.30
2019-06-01T01:51:33.143Z,12.50
2019-06-01T01:54:04.505Z,12.60
2019-06-01T01:56:34.689Z,12.60
2019-06-01T01:59:04.609Z,12.50
2019-06-01T02:01:34.622Z,12.50
2019-06-01T02:04:04.766Z,12.50
2019-06-01T02:06:34.825Z,12.40
2019-06-01T02:09:07.834Z,12.30
2019-06-01T02:11:37.886Z,12.20
2019-06-01T02:14:07.889Z,12.20
2019-06-01T02:16:37.934Z,12.20
2019-06-01T02:19:07.939Z,12.20
2019-06-01T02:21:38.004Z,12.20
2019-06-01T02:24:07.999Z,12.20
2019-06-01T02:26:38.220Z,12.20
2019-06-01T02:29:08.421Z,12.20
2019-06-01T02:31:42.443Z,12.20
2019-06-01T02:34:10.098Z,12.10
2019-06-01T02:36:40.146Z,12.10
2019-06-01T02:39:11.192Z,12.10
2019-06-01T02:41:41.462Z,12.10
2019-06-01T02:44:11.498Z,12.00
2019-06-01T02:46:41.565Z,12.10
2019-06-01T02:49:11.583Z,12.10
2019-06-01T02:51:41.583Z,12.00
2019-06-01T02:54:11.635Z,12.00
2019-06-01T02:56:41.708Z,12.00
2019-06-01T02:59:11.770Z,12.00
2019-06-01T03:01:55.958Z,12.20
2019-06-01T03:04:15.302Z,12.20
2019-06-01T03:06:45.809Z,12.10
2019-06-01T03:09:15.823Z,11.90
2019-06-01T03:11:48.677Z,11.80
2019-06-01T03:14:20.807Z,11.80
2019-06-01T03:16:52.943Z,11.80
2019-06-01T03:19:25.166Z,11.80
2019-06-01T03:21:59.559Z,11.80
2019-06-01T03:24:32.716Z,11.70
2019-06-01T03:27:06.359Z,11.80
2019-06-01T03:29:40.433Z,11.70
2019-06-01T03:32:29.818Z,11.70
2019-06-01T03:34:42.293Z,11.80
2019-06-01T03:37:13.363Z,11.80
2019-06-01T03:39:43.801Z,12.00
2019-06-01T03:42:13.954Z,11.90
2019-06-01T03:44:43.964Z,11.90
2019-06-01T03:47:14.139Z,11.90
2019-06-01T03:49:44.186Z,11.80
2019-06-01T03:52:14.205Z,11.80
2019-06-01T03:54:44.240Z,11.70
2019-06-01T03:57:14.265Z,11.70
2019-06-01T03:59:44.326Z,11.80
2019-06-01T04:02:14.318Z,11.80
2019-06-01T04:04:44.349Z,11.90
2019-06-01T04:07:14.359Z,12.10
2019-06-01T04:09:44.467Z,12.20
2019-06-01T04:12:14.463Z,12.20
2019-06-01T04:14:44.510Z,12.20
2019-06-01T04:17:14.476Z,12.20
2019-06-01T04:19:44.537Z,12.10
2019-06-01T04:22:14.562Z,12.20
2019-06-01T04:24:44.619Z,12.20
2019-06-01T04:27:14.751Z,12.20
2019-06-01T04:29:44.803Z,12.20
2019-06-01T04:32:14.830Z,12.30
2019-06-01T04:34:44.863Z,12.30
2019-06-01T04:37:14.874Z,12.50
2019-06-01T04:39:44.943Z,12.60
2019-06-01T04:42:14.941Z,12.60
2019-06-01T04:44:44.994Z,12.60
2019-06-01T04:47:15.015Z,12.60
2019-06-01T04:49:45.026Z,12.70
2019-06-01T04:52:15.288Z,12.70
2019-06-01T04:54:45.647Z,12.80
2019-06-01T04:57:15.786Z,12.90
2019-06-01T04:59:45.822Z,13.10
2019-06-01T05:02:15.833Z,13.30
2019-06-01T05:04:45.862Z,13.40
2019-06-01T05:07:15.864Z,13.50
2019-06-01T05:09:45.999Z,13.50
2019-06-01T05:12:16.003Z,13.60
2019-06-01T05:14:46.029Z,13.70
2019-06-01T05:17:16.727Z,13.80
2019-06-01T05:19:47.002Z,13.90
2019-06-01T05:22:17.051Z,14.00
2019-06-01T05:24:47.054Z,14.10
2019-06-01T05:27:17.405Z,14.30
2019-06-01T05:29:47.602Z,14.50
2019-06-01T05:32:18.739Z,14.60
2019-06-01T05:34:48.854Z,14.70
2019-06-01T05:37:18.912Z,14.70
2019-06-01T05:39:48.902Z,14.80
2019-06-01T05:42:19.045Z,15.10
2019-06-01T05:44:49.460Z,15.30
2019-06-01T05:47:19.502Z,15.40
2019-06-01T05:49:49.495Z,15.60
2019-06-01T05:52:19.529Z,15.80
2019-06-01T05:54:49.555Z,16.00
2019-06-01T05:57:19.631Z,16.10
2019-06-01T05:59:49.670Z,16.30
2019-06-01T06:02:19.705Z,16.40
2019-06-01T06:04:49.733Z,16.50
2019-06-01T06:07:19.785Z,16.70
2019-06-01T06:09:49.789Z,16.80
2019-06-01T06:12:19.927Z,16.90
2019-06-01T06:14:50.252Z,17.10
2019-06-01T06:17:24.293Z,17.20
2019-06-01T06:19:52.206Z,17.40
2019-06-01T06:22:23.080Z,17.50
2019-06-01T06:24:53.472Z,17.70
2019-06-01T06:27:23.566Z,17.70
2019-06-01T06:29:53.866Z,17.90
2019-06-01T06:32:24.205Z,18.00
2019-06-01T06:34:54.255Z,18.30
2019-06-01T06:37:24.531Z,18.50
2019-06-01T06:39:54.541Z,18.70
2019-06-01T06:42:24.934Z,18.80
2019-06-01T06:44:54.932Z,18.90
2019-06-01T06:47:25.187Z,19.10
2019-06-01T06:49:55.298Z,19.40
2019-06-01T06:52:25.720Z,19.40
2019-06-01T06:54:55.962Z,19.50
2019-06-01T06:57:26.311Z,19.70
2019-06-01T06:59:56.339Z,20.00
2019-06-01T07:02:27.074Z,19.80
2019-06-01T07:04:57.549Z,20.00
2019-06-01T07:07:27.883Z,20.00
2019-06-01T07:09:57.962Z,20.00
2019-06-01T07:12:27.989Z,19.90
2019-06-01T07:14:58.006Z,19.90
2019-06-01T07:17:28.035Z,19.70
2019-06-01T07:19:58.025Z,20.00
2019-06-01T07:22:28.061Z,20.60
2019-06-01T07:24:58.383Z,21.80
2019-06-01T07:27:28.453Z,23.70
2019-06-01T07:29:58.438Z,24.70
2019-06-01T07:32:28.720Z,25.30
2019-06-01T07:35:01.181Z,26.40
2019-06-01T07:37:30.745Z,26.80
2019-06-01T07:40:00.730Z,27.20
2019-06-01T07:42:30.783Z,27.70
2019-06-01T07:45:00.773Z,27.80
2019-06-01T07:47:30.819Z,27.50
2019-06-01T07:50:00.814Z,28.00
2019-06-01T07:52:30.846Z,27.70
2019-06-01T07:55:00.838Z,28.00
2019-06-01T07:57:31.789Z,28.00
2019-06-01T08:00:01.784Z,29.40
2019-06-01T08:02:33.010Z,29.70
2019-06-01T08:05:03.162Z,28.90
2019-06-01T08:07:33.170Z,29.60
2019-06-01T08:10:03.572Z,29.70
2019-06-01T08:12:33.597Z,29.50
2019-06-01T08:15:03.765Z,29.10
2019-06-01T08:17:33.787Z,29.50
2019-06-01T08:20:04.936Z,29.90
2019-06-01T08:22:34.989Z,29.40
2019-06-01T08:25:05.377Z,28.60
2019-06-01T08:27:35.636Z,27.90
2019-06-01T08:30:06.424Z,27.40
2019-06-01T08:32:36.444Z,27.80
2019-06-01T08:35:09.363Z,28.00
2019-06-01T08:37:38.846Z,27.60
2019-06-01T08:40:09.391Z,27.40
2019-06-01T08:42:39.422Z,27.40
2019-06-01T08:45:09.621Z,26.70
2019-06-01T08:47:39.775Z,26.30
2019-06-01T08:50:10.096Z,26.20
2019-06-01T08:52:40.090Z,25.40
2019-06-01T08:55:10.413Z,25.30
2019-06-01T08:57:40.449Z,25.40
2019-06-01T09:00:11.181Z,25.40
2019-06-01T09:02:41.168Z,25.20
2019-06-01T09:05:23.828Z,24.80
2019-06-01T09:07:43.022Z,25.00
2019-06-01T09:10:13.349Z,25.70
2019-06-01T09:12:43.391Z,26.40
2019-06-01T09:15:13.717Z,26.90
2019-06-01T09:17:43.757Z,27.30
2019-06-01T09:20:14.275Z,26.80
2019-06-01T09:22:47.943Z,26.20
2019-06-01T09:25:16.683Z,26.70
2019-06-01T09:27:46.691Z,26.70
2019-06-01T09:30:16.835Z,26.90
2019-06-01T09:32:46.827Z,27.70
2019-06-01T09:35:17.077Z,27.50
2019-06-01T09:37:47.166Z,27.50
2019-06-01T09:40:17.351Z,27.30
2019-06-01T09:42:47.615Z,27.50
2019-06-01T09:45:18.374Z,26.90
2019-06-01T09:47:48.456Z,27.20
2019-06-01T09:50:18.592Z,26.90
2019-06-01T09:52:48.606Z,26.50
2019-06-01T09:55:18.791Z,26.80
2019-06-01T09:57:48.814Z,26.80
2019-06-01T10:00:20.564Z,27.00
2019-06-01T10:02:50.562Z,27.80
2019-06-01T10:05:20.628Z,28.30
2019-06-01T10:07:50.631Z,27.70
2019-06-01T10:10:20.650Z,27.80
2019-06-01T10:12:50.671Z,27.80
2019-06-01T10:15:20.694Z,27.70
2019-06-01T10:17:50.769Z,28.80
2019-06-01T10:20:21.099Z,29.40
2019-06-01T10:22:51.141Z,30.10
2019-06-01T10:25:21.166Z,30.70
2019-06-01T10:27:51.249Z,31.30
2019-06-01T10:30:21.462Z,30.10
2019-06-01T10:32:51.506Z,29.70
2019-06-01T10:35:21.613Z,29.00
2019-06-01T10:37:51.765Z,27.30
2019-06-01T10:40:21.806Z,26.60
2019-06-01T10:42:51.955Z,26.10
2019-06-01T10:45:22.387Z,26.10
2019-06-01T10:47:52.455Z,25.40
2019-06-01T10:50:22.500Z,25.20
2019-06-01T10:52:54.584Z,25.40
2019-06-01T10:55:24.632Z,25.40
2019-06-01T10:57:54.859Z,25.00
2019-06-01T11:00:37.844Z,25.10
2019-06-01T11:02:57.967Z,25.10
2019-06-01T11:05:28.218Z,25.30
2019-06-01T11:07:58.490Z,25.30
2019-06-01T11:10:28.535Z,25.50
2019-06-01T11:12:58.942Z,25.80
2019-06-01T11:15:28.984Z,25.60
2019-06-01T11:17:58.960Z,25.50
2019-06-01T11:20:29.014Z,25.60
2019-06-01T11:22:59.054Z,25.90
2019-06-01T11:25:29.273Z,25.60
2019-06-01T11:27:59.462Z,25.90
2019-06-01T11:30:29.512Z,26.10
2019-06-01T11:32:59.643Z,26.30
2019-06-01T11:35:30.020Z,26.70
2019-06-01T11:38:00.306Z,26.30
2019-06-01T11:40:30.408Z,25.70
2019-06-01T11:43:00.665Z,25.40
2019-06-01T11:45:31.031Z,25.70
2019-06-01T11:48:01.270Z,26.30
2019-06-01T11:50:31.301Z,26.30
2019-06-01T11:53:01.304Z,25.30
2019-06-01T11:55:31.440Z,24.60
2019-06-01T11:58:01.501Z,24.40
2019-06-01T12:00:31.579Z,24.40
2019-06-01T12:03:01.645Z,25.00
2019-06-01T12:05:31.649Z,25.50
2019-06-01T12:08:01.709Z,26.00
2019-06-01T12:10:31.730Z,26.30
2019-06-01T12:13:01.850Z,26.60
2019-06-01T12:15:31.968Z,26.70
2019-06-01T12:18:02.030Z,26.40
2019-06-01T12:20:32.063Z,26.20
2019-06-01T12:23:02.244Z,26.30
2019-06-01T12:25:32.240Z,26.40
2019-06-01T12:28:02.430Z,26.30
2019-06-01T12:30:32.424Z,26.00
2019-06-01T12:33:02.457Z,25.70
2019-06-01T12:35:32.459Z,25.60
2019-06-01T12:38:06.541Z,25.60
2019-06-01T12:40:34.116Z,25.90
2019-06-01T12:43:04.132Z,26.50
2019-06-01T12:45:34.525Z,26.70
2019-06-01T12:48:04.530Z,26.80
2019-06-01T12:50:34.518Z,26.90
2019-06-01T12:53:04.842Z,26.90
2019-06-01T12:55:34.973Z,27.30
2019-06-01T12:58:05.099Z,27.90
2019-06-01T13:00:35.110Z,27.60
2019-06-01T13:03:07.682Z,27.90
2019-06-01T13:05:37.071Z,28.30
2019-06-01T13:08:07.116Z,29.00
2019-06-01T13:10:37.451Z,28.60
2019-06-01T13:13:07.502Z,29.00
2019-06-01T13:15:37.485Z,29.60
2019-06-01T13:18:07.503Z,29.70
2019-06-01T13:20:37.496Z,30.50
2019-06-01T13:23:12.534Z,31.70
2019-06-01T13:25:43.598Z,32.10
2019-06-01T13:28:13.740Z,33.40
2019-06-01T13:30:45.948Z,32.60
2019-06-01T13:33:15.428Z,32.30
2019-06-01T13:35:46.571Z,32.20
2019-06-01T13:38:16.679Z,32.00
2019-06-01T13:40:47.317Z,31.90
2019-06-01T13:43:17.438Z,31.70
2019-06-01T13:45:47.456Z,31.00
2019-06-01T13:48:17.478Z,30.70
2019-06-01T13:50:47.801Z,30.90
2019-06-01T13:53:17.931Z,30.50
2019-06-01T13:55:48.390Z,30.50
2019-06-01T13:58:18.474Z,31.10
2019-06-01T14:00:48.490Z,31.00
2019-06-01T14:03:18.540Z,30.10
2019-06-01T14:05:48.837Z,29.40
2019-06-01T14:08:28.413Z,29.30
2019-06-01T14:10:51.260Z,29.70
2019-06-01T14:13:21.469Z,29.50
2019-06-01T14:15:53.625Z,28.80
2019-06-01T14:18:23.712Z,28.00
2019-06-01T14:20:53.805Z,27.50
2019-06-01T14:23:23.823Z,27.60
2019-06-01T14:25:54.270Z,27.20
2019-06-01T14:28:24.654Z,26.70
2019-06-01T14:30:54.679Z,26.50
2019-06-01T14:33:24.709Z,26.90
2019-06-01T14:35:54.750Z,27.70
2019-06-01T14:38:24.778Z,29.00
2019-06-01T14:40:55.230Z,29.70
2019-06-01T14:43:25.210Z,29.60
2019-06-01T14:45:55.964Z,29.90
2019-06-01T14:48:26.899Z,29.80
2019-06-01T14:50:57.883Z,29.70
2019-06-01T14:53:27.954Z,29.10
2019-06-01T14:55:58.058Z,28.80
2019-06-01T14:58:28.227Z,28.10
2019-06-01T15:00:58.584Z,27.60
2019-06-01T15:03:28.802Z,28.10
2019-06-01T15:05:58.810Z,28.80
2019-06-01T15:08:29.195Z,29.00
2019-06-01T15:10:59.471Z,29.10
2019-06-01T15:13:29.502Z,29.40
2019-06-01T15:15:59.503Z,29.60
2019-06-01T15:18:29.539Z,28.70
2019-06-01T15:20:59.520Z,28.20
2019-06-01T15:23:29.563Z,27.70
2019-06-01T15:25:59.552Z,28.10
2019-06-01T15:28:29.622Z,28.50
2019-06-01T15:30:59.654Z,28.50
2019-06-01T15:33:29.679Z,28.80
2019-06-01T15:35:59.795Z,29.10
2019-06-01T15:38:29.849Z,29.30
2019-06-01T15:41:00.563Z,29.20
2019-06-01T15:43:30.733Z,29.60
2019-06-01T15:46:01.744Z,29.20
2019-06-01T15:48:32.057Z,28.80
2019-06-01T15:51:07.022Z,28.10
2019-06-01T15:53:33.743Z,27.80
2019-06-01T15:56:03.827Z,27.60
2019-06-01T15:58:33.829Z,27.50
2019-06-01T16:01:03.852Z,27.30
2019-06-01T16:03:35.074Z,27.10
2019-06-01T16:06:05.094Z,26.60
2019-06-01T16:08:35.438Z,26.10
2019-06-01T16:11:06.641Z,26.00
2019-06-01T16:16:06.404Z,26.00
2019-06-01T16:18:36.510Z,26.00
2019-06-01T16:21:06.533Z,25.80
2019-06-01T16:23:49.485Z,25.80
2019-06-01T16:26:16.216Z,25.80
2019-06-01T16:28:42.634Z,26.00
2019-06-01T16:31:12.648Z,26.00
2019-06-01T16:33:42.638Z,26.10
2019-06-01T16:36:12.681Z,26.10
2019-06-01T16:38:42.834Z,25.90
2019-06-01T16:41:13.702Z,25.60
2019-06-01T16:43:43.704Z,25.50
2019-06-01T16:46:13.722Z,25.50
2019-06-01T16:48:43.745Z,25.50
2019-06-01T16:51:13.759Z,25.40
2019-06-01T16:53:43.755Z,25.20
2019-06-01T16:56:13.917Z,25.20
2019-06-01T16:58:43.916Z,25.20
2019-06-01T17:01:13.949Z,25.20
2019-06-01T17:03:43.978Z,25.20
2019-06-01T17:06:14.021Z,25.30
2019-06-01T17:08:44.080Z,25.30
2019-06-01T17:11:14.135Z,25.40
2019-06-01T17:13:44.148Z,25.50
2019-06-01T17:16:14.206Z,25.50
2019-06-01T17:18:44.183Z,25.20
2019-06-01T17:21:14.334Z,25.10
2019-06-01T17:23:44.380Z,25.00
2019-06-01T17:26:14.434Z,25.00
2019-06-01T17:28:44.451Z,25.00
2019-06-01T17:31:14.475Z,25.00
2019-06-01T17:33:44.496Z,24.80
2019-06-01T17:36:14.542Z,24.80
2019-06-01T17:38:44.536Z,24.70
2019-06-01T17:41:14.783Z,24.60
2019-06-01T17:43:44.908Z,24.40
2019-06-01T17:46:14.919Z,24.40
2019-06-01T17:48:45.022Z,24.30
2019-06-01T17:51:15.132Z,24.40
2019-06-01T17:53:45.197Z,24.20
2019-06-01T17:56:17.018Z,24.20
2019-06-01T17:58:47.050Z,24.00
2019-06-01T18:01:17.090Z,23.90
2019-06-01T18:03:47.094Z,23.50
2019-06-01T18:06:17.114Z,23.50
2019-06-01T18:08:47.131Z,23.40
2019-06-01T18:11:17.162Z,23.40
2019-06-01T18:13:47.157Z,23.30
2019-06-01T18:16:17.567Z,23.30
2019-06-01T18:18:47.553Z,23.40
2019-06-01T18:21:17.667Z,23.30
2019-06-01T18:23:49.309Z,23.20
2019-06-01T18:26:19.498Z,23.10
2019-06-01T18:28:49.502Z,23.00
2019-06-01T18:31:19.549Z,23.00
2019-06-01T18:33:53.278Z,23.00
2019-06-01T18:36:21.257Z,22.90
2019-06-01T18:38:51.688Z,22.80
2019-06-01T18:41:23.880Z,22.80
2019-06-01T18:43:53.927Z,22.70
2019-06-01T18:46:23.953Z,22.60
2019-06-01T18:48:53.991Z,22.50
2019-06-01T18:51:24.012Z,22.30
2019-06-01T18:53:54.015Z,22.30
2019-06-01T18:56:24.091Z,22.20
2019-06-01T18:58:54.148Z,22.10
2019-06-01T19:01:24.159Z,22.00
2019-06-01T19:03:54.238Z,22.00
2019-06-01T19:06:24.253Z,21.90
2019-06-01T19:08:54.283Z,21.90
2019-06-01T19:11:32.854Z,21.80
2019-06-01T19:13:55.948Z,21.70
2019-06-01T19:16:25.987Z,21.60
2019-06-01T19:18:55.995Z,21.50
2019-06-01T19:21:26.421Z,21.50
2019-06-01T19:23:56.377Z,21.40
2019-06-01T19:26:26.671Z,21.30
2019-06-01T19:28:56.689Z,21.20
2019-06-01T19:31:26.807Z,21.20
2019-06-01T19:33:56.858Z,21.10
2019-06-01T19:36:27.894Z,21.10
2019-06-01T19:38:59.662Z,21.00
2019-06-01T19:41:43.646Z,21.00
2019-06-01T19:44:01.435Z,21.00
2019-06-01T19:46:31.731Z,20.90
2019-06-01T19:49:01.729Z,20.80
2019-06-01T19:51:31.759Z,20.70
2019-06-01T19:54:02.049Z,20.60
2019-06-01T19:56:32.141Z,20.60
2019-06-01T19:59:02.146Z,20.40
2019-06-01T20:01:32.212Z,20.40
2019-06-01T20:04:02.303Z,20.30
2019-06-01T20:06:32.381Z,20.30
2019-06-01T20:09:02.582Z,20.50
2019-06-01T20:11:32.595Z,20.60
2019-06-01T20:14:02.858Z,20.50
2019-06-01T20:16:33.016Z,20.40
2019-06-01T20:19:03.036Z,20.20
2019-06-01T20:21:33.066Z,20.00
2019-06-01T20:24:03.068Z,19.90
2019-06-01T20:26:42.172Z,19.70
2019-06-01T20:29:04.723Z,19.50
2019-06-01T20:31:34.752Z,19.50
2019-06-01T20:34:04.750Z,19.50
2019-06-01T20:36:35.065Z,19.40
2019-06-01T20:39:07.678Z,19.30
2019-06-01T20:41:37.684Z,19.30
2019-06-01T20:44:07.699Z,19.30
2019-06-01T20:46:37.723Z,19.30
2019-06-01T20:49:07.761Z,19.20
2019-06-01T20:51:37.822Z,19.20
2019-06-01T20:54:07.827Z,19.10
2019-06-01T20:56:37.847Z,19.00
2019-06-01T20:59:07.890Z,18.90
2019-06-01T21:01:37.899Z,18.80
2019-06-01T21:04:07.913Z,18.70
2019-06-01T21:06:38.318Z,18.70
2019-06-01T21:09:09.063Z,18.70
2019-06-01T21:11:39.366Z,18.60
2019-06-01T21:14:09.486Z,18.60
2019-06-01T21:16:39.495Z,18.50
2019-06-01T21:19:09.526Z,18.40
2019-06-01T21:21:39.539Z,18.40
2019-06-01T21:24:09.553Z,18.40
2019-06-01T21:26:39.583Z,18.30
2019-06-01T21:29:09.746Z,18.20
2019-06-01T21:31:39.780Z,18.20
2019-06-01T21:34:09.802Z,18.20
2019-06-01T21:36:41.775Z,18.20
2019-06-01T21:39:11.588Z,18.10
2019-06-01T21:41:41.625Z,18.00
2019-06-01T21:44:11.791Z,18.00
2019-06-01T21:46:41.771Z,17.90
2019-06-01T21:49:16.123Z,17.90
2019-06-01T21:51:46.397Z,17.90
2019-06-01T21:54:16.346Z,17.90
2019-06-01T21:56:48.278Z,17.80
2019-06-01T21:59:18.537Z,17.70
2019-06-01T22:01:48.641Z,17.70
2019-06-01T22:04:18.789Z,17.60
2019-06-01T22:06:48.785Z,17.60
2019-06-01T22:09:19.152Z,17.50
2019-06-01T22:11:49.298Z,17.50
2019-06-01T22:14:19.447Z,17.50
2019-06-01T22:16:49.480Z,17.50
2019-06-01T22:19:19.637Z,17.40
2019-06-01T22:21:49.686Z,17.40
2019-06-01T22:24:19.778Z,17.40
2019-06-01T22:26:49.920Z,17.30
2019-06-01T22:29:20.210Z,17.30
2019-06-01T22:31:50.158Z,17.30
2019-06-01T22:34:20.676Z,17.20
2019-06-01T22:36:50.807Z,17.20
2019-06-01T22:39:21.040Z,17.10
2019-06-01T22:41:51.092Z,17.10
2019-06-01T22:44:22.120Z,17.00
2019-06-01T22:46:52.201Z,17.00
2019-06-01T22:49:22.662Z,17.00
2019-06-01T22:51:52.677Z,16.90
2019-06-01T22:54:23.095Z,16.90
2019-06-01T22:56:53.192Z,16.90
2019-06-01T22:59:24.407Z,16.90
2019-06-01T23:01:54.650Z,16.90
2019-06-01T23:04:25.060Z,16.90
2019-06-01T23:06:55.155Z,16.90
2019-06-01T23:09:25.577Z,16.80
2019-06-01T23:11:55.720Z,16.90
2019-06-01T23:14:25.759Z,16.80
2019-06-01T23:16:55.763Z,16.90
2019-06-01T23:19:25.855Z,16.80
2019-06-01T23:21:55.835Z,16.70
2019-06-01T23:24:26.107Z,16.80
2019-06-01T23:26:56.162Z,16.70
2019-06-01T23:29:26.178Z,16.60
2019-06-01T23:31:56.171Z,16.60
2019-06-01T23:34:26.673Z,16.60
2019-06-01T23:36:56.667Z,16.60
2019-06-01T23:39:26.716Z,16.60
2019-06-01T23:41:57.074Z,16.60
2019-06-01T23:44:31.690Z,16.60
2019-06-01T23:46:58.682Z,16.60
2019-06-01T23:49:29.234Z,16.60
2019-06-01T23:51:59.324Z,16.50
2019-06-01T23:54:29.655Z,16.40
2019-06-01T23:56:59.926Z,16.30
2019-06-01T23:59:30.938Z,16.30
