createdAt,value
2023-01-12T00:01:19.335Z,100913.27
2023-01-12T00:05:18.595Z,100915.27
2023-01-12T00:09:48.691Z,100912.61
2023-01-12T00:27:28.045Z,100895.67
2023-01-12T00:31:31.137Z,100896.31
2023-01-12T00:35:05.767Z,100901.73
2023-01-12T00:38:24.318Z,100898.21
2023-01-12T00:42:31.514Z,100908.56
2023-01-12T00:46:39.659Z,100907.98
2023-01-12T01:03:16.627Z,100905.52
2023-01-12T01:07:11.199Z,100907.35
2023-01-12T01:11:47.054Z,100905.14
2023-01-12T01:16:16.319Z,100909.59
2023-01-12T01:20:35.517Z,100911.49
2023-01-12T01:24:55.953Z,100906.44
2023-01-12T01:42:15.031Z,100877.48
2023-01-12T01:58:38.144Z,100863.41
2023-01-12T02:02:36.366Z,100864.45
2023-01-12T02:06:50.324Z,100864.52
2023-01-12T02:10:45.227Z,100855.83
2023-01-12T02:15:13.496Z,100845.75
2023-01-12T02:19:52.576Z,100837.10
2023-01-12T02:24:24.466Z,100838.99
2023-01-12T02:29:09.133Z,100843.38
2023-01-12T02:42:40.279Z,100825.06
2023-01-12T02:47:09.973Z,100836.36
2023-01-12T03:09:00.805Z,100809.07
2023-01-12T03:13:18.370Z,100807.71
2023-01-12T03:16:53.957Z,100804.54
2023-01-12T03:21:11.876Z,100804.73
2023-01-12T03:25:43.606Z,100817.65
2023-01-12T03:30:09.950Z,100818.98
2023-01-12T03:52:14.379Z,100811.64
2023-01-12T03:57:57.493Z,100812.70
2023-01-12T04:01:47.546Z,100809.90
2023-01-12T04:06:20.373Z,100801.81
2023-01-12T04:10:58.587Z,100805.66
2023-01-12T04:23:55.222Z,100799.06
2023-01-12T04:28:30.419Z,100795.63
2023-01-12T04:33:01.046Z,100788.69
2023-01-12T04:54:37.457Z,100748.79
2023-01-12T04:58:26.495Z,100744.79
2023-01-12T05:02:06.428Z,100747.24
2023-01-12T05:06:35.740Z,100749.62
2023-01-12T05:10:27.356Z,100746.38
2023-01-12T05:13:57.733Z,100735.91
2023-01-12T05:17:20.458Z,100732.94
2023-01-12T05:21:15.232Z,100726.55
2023-01-12T05:47:43.959Z,100722.30
2023-01-12T05:51:58.554Z,100727.73
2023-01-12T05:56:11.624Z,100724.80
2023-01-12T06:00:41.924Z,100721.33
2023-01-12T06:32:00.547Z,100713.98
2023-01-12T06:36:19.239Z,100717.61
2023-01-12T06:40:39.013Z,100714.92
2023-01-12T06:44:58.194Z,100715.15
2023-01-12T06:49:26.541Z,100705.27
2023-01-12T06:53:56.841Z,100706.38
2023-01-12T06:57:40.924Z,100705.63
2023-01-12T07:02:03.609Z,100706.87
2023-01-12T07:26:14.380Z,100704.52
2023-01-12T07:29:59.514Z,100698.08
2023-01-12T07:33:40.405Z,100696.52
2023-01-12T07:37:25.430Z,100691.63
2023-01-12T07:41:03.506Z,100687.55
2023-01-12T07:44:41.224Z,100680.35
2023-01-12T07:48:35.701Z,100680.81
2023-01-12T07:52:09.081Z,100681.29
2023-01-12T07:55:44.419Z,100680.75
2023-01-12T07:59:31.373Z,100677.19
2023-01-12T08:03:22.332Z,100666.93
2023-01-12T08:07:05.354Z,100665.33
2023-01-12T08:10:50.339Z,100664.71
2023-01-12T08:14:01.635Z,100660.40
2023-01-12T08:17:11.135Z,100656.64
2023-01-12T08:20:52.518Z,100656.14
2023-01-12T08:24:12.461Z,100652.36
2023-01-12T08:27:46.811Z,100645.41
2023-01-12T08:31:06.298Z,100641.71
2023-01-12T08:34:23.584Z,100638.58
2023-01-12T08:37:54.321Z,100634.66
2023-01-12T08:40:57.814Z,100628.78
2023-01-12T08:44:28.783Z,100624.34
2023-01-12T08:47:59.858Z,100617.78
2023-01-12T08:51:52.558Z,100619.04
2023-01-12T08:55:44.226Z,100607.60
2023-01-12T08:59:25.796Z,100614.37
2023-01-12T09:03:03.417Z,100611.81
2023-01-12T09:06:28.325Z,100610.32
2023-01-12T09:10:38.862Z,100614.27
2023-01-12T09:14:22.233Z,100613.25
2023-01-12T09:17:30.556Z,100604.46
2023-01-12T09:21:11.441Z,100600.41
2023-01-12T09:24:52.662Z,100596.44
2023-01-12T09:29:01.395Z,100589.81
2023-01-12T09:32:48.553Z,100581.93
2023-01-12T09:37:03.654Z,100581.02
2023-01-12T09:41:05.111Z,100579.94
2023-01-12T09:45:14.686Z,100570.94
2023-01-12T09:49:42.348Z,100569.27
2023-01-12T09:53:31.216Z,100564.32
2023-01-12T09:57:44.724Z,100559.95
2023-01-12T10:09:43.652Z,100539.71
2023-01-12T12:02:02.118Z,100338.66
2023-01-12T12:06:46.609Z,100334.22
2023-01-12T12:11:16.776Z,100326.20
2023-01-12T12:16:02.184Z,100308.40
2023-01-12T12:20:38.605Z,100303.77
2023-01-12T12:25:40.149Z,100295.89
2023-01-12T12:30:12.036Z,100287.76
2023-01-12T12:34:19.977Z,100287.08
2023-01-12T12:39:03.161Z,100284.80
2023-01-12T12:43:49.255Z,100276.30
2023-01-12T12:52:52.173Z,100260.06
2023-01-12T13:12:00.159Z,100254.24
2023-01-12T13:16:29.611Z,100259.56
2023-01-12T13:20:52.011Z,100258.92
2023-01-12T13:25:20.009Z,100252.09
2023-01-12T13:30:04.260Z,100265.42
2023-01-12T13:34:33.015Z,100261.38
2023-01-12T13:39:03.620Z,100259.95
2023-01-12T13:43:36.521Z,100262.61
2023-01-12T13:56:28.742Z,100265.80
2023-01-12T14:00:57.731Z,100259.44
2023-01-12T14:05:13.725Z,100252.84
2023-01-12T14:09:54.823Z,100252.80
2023-01-12T14:14:17.014Z,100254.23
2023-01-12T14:39:43.368Z,100251.42
2023-01-12T14:43:57.488Z,100256.79
2023-01-12T14:48:28.958Z,100247.61
2023-01-12T14:52:37.675Z,100240.54
2023-01-12T14:57:22.412Z,100260.58
2023-01-12T15:01:23.382Z,100261.45
2023-01-12T15:40:41.967Z,100276.61
2023-01-12T15:44:53.781Z,100288.02
2023-01-12T15:49:24.037Z,100283.69
2023-01-12T16:10:48.044Z,100268.52
2023-01-12T16:15:17.263Z,100279.09
2023-01-12T16:19:45.975Z,100270.60
2023-01-12T16:50:28.804Z,100268.21
2023-01-12T16:54:58.708Z,100265.52
2023-01-12T17:12:08.566Z,100281.27
2023-01-12T17:16:37.997Z,100292.89
2023-01-12T17:21:07.367Z,100289.03
2023-01-12T17:25:30.029Z,100286.75
2023-01-12T17:59:45.006Z,100281.64
2023-01-12T18:04:14.430Z,100268.48
2023-01-12T18:08:44.208Z,100268.27
2023-01-12T18:13:12.020Z,100267.42
2023-01-12T18:34:58.656Z,100265.08
2023-01-12T18:39:28.051Z,100267.63
2023-01-12T18:48:05.770Z,100268.67
2023-01-12T19:09:57.137Z,100268.36
2023-01-12T19:14:25.084Z,100264.33
2023-01-12T19:18:43.341Z,100263.18
2023-01-12T19:45:22.477Z,100250.80
2023-01-12T19:49:48.445Z,100251.61
2023-01-12T20:11:39.652Z,100244.89
2023-01-12T20:16:09.701Z,100241.75
2023-01-12T20:20:34.789Z,100235.08
2023-01-12T20:41:48.145Z,100223.20
2023-01-12T20:46:18.021Z,100224.58
2023-01-12T20:50:20.134Z,100229.75
2023-01-12T20:54:49.004Z,100232.89
2023-01-12T21:16:42.375Z,100213.95
2023-01-12T21:21:12.067Z,100215.78
2023-01-12T21:43:51.106Z,100203.98
2023-01-12T21:48:19.948Z,100202.37
2023-01-12T21:52:50.909Z,100202.21
2023-01-12T21:57:15.813Z,100204.21
2023-01-12T22:10:39.945Z,100195.05
2023-01-12T22:15:09.386Z,100190.88
2023-01-12T22:38:05.086Z,100174.88
2023-01-12T22:42:35.487Z,100172.16
2023-01-12T22:47:05.150Z,100172.87
2023-01-12T23:08:51.493Z,100158.87
2023-01-12T23:13:31.893Z,100157.23
2023-01-12T23:17:55.234Z,100154.12
2023-01-12T23:30:51.246Z,100145.27
2023-01-12T23:52:28.939Z,100130.61
2023-01-12T23:56:58.482Z,100121.36
