createdAt,value
2022-10-05T00:02:58.546Z,17.98
2022-10-05T00:06:01.269Z,17.70
2022-10-05T00:09:15.827Z,18.23
2022-10-05T00:12:20.493Z,12.80
2022-10-05T00:15:23.638Z,14.32
2022-10-05T00:18:27.144Z,12.27
2022-10-05T00:21:30.053Z,11.83
2022-10-05T00:24:32.769Z,13.50
2022-10-05T00:27:38.106Z,11.63
2022-10-05T00:30:41.115Z,15.25
2022-10-05T00:33:43.892Z,14.55
2022-10-05T00:36:47.042Z,13.83
2022-10-05T00:39:50.005Z,12.90
2022-10-05T00:43:23.586Z,11.20
2022-10-05T00:46:43.982Z,12.27
2022-10-05T00:50:05.480Z,11.52
2022-10-05T00:53:30.353Z,17.07
2022-10-05T00:56:51.610Z,13.50
2022-10-05T01:00:08.094Z,10.88
2022-10-05T01:03:16.307Z,11.90
2022-10-05T01:07:02.482Z,14.25
2022-10-05T01:10:16.095Z,12.67
2022-10-05T01:13:24.481Z,14.50
2022-10-05T01:16:36.235Z,13.85
2022-10-05T01:19:44.582Z,10.48
2022-10-05T01:23:18.121Z,14.55
2022-10-05T01:26:23.623Z,14.73
2022-10-05T01:29:51.055Z,11.18
2022-10-05T01:33:09.530Z,13.10
2022-10-05T01:36:12.298Z,12.43
2022-10-05T01:39:41.277Z,15.70
2022-10-05T01:42:59.388Z,18.60
2022-10-05T01:46:43.286Z,11.02
2022-10-05T01:50:07.250Z,15.10
2022-10-05T01:53:29.343Z,14.13
2022-10-05T01:56:39.091Z,16.00
2022-10-05T02:00:09.131Z,18.30
2022-10-05T02:03:33.483Z,19.08
2022-10-05T02:06:42.661Z,19.63
2022-10-05T02:10:09.131Z,18.38
2022-10-05T02:13:15.316Z,13.98
2022-10-05T02:16:29.659Z,12.33
2022-10-05T02:19:39.858Z,11.70
2022-10-05T02:22:53.441Z,8.93
2022-10-05T02:25:56.733Z,9.00
2022-10-05T02:29:05.715Z,8.07
2022-10-05T02:32:14.387Z,6.37
2022-10-05T02:35:19.225Z,8.85
2022-10-05T02:38:39.257Z,6.65
2022-10-05T02:42:04.044Z,6.75
2022-10-05T02:45:51.942Z,7.50
2022-10-05T02:49:03.751Z,9.47
2022-10-05T02:52:26.994Z,11.00
2022-10-05T02:55:49.607Z,11.80
2022-10-05T02:59:11.370Z,10.80
2022-10-05T03:02:26.775Z,12.93
2022-10-05T03:05:32.583Z,18.23
2022-10-05T03:08:54.588Z,10.98
2022-10-05T03:12:41.625Z,12.00
2022-10-05T03:16:00.067Z,10.73
2022-10-05T03:19:25.055Z,14.32
2022-10-05T03:22:42.782Z,13.47
2022-10-05T03:26:27.891Z,15.38
2022-10-05T03:29:42.847Z,10.10
2022-10-05T03:33:21.045Z,15.27
2022-10-05T03:36:39.272Z,11.85
2022-10-05T03:39:51.838Z,10.73
2022-10-05T03:43:01.090Z,11.85
2022-10-05T03:46:17.015Z,12.40
2022-10-05T03:49:28.024Z,13.60
2022-10-05T03:52:39.915Z,13.90
2022-10-05T03:55:49.829Z,17.73
2022-10-05T03:58:56.241Z,20.27
2022-10-05T04:02:06.914Z,15.93
2022-10-05T04:05:10.074Z,34.40
2022-10-05T04:08:37.822Z,37.53
2022-10-05T04:12:11.467Z,33.43
2022-10-05T04:15:36.450Z,22.52
2022-10-05T04:18:51.299Z,34.63
2022-10-05T04:22:03.695Z,23.75
2022-10-05T04:25:17.762Z,24.55
2022-10-05T04:28:46.451Z,20.70
2022-10-05T04:31:58.510Z,24.92
2022-10-05T04:35:26.151Z,27.38
2022-10-05T04:38:43.781Z,186.80
2022-10-05T04:42:06.493Z,124.65
2022-10-05T04:45:31.472Z,39.83
2022-10-05T04:48:46.602Z,29.40
2022-10-05T04:52:06.149Z,21.27
2022-10-05T04:55:22.589Z,17.52
2022-10-05T04:58:44.119Z,17.45
2022-10-05T05:02:03.471Z,18.17
2022-10-05T05:05:21.987Z,15.85
2022-10-05T05:09:09.424Z,14.98
2022-10-05T05:12:49.407Z,19.10
2022-10-05T05:16:07.827Z,21.92
2022-10-05T05:19:35.263Z,20.80
2022-10-05T05:22:47.497Z,54.13
2022-10-05T05:26:22.154Z,45.67
2022-10-05T05:29:50.327Z,29.92
2022-10-05T05:33:19.538Z,25.75
2022-10-05T05:36:36.354Z,23.93
2022-10-05T05:40:14.060Z,24.00
2022-10-05T05:43:45.017Z,23.08
2022-10-05T05:47:04.083Z,21.55
2022-10-05T05:50:24.451Z,17.70
2022-10-05T05:53:54.712Z,15.40
2022-10-05T05:57:21.900Z,16.60
2022-10-05T06:00:31.600Z,14.20
2022-10-05T06:03:44.994Z,15.68
2022-10-05T06:06:52.511Z,12.27
2022-10-05T06:10:00.355Z,15.47
2022-10-05T06:13:19.695Z,14.05
2022-10-05T06:16:58.527Z,11.40
2022-10-05T06:20:05.836Z,16.23
2022-10-05T06:23:25.848Z,16.10
2022-10-05T06:27:03.686Z,14.57
2022-10-05T06:30:07.709Z,20.08
2022-10-05T06:33:29.648Z,13.48
2022-10-05T06:37:09.115Z,14.25
2022-10-05T06:40:34.000Z,13.50
2022-10-05T06:43:57.287Z,17.50
2022-10-05T06:47:22.019Z,17.20
2022-10-05T06:50:54.991Z,10.13
2022-10-05T06:54:45.234Z,9.50
2022-10-05T06:58:11.155Z,10.30
2022-10-05T07:01:37.390Z,15.00
2022-10-05T07:05:03.689Z,16.20
2022-10-05T07:08:25.310Z,13.27
2022-10-05T07:11:34.507Z,12.75
2022-10-05T07:14:52.965Z,15.13
2022-10-05T07:18:21.862Z,10.30
2022-10-05T07:21:49.637Z,7.35
2022-10-05T07:25:15.577Z,9.38
2022-10-05T07:28:33.383Z,7.80
2022-10-05T07:31:48.686Z,7.43
2022-10-05T07:35:30.707Z,9.07
2022-10-05T07:38:44.945Z,9.43
2022-10-05T07:42:04.544Z,9.63
2022-10-05T07:45:28.290Z,8.35
2022-10-05T07:48:50.534Z,9.93
2022-10-05T07:51:58.556Z,10.70
2022-10-05T07:55:25.689Z,7.65
2022-10-05T07:58:41.565Z,8.00
2022-10-05T08:01:54.879Z,11.48
2022-10-05T08:05:04.279Z,6.32
2022-10-05T08:08:19.834Z,6.57
2022-10-05T08:12:04.405Z,5.60
2022-10-05T08:15:38.502Z,5.60
2022-10-05T08:19:06.983Z,7.90
2022-10-05T08:22:19.560Z,5.53
2022-10-05T08:25:36.986Z,8.27
2022-10-05T08:28:44.026Z,5.57
2022-10-05T08:31:50.615Z,6.15
2022-10-05T08:34:56.502Z,8.32
2022-10-05T08:38:03.963Z,6.28
2022-10-05T08:41:26.573Z,5.10
2022-10-05T08:44:50.717Z,8.05
2022-10-05T08:48:11.650Z,4.75
2022-10-05T08:51:37.098Z,5.80
2022-10-05T08:55:02.539Z,5.80
2022-10-05T08:58:24.497Z,8.27
2022-10-05T09:01:27.564Z,4.95
2022-10-05T09:04:49.948Z,4.97
2022-10-05T09:08:02.370Z,4.53
2022-10-05T09:11:12.302Z,4.50
2022-10-05T09:14:33.568Z,6.30
2022-10-05T09:17:55.092Z,4.97
2022-10-05T09:21:15.089Z,5.63
2022-10-05T09:24:53.067Z,6.63
2022-10-05T09:27:59.123Z,5.35
2022-10-05T09:31:13.692Z,5.70
2022-10-05T09:34:28.698Z,6.28
2022-10-05T09:38:02.438Z,4.32
2022-10-05T09:41:29.653Z,6.35
2022-10-05T09:44:53.044Z,7.25
2022-10-05T09:48:07.543Z,8.10
2022-10-05T09:51:23.096Z,6.22
2022-10-05T09:54:53.056Z,4.88
2022-10-05T09:58:04.555Z,4.30
2022-10-05T10:01:33.295Z,6.97
2022-10-05T10:04:50.666Z,5.00
2022-10-05T10:08:27.338Z,2.92
2022-10-05T10:11:40.128Z,4.50
2022-10-05T10:15:07.155Z,4.75
2022-10-05T10:19:06.053Z,6.53
2022-10-05T10:22:42.968Z,3.73
2022-10-05T10:25:49.264Z,5.22
2022-10-05T10:29:16.993Z,4.20
2022-10-05T10:32:38.709Z,2.75
2022-10-05T10:35:49.321Z,7.78
2022-10-05T10:38:52.265Z,8.97
2022-10-05T10:42:12.310Z,7.25
2022-10-05T10:45:32.373Z,5.82
2022-10-05T10:48:54.744Z,8.40
2022-10-05T10:52:06.821Z,4.22
2022-10-05T10:55:55.909Z,6.87
2022-10-05T10:59:26.609Z,4.95
2022-10-05T11:02:50.793Z,4.18
2022-10-05T11:06:12.846Z,5.80
2022-10-05T11:09:32.078Z,6.35
2022-10-05T11:12:59.604Z,5.23
2022-10-05T11:16:28.156Z,4.32
2022-10-05T11:20:05.376Z,6.68
2022-10-05T11:23:45.368Z,7.50
2022-10-05T11:26:51.772Z,5.20
2022-10-05T11:30:34.795Z,9.87
2022-10-05T11:34:21.054Z,6.57
2022-10-05T11:37:53.854Z,5.22
2022-10-05T11:41:19.583Z,5.25
2022-10-05T11:44:31.316Z,5.03
2022-10-05T11:48:02.812Z,5.03
2022-10-05T11:51:14.718Z,3.80
2022-10-05T11:58:22.262Z,4.22
2022-10-05T12:01:48.473Z,3.47
2022-10-05T12:05:06.708Z,7.07
2022-10-05T12:08:28.134Z,5.75
2022-10-05T12:11:47.239Z,5.55
2022-10-05T12:14:59.387Z,7.32
2022-10-05T12:18:14.203Z,6.20
2022-10-05T12:21:34.966Z,5.17
2022-10-05T12:24:37.658Z,5.18
2022-10-05T12:27:46.325Z,4.38
2022-10-05T12:30:49.087Z,2.72
2022-10-05T12:34:05.618Z,3.83
2022-10-05T12:37:11.022Z,6.20
2022-10-05T12:40:25.785Z,4.20
2022-10-05T12:43:40.552Z,3.25
2022-10-05T12:46:46.408Z,2.63
2022-10-05T12:50:02.401Z,5.78
2022-10-05T12:53:43.751Z,3.43
2022-10-05T12:56:52.163Z,5.80
2022-10-05T13:00:22.469Z,5.38
2022-10-05T13:03:34.689Z,3.13
2022-10-05T13:07:04.699Z,5.57
2022-10-05T13:10:35.513Z,3.73
2022-10-05T13:14:16.592Z,3.47
2022-10-05T13:17:39.837Z,3.13
2022-10-05T13:20:57.010Z,4.57
2022-10-05T13:24:03.301Z,5.93
2022-10-05T13:27:22.241Z,5.67
2022-10-05T13:30:26.976Z,3.58
2022-10-05T13:34:00.141Z,4.65
2022-10-05T13:37:20.191Z,2.35
2022-10-05T13:40:29.653Z,9.27
2022-10-05T13:43:50.726Z,4.53
2022-10-05T13:47:31.706Z,5.47
2022-10-05T13:50:44.584Z,4.40
2022-10-05T13:53:56.134Z,4.38
2022-10-05T13:57:08.070Z,3.42
2022-10-05T14:00:45.024Z,5.20
2022-10-05T14:07:39.330Z,5.57
2022-10-05T14:10:47.686Z,5.18
2022-10-05T14:13:50.889Z,5.88
2022-10-05T14:20:37.417Z,5.22
2022-10-05T14:23:40.210Z,4.75
2022-10-05T14:26:52.659Z,6.85
2022-10-05T14:29:59.840Z,5.72
2022-10-05T14:33:05.366Z,5.77
2022-10-05T14:36:22.418Z,4.75
2022-10-05T14:39:33.199Z,4.93
2022-10-05T14:42:47.126Z,11.55
2022-10-05T14:45:58.192Z,4.80
2022-10-05T14:49:19.438Z,6.27
2022-10-05T14:58:07.528Z,6.20
2022-10-05T15:01:19.374Z,8.48
2022-10-05T15:04:42.451Z,9.80
2022-10-05T15:07:49.382Z,6.87
2022-10-05T15:11:01.221Z,3.85
2022-10-05T15:14:16.291Z,4.88
2022-10-05T15:17:42.865Z,5.68
2022-10-05T15:20:45.696Z,8.23
2022-10-05T15:24:02.853Z,5.63
2022-10-05T15:27:06.478Z,6.95
2022-10-05T15:30:11.721Z,8.60
2022-10-05T15:33:43.466Z,8.23
2022-10-05T15:36:58.200Z,7.63
2022-10-05T15:40:08.607Z,12.70
2022-10-05T15:43:19.053Z,17.08
2022-10-05T15:46:55.442Z,81.22
2022-10-05T15:50:17.767Z,71.10
2022-10-05T15:53:28.689Z,66.93
2022-10-05T15:56:38.841Z,117.73
2022-10-05T16:00:10.406Z,182.55
2022-10-05T16:03:28.650Z,261.77
2022-10-05T16:06:50.050Z,195.48
2022-10-05T16:10:14.049Z,117.53
2022-10-05T16:13:38.145Z,100.90
2022-10-05T16:17:01.955Z,93.82
2022-10-05T16:20:32.588Z,124.22
2022-10-05T16:23:55.476Z,176.10
2022-10-05T16:27:03.716Z,165.85
2022-10-05T16:30:11.998Z,116.87
2022-10-05T16:33:24.028Z,41.45
2022-10-05T16:36:49.909Z,56.78
2022-10-05T16:40:21.704Z,40.03
2022-10-05T16:43:25.711Z,24.40
2022-10-05T16:46:50.242Z,23.33
2022-10-05T16:50:17.009Z,37.35
2022-10-05T16:53:26.202Z,59.17
2022-10-05T16:56:41.313Z,91.05
2022-10-05T17:00:15.675Z,79.65
2022-10-05T17:03:31.733Z,78.67
2022-10-05T17:06:46.704Z,54.28
2022-10-05T17:10:18.874Z,53.97
2022-10-05T17:14:01.493Z,40.90
2022-10-05T17:17:28.953Z,73.57
2022-10-05T17:20:42.760Z,45.70
2022-10-05T17:24:12.646Z,69.50
2022-10-05T17:27:35.600Z,40.67
2022-10-05T17:31:18.794Z,25.40
2022-10-05T17:34:27.460Z,22.38
2022-10-05T17:37:31.991Z,19.80
2022-10-05T17:40:39.257Z,13.82
2022-10-05T17:44:13.816Z,28.20
2022-10-05T17:47:54.242Z,25.58
2022-10-05T17:51:16.666Z,34.28
2022-10-05T17:54:37.685Z,35.87
2022-10-05T17:57:41.978Z,31.52
2022-10-05T18:01:13.391Z,31.23
2022-10-05T18:04:24.949Z,15.75
2022-10-05T18:07:28.603Z,15.80
2022-10-05T18:10:34.028Z,14.90
2022-10-05T18:13:50.188Z,20.27
2022-10-05T18:17:10.427Z,26.25
2022-10-05T18:20:24.015Z,25.60
2022-10-05T18:23:30.331Z,29.02
2022-10-05T18:27:02.312Z,47.07
2022-10-05T18:30:22.344Z,28.75
2022-10-05T18:33:59.716Z,25.35
2022-10-05T18:37:25.707Z,25.98
2022-10-05T18:40:46.747Z,21.50
2022-10-05T18:43:51.124Z,19.03
2022-10-05T18:47:45.664Z,16.95
2022-10-05T18:51:22.912Z,19.50
2022-10-05T18:54:57.615Z,15.70
2022-10-05T18:58:06.503Z,18.00
2022-10-05T19:01:37.190Z,37.23
2022-10-05T19:05:42.969Z,41.05
2022-10-05T19:09:00.673Z,33.85
2022-10-05T19:12:12.226Z,23.88
2022-10-05T19:15:40.638Z,21.13
2022-10-05T19:19:01.547Z,15.43
2022-10-05T19:22:09.417Z,11.32
2022-10-05T19:25:21.465Z,12.18
2022-10-05T19:28:37.321Z,16.20
2022-10-05T19:31:56.628Z,17.35
2022-10-05T19:35:02.286Z,19.20
2022-10-05T19:38:21.895Z,23.17
2022-10-05T19:41:37.152Z,25.45
2022-10-05T19:45:34.470Z,64.13
2022-10-05T19:48:53.239Z,134.35
2022-10-05T19:51:57.833Z,130.00
2022-10-05T19:55:12.824Z,84.43
2022-10-05T19:58:22.029Z,54.75
2022-10-05T20:01:35.544Z,59.60
2022-10-05T20:04:41.258Z,40.97
2022-10-05T20:07:44.060Z,42.77
2022-10-05T20:11:13.755Z,36.95
2022-10-05T20:14:18.549Z,33.42
2022-10-05T20:17:47.399Z,30.15
2022-10-05T20:20:50.304Z,31.73
2022-10-05T20:27:46.795Z,37.92
2022-10-05T20:30:49.436Z,45.13
2022-10-05T20:33:52.538Z,36.92
2022-10-05T20:36:55.302Z,35.63
2022-10-05T20:39:58.092Z,37.00
2022-10-05T20:43:00.818Z,37.78
2022-10-05T20:46:03.846Z,32.85
2022-10-05T20:49:09.720Z,35.83
2022-10-05T20:52:15.454Z,34.72
2022-10-05T20:55:18.147Z,37.07
2022-10-05T20:58:21.142Z,34.92
2022-10-05T21:01:26.836Z,34.60
2022-10-05T21:04:40.030Z,37.13
2022-10-05T21:07:43.738Z,36.67
2022-10-05T21:10:46.869Z,34.27
2022-10-05T21:13:50.069Z,35.45
2022-10-05T21:16:52.792Z,30.67
2022-10-05T21:19:55.552Z,31.55
2022-10-05T21:22:58.218Z,30.05
2022-10-05T21:26:01.819Z,29.70
2022-10-05T21:29:10.216Z,24.38
2022-10-05T21:32:14.935Z,25.35
2022-10-05T21:35:17.659Z,25.90
2022-10-05T21:38:20.425Z,24.77
2022-10-05T21:41:23.648Z,23.83
2022-10-05T21:44:26.328Z,20.67
2022-10-05T21:47:29.163Z,23.23
2022-10-05T21:50:33.084Z,22.27
2022-10-05T21:53:40.072Z,23.30
2022-10-05T21:56:47.289Z,28.33
2022-10-05T21:59:50.303Z,28.08
2022-10-05T22:02:53.034Z,38.42
2022-10-05T22:05:55.883Z,40.13
2022-10-05T22:08:59.803Z,30.20
2022-10-05T22:12:02.539Z,28.37
2022-10-05T22:15:07.453Z,30.73
2022-10-05T22:18:17.383Z,21.83
2022-10-05T22:21:21.324Z,17.90
2022-10-05T22:24:24.077Z,15.55
2022-10-05T22:27:29.674Z,14.67
2022-10-05T22:30:33.195Z,22.02
2022-10-05T22:33:37.326Z,16.80
2022-10-05T22:36:41.866Z,18.85
2022-10-05T22:39:44.597Z,17.42
2022-10-05T22:42:47.402Z,18.50
2022-10-05T22:45:50.361Z,16.45
2022-10-05T22:48:53.230Z,18.88
2022-10-05T22:51:56.141Z,17.08
2022-10-05T22:54:58.907Z,16.75
2022-10-05T22:58:02.045Z,14.80
2022-10-05T23:01:07.585Z,16.83
2022-10-05T23:04:12.204Z,16.08
2022-10-05T23:07:14.987Z,15.13
2022-10-05T23:10:18.712Z,15.52
2022-10-05T23:13:22.591Z,18.00
2022-10-05T23:16:27.714Z,18.63
2022-10-05T23:19:30.467Z,19.58
2022-10-05T23:22:37.439Z,15.80
2022-10-05T23:25:40.186Z,19.13
2022-10-05T23:28:47.226Z,19.50
2022-10-05T23:31:50.423Z,19.30
2022-10-05T23:34:53.201Z,17.77
2022-10-05T23:37:55.867Z,20.25
2022-10-05T23:41:02.598Z,22.48
2022-10-05T23:44:05.280Z,16.30
2022-10-05T23:47:08.029Z,19.67
2022-10-05T23:50:10.746Z,18.20
2022-10-05T23:53:14.299Z,17.15
2022-10-05T23:56:17.040Z,20.10
2022-10-05T23:59:19.710Z,17.30
