createdAt,value
2023-02-07T00:01:51.113Z,10.60
2023-02-07T00:05:51.478Z,10.20
2023-02-07T00:09:51.083Z,10.30
2023-02-07T00:13:53.503Z,9.00
2023-02-07T00:17:51.090Z,9.70
2023-02-07T00:21:51.148Z,9.10
2023-02-07T00:25:51.082Z,8.50
2023-02-07T00:29:51.345Z,8.30
2023-02-07T00:33:54.256Z,9.40
2023-02-07T00:37:51.232Z,8.40
2023-02-07T00:41:51.363Z,9.50
2023-02-07T00:45:51.263Z,8.50
2023-02-07T00:49:51.128Z,8.10
2023-02-07T00:53:52.924Z,8.90
2023-02-07T00:57:51.088Z,9.20
2023-02-07T01:01:51.195Z,9.20
2023-02-07T01:05:51.739Z,10.10
2023-02-07T01:09:51.433Z,8.70
2023-02-07T01:13:51.296Z,9.50
2023-02-07T01:17:51.924Z,10.10
2023-02-07T01:21:51.243Z,9.30
2023-02-07T01:25:51.284Z,9.70
2023-02-07T01:29:51.471Z,10.30
2023-02-07T01:33:54.126Z,10.00
2023-02-07T01:37:51.399Z,9.90
2023-02-07T01:41:51.690Z,9.20
2023-02-07T01:45:52.027Z,10.10
2023-02-07T01:49:55.070Z,9.40
2023-02-07T01:53:55.885Z,9.10
2023-02-07T01:57:52.561Z,9.60
2023-02-07T02:01:51.547Z,9.00
2023-02-07T02:05:53.279Z,9.60
2023-02-07T02:09:51.740Z,9.80
2023-02-07T02:14:01.819Z,9.40
2023-02-07T02:18:08.280Z,9.40
2023-02-07T02:22:11.005Z,10.10
2023-02-07T02:26:10.473Z,9.20
2023-02-07T02:30:11.173Z,10.00
2023-02-07T02:33:56.974Z,9.50
2023-02-07T02:37:58.263Z,9.00
2023-02-07T02:41:59.872Z,9.60
2023-02-07T02:45:56.185Z,9.30
2023-02-07T02:49:51.832Z,10.10
2023-02-07T02:53:52.220Z,9.70
2023-02-07T02:58:03.300Z,10.30
2023-02-07T03:01:59.939Z,10.50
2023-02-07T03:06:02.099Z,10.10
2023-02-07T03:10:00.374Z,10.40
2023-02-07T03:17:56.403Z,10.90
2023-02-07T03:21:54.970Z,9.40
2023-02-07T03:33:58.613Z,9.70
2023-02-07T03:37:55.354Z,9.70
2023-02-07T03:41:56.080Z,9.60
2023-02-07T03:45:51.742Z,8.80
2023-02-07T03:49:51.943Z,9.90
2023-02-07T03:53:51.598Z,10.10
2023-02-07T03:57:51.810Z,9.90
2023-02-07T04:01:51.640Z,10.50
2023-02-07T04:05:51.780Z,10.60
2023-02-07T04:09:51.671Z,10.60
2023-02-07T04:13:51.722Z,10.50
2023-02-07T04:17:51.687Z,9.50
2023-02-07T04:25:51.798Z,10.80
2023-02-07T04:29:51.827Z,10.90
2023-02-07T04:33:51.934Z,9.10
2023-02-07T04:37:51.744Z,9.50
2023-02-07T04:41:51.896Z,9.90
2023-02-07T04:45:51.932Z,10.10
2023-02-07T04:49:51.919Z,10.20
2023-02-07T04:57:51.874Z,9.40
2023-02-07T05:05:53.498Z,10.30
2023-02-07T05:09:52.607Z,10.90
2023-02-07T05:13:52.101Z,11.70
2023-02-07T05:17:51.889Z,10.30
2023-02-07T05:21:52.122Z,10.00
2023-02-07T05:25:52.001Z,10.40
2023-02-07T05:29:52.135Z,9.40
2023-02-07T05:33:51.865Z,9.60
2023-02-07T05:37:52.060Z,9.50
2023-02-07T05:41:51.982Z,8.50
2023-02-07T05:45:52.098Z,8.80
2023-02-07T05:49:52.089Z,9.20
2023-02-07T05:53:51.974Z,9.20
2023-02-07T05:57:52.382Z,9.00
2023-02-07T06:01:52.184Z,9.00
2023-02-07T06:05:51.993Z,9.20
2023-02-07T06:13:52.312Z,9.80
2023-02-07T06:17:52.236Z,10.60
2023-02-07T06:21:52.199Z,10.40
2023-02-07T06:25:51.996Z,10.60
2023-02-07T06:29:52.099Z,12.50
2023-02-07T06:33:52.183Z,14.90
2023-02-07T06:37:54.939Z,16.20
2023-02-07T06:41:52.042Z,14.60
2023-02-07T06:45:52.239Z,13.90
2023-02-07T06:49:52.135Z,17.70
2023-02-07T06:53:52.269Z,14.50
2023-02-07T06:57:52.055Z,14.50
2023-02-07T07:01:52.413Z,15.00
2023-02-07T07:05:52.292Z,15.70
2023-02-07T07:09:52.235Z,14.10
2023-02-07T07:13:52.254Z,13.10
2023-02-07T07:17:52.425Z,11.70
2023-02-07T07:21:52.178Z,11.40
2023-02-07T07:25:52.930Z,11.50
2023-02-07T07:29:52.201Z,11.30
2023-02-07T07:33:52.942Z,11.70
2023-02-07T07:37:52.232Z,11.60
2023-02-07T07:45:53.312Z,13.70
2023-02-07T07:49:52.303Z,14.40
2023-02-07T07:53:52.495Z,14.10
2023-02-07T07:57:52.447Z,15.10
2023-02-07T08:09:52.472Z,16.50
2023-02-07T08:13:52.397Z,16.50
2023-02-07T08:17:52.504Z,16.80
2023-02-07T08:21:52.379Z,15.50
2023-02-07T08:25:52.434Z,15.20
2023-02-07T08:29:52.415Z,16.40
2023-02-07T08:33:52.897Z,17.00
2023-02-07T08:37:53.007Z,16.40
2023-02-07T08:41:52.452Z,17.50
2023-02-07T08:45:52.628Z,18.20
2023-02-07T08:49:52.559Z,21.10
2023-02-07T08:53:52.833Z,18.90
2023-02-07T08:57:52.814Z,20.70
2023-02-07T09:01:52.478Z,44.70
2023-02-07T09:05:56.443Z,24.40
2023-02-07T09:09:52.475Z,19.10
2023-02-07T09:13:52.697Z,18.40
2023-02-07T09:17:52.563Z,16.00
2023-02-07T09:21:52.651Z,17.20
2023-02-07T09:25:52.995Z,12.60
2023-02-07T09:29:52.579Z,14.70
2023-02-07T09:37:53.865Z,13.30
2023-02-07T09:42:02.979Z,11.30
2023-02-07T09:45:57.912Z,12.80
2023-02-07T09:49:56.527Z,12.20
2023-02-07T09:53:57.394Z,12.50
2023-02-07T09:57:57.433Z,11.10
2023-02-07T10:01:56.889Z,12.70
2023-02-07T10:06:03.658Z,13.20
2023-02-07T10:09:53.198Z,12.30
2023-02-07T10:14:12.166Z,13.10
2023-02-07T10:18:12.373Z,13.90
2023-02-07T10:22:02.191Z,14.00
2023-02-07T10:26:02.024Z,13.70
2023-02-07T10:29:55.923Z,15.90
2023-02-07T10:33:57.276Z,13.20
2023-02-07T10:37:56.028Z,13.70
2023-02-07T10:41:56.383Z,13.90
2023-02-07T10:46:04.607Z,13.40
2023-02-07T10:49:54.740Z,14.80
2023-02-07T10:54:02.709Z,16.70
2023-02-07T10:58:02.595Z,15.70
2023-02-07T11:01:53.828Z,15.70
2023-02-07T11:05:56.658Z,15.20
2023-02-07T11:10:12.515Z,13.70
2023-02-07T11:13:54.299Z,15.00
2023-02-07T11:17:55.928Z,14.10
2023-02-07T11:22:07.931Z,14.10
2023-02-07T11:25:54.559Z,13.50
2023-02-07T11:29:55.808Z,15.30
2023-02-07T11:33:52.976Z,18.30
2023-02-07T11:37:59.231Z,18.70
2023-02-07T11:41:57.279Z,18.70
2023-02-07T11:45:59.910Z,17.20
2023-02-07T11:49:55.910Z,18.40
2023-02-07T11:53:58.319Z,18.80
2023-02-07T11:57:56.637Z,18.40
2023-02-07T12:01:55.989Z,18.40
2023-02-07T12:05:56.481Z,18.50
2023-02-07T12:09:56.213Z,19.90
2023-02-07T12:13:56.728Z,19.00
2023-02-07T12:17:58.858Z,19.10
2023-02-07T12:21:59.592Z,20.30
2023-02-07T12:25:58.192Z,20.20
2023-02-07T12:29:59.537Z,18.80
2023-02-07T12:34:00.690Z,18.40
2023-02-07T12:38:00.872Z,18.00
2023-02-07T12:41:58.117Z,15.20
2023-02-07T12:46:03.844Z,15.90
2023-02-07T12:50:07.340Z,14.30
2023-02-07T12:54:07.452Z,13.60
2023-02-07T12:58:04.572Z,11.40
2023-02-07T13:02:06.966Z,9.00
2023-02-07T13:06:03.294Z,8.60
2023-02-07T13:10:03.022Z,9.30
2023-02-07T13:14:01.427Z,9.20
2023-02-07T13:17:59.763Z,8.40
2023-02-07T13:21:59.314Z,8.30
2023-02-07T13:25:58.130Z,7.20
2023-02-07T13:29:53.839Z,6.50
2023-02-07T13:33:53.704Z,8.40
2023-02-07T13:38:01.203Z,7.30
2023-02-07T13:42:05.608Z,7.00
2023-02-07T13:46:00.618Z,8.20
2023-02-07T13:50:00.577Z,8.30
2023-02-07T13:54:00.797Z,8.40
2023-02-07T13:58:04.476Z,7.60
2023-02-07T14:01:57.186Z,7.00
2023-02-07T14:06:13.097Z,5.90
2023-02-07T14:09:55.867Z,6.80
2023-02-07T14:14:02.812Z,6.40
2023-02-07T14:17:59.931Z,6.10
2023-02-07T14:22:12.776Z,6.90
2023-02-07T14:25:53.628Z,8.10
2023-02-07T14:29:55.630Z,7.10
2023-02-07T14:34:13.061Z,7.20
2023-02-07T14:37:55.638Z,7.60
2023-02-07T14:41:53.887Z,7.10
2023-02-07T14:46:05.960Z,6.90
2023-02-07T14:49:55.895Z,7.00
2023-02-07T14:53:59.765Z,7.80
2023-02-07T14:57:58.242Z,7.30
2023-02-07T15:01:53.501Z,7.40
2023-02-07T15:05:58.512Z,8.20
2023-02-07T15:09:53.648Z,8.30
2023-02-07T15:13:56.622Z,8.00
2023-02-07T15:17:56.855Z,9.30
2023-02-07T15:21:53.517Z,8.70
2023-02-07T15:25:53.815Z,8.60
2023-02-07T15:29:55.493Z,7.50
2023-02-07T15:33:59.508Z,8.10
2023-02-07T15:38:04.618Z,9.20
2023-02-07T15:41:55.753Z,8.20
2023-02-07T15:46:04.147Z,7.30
2023-02-07T15:49:57.956Z,7.60
2023-02-07T15:53:56.599Z,7.50
2023-02-07T15:57:54.610Z,7.50
2023-02-07T16:01:56.468Z,7.00
2023-02-07T16:06:01.049Z,7.70
2023-02-07T16:09:53.624Z,12.40
2023-02-07T16:14:00.500Z,22.80
2023-02-07T16:17:54.554Z,27.80
2023-02-07T16:22:02.123Z,11.70
2023-02-07T16:25:57.521Z,9.80
2023-02-07T16:29:55.390Z,8.80
2023-02-07T16:33:53.578Z,8.90
2023-02-07T16:37:54.076Z,7.90
2023-02-07T16:42:00.146Z,8.50
2023-02-07T16:45:54.269Z,7.80
2023-02-07T16:49:53.713Z,8.30
2023-02-07T16:53:54.016Z,9.40
2023-02-07T16:57:55.765Z,11.20
2023-02-07T17:01:53.991Z,8.60
2023-02-07T17:05:53.778Z,8.60
2023-02-07T17:09:53.861Z,7.70
2023-02-07T17:13:55.662Z,8.60
2023-02-07T17:17:56.760Z,8.00
2023-02-07T17:21:55.579Z,8.70
2023-02-07T17:25:53.917Z,8.80
2023-02-07T17:29:53.765Z,9.10
2023-02-07T17:33:55.621Z,9.40
2023-02-07T17:37:53.981Z,10.20
2023-02-07T17:41:53.895Z,15.20
2023-02-07T17:45:53.854Z,8.80
2023-02-07T17:49:53.889Z,8.10
2023-02-07T17:53:55.065Z,8.20
2023-02-07T17:57:53.940Z,7.90
2023-02-07T18:01:54.154Z,8.00
2023-02-07T18:05:56.622Z,8.50
2023-02-07T18:09:53.902Z,8.60
2023-02-07T18:13:55.864Z,8.20
2023-02-07T18:17:54.377Z,8.50
2023-02-07T18:21:54.117Z,8.50
2023-02-07T18:25:53.903Z,8.40
2023-02-07T18:29:53.896Z,8.60
2023-02-07T18:33:54.126Z,8.10
2023-02-07T18:37:53.981Z,7.80
2023-02-07T18:41:54.303Z,9.40
2023-02-07T18:45:54.180Z,10.60
2023-02-07T18:49:54.121Z,9.60
2023-02-07T18:53:54.064Z,9.90
2023-02-07T18:57:54.444Z,10.10
2023-02-07T19:01:54.058Z,11.20
2023-02-07T19:05:56.956Z,10.70
2023-02-07T19:09:54.249Z,9.90
2023-02-07T19:13:56.792Z,13.10
2023-02-07T19:17:58.717Z,13.90
2023-02-07T19:21:56.241Z,17.00
2023-02-07T19:25:57.705Z,13.10
2023-02-07T19:29:54.251Z,10.80
2023-02-07T19:33:55.755Z,9.70
2023-02-07T19:41:54.470Z,8.80
2023-02-07T19:45:54.138Z,7.90
2023-02-07T19:49:54.594Z,8.40
2023-02-07T19:53:55.734Z,7.60
2023-02-07T19:57:54.330Z,8.30
2023-02-07T20:01:54.376Z,12.30
2023-02-07T20:05:54.601Z,15.10
2023-02-07T20:09:54.175Z,14.30
2023-02-07T20:14:01.639Z,19.50
2023-02-07T20:17:55.669Z,17.20
2023-02-07T20:21:54.397Z,15.30
2023-02-07T20:25:54.311Z,14.70
2023-02-07T20:29:54.590Z,12.60
2023-02-07T20:33:55.978Z,19.10
2023-02-07T20:37:54.429Z,20.30
2023-02-07T20:41:54.346Z,14.50
2023-02-07T20:46:03.459Z,11.70
2023-02-07T20:49:56.462Z,11.50
2023-02-07T20:53:56.576Z,11.50
2023-02-07T20:57:54.287Z,11.30
2023-02-07T21:01:55.543Z,10.60
2023-02-07T21:05:54.451Z,9.80
2023-02-07T21:09:54.452Z,8.60
2023-02-07T21:13:54.934Z,9.00
2023-02-07T21:17:54.672Z,10.30
2023-02-07T21:21:54.671Z,10.00
2023-02-07T21:26:02.003Z,11.10
2023-02-07T21:29:54.410Z,12.70
2023-02-07T21:33:55.946Z,10.20
2023-02-07T21:41:54.577Z,12.30
2023-02-07T21:46:01.723Z,13.40
2023-02-07T21:49:54.553Z,15.00
2023-02-07T21:53:55.978Z,16.20
2023-02-07T21:57:54.961Z,15.30
2023-02-07T22:01:54.600Z,12.90
2023-02-07T22:05:54.745Z,14.90
2023-02-07T22:09:54.550Z,13.80
2023-02-07T22:13:55.260Z,14.00
2023-02-07T22:17:54.488Z,14.60
2023-02-07T22:29:54.589Z,17.20
2023-02-07T22:37:54.709Z,16.30
2023-02-07T22:41:55.302Z,15.20
2023-02-07T22:45:54.702Z,14.60
2023-02-07T22:49:54.591Z,15.50
2023-02-07T22:53:56.759Z,14.10
2023-02-07T22:57:56.154Z,13.70
2023-02-07T23:01:54.552Z,12.60
2023-02-07T23:05:54.796Z,12.60
2023-02-07T23:09:54.661Z,12.70
2023-02-07T23:13:54.808Z,11.20
2023-02-07T23:17:55.132Z,11.50
2023-02-07T23:21:56.818Z,11.50
2023-02-07T23:25:56.865Z,13.30
2023-02-07T23:29:54.788Z,14.60
2023-02-07T23:33:54.771Z,14.80
2023-02-07T23:37:54.655Z,14.70
2023-02-07T23:41:56.995Z,13.60
2023-02-07T23:45:54.898Z,13.40
2023-02-07T23:53:55.313Z,13.40
2023-02-07T23:57:55.255Z,13.40
