createdAt,value
2018-05-08T00:01:43.515Z,64.90
2018-05-08T00:04:12.023Z,64.90
2018-05-08T00:06:40.569Z,64.80
2018-05-08T00:09:09.127Z,64.40
2018-05-08T00:11:37.877Z,64.30
2018-05-08T00:14:06.554Z,64.20
2018-05-08T00:16:35.085Z,64.10
2018-05-08T00:19:04.334Z,64.30
2018-05-08T00:21:32.839Z,64.20
2018-05-08T00:24:01.364Z,64.30
2018-05-08T00:26:29.889Z,64.40
2018-05-08T00:28:58.420Z,65.10
2018-05-08T00:31:26.943Z,65.00
2018-05-08T00:33:55.587Z,65.10
2018-05-08T00:36:24.142Z,64.50
2018-05-08T00:38:52.648Z,64.20
2018-05-08T00:41:21.133Z,64.20
2018-05-08T00:43:49.779Z,65.40
2018-05-08T00:46:18.400Z,66.60
2018-05-08T00:48:46.905Z,66.40
2018-05-08T00:51:15.440Z,66.30
2018-05-08T00:53:43.957Z,66.40
2018-05-08T00:56:12.451Z,66.00
2018-05-08T00:58:40.953Z,65.80
2018-05-08T01:01:09.462Z,65.70
2018-05-08T01:03:38.021Z,65.80
2018-05-08T01:06:06.546Z,65.90
2018-05-08T01:08:35.064Z,65.90
2018-05-08T01:11:03.557Z,66.00
2018-05-08T01:13:32.087Z,65.90
2018-05-08T01:16:00.664Z,65.70
2018-05-08T01:18:30.012Z,65.70
2018-05-08T01:20:58.541Z,65.60
2018-05-08T01:23:27.052Z,65.80
2018-05-08T01:25:55.654Z,66.00
2018-05-08T01:28:24.160Z,65.90
2018-05-08T01:30:52.643Z,65.60
2018-05-08T01:33:21.166Z,65.80
2018-05-08T01:35:49.860Z,65.80
2018-05-08T01:38:18.392Z,65.70
2018-05-08T01:40:47.809Z,65.90
2018-05-08T01:43:16.365Z,65.90
2018-05-08T01:45:44.878Z,65.90
2018-05-08T01:48:13.435Z,65.80
2018-05-08T01:50:41.965Z,65.80
2018-05-08T01:53:10.470Z,66.10
2018-05-08T01:55:38.995Z,67.00
2018-05-08T01:58:07.516Z,67.20
2018-05-08T02:00:36.881Z,67.20
2018-05-08T02:03:05.409Z,67.20
2018-05-08T02:05:33.918Z,67.30
2018-05-08T02:08:02.437Z,67.40
2018-05-08T02:10:30.995Z,67.00
2018-05-08T02:12:59.521Z,67.00
2018-05-08T02:15:28.102Z,66.80
2018-05-08T02:17:57.503Z,67.40
2018-05-08T02:20:26.098Z,67.40
2018-05-08T02:22:54.552Z,67.40
2018-05-08T02:25:23.075Z,67.00
2018-05-08T02:27:51.702Z,67.30
2018-05-08T02:30:20.201Z,66.80
2018-05-08T02:32:48.745Z,66.60
2018-05-08T02:35:17.433Z,66.60
2018-05-08T02:37:45.983Z,66.50
2018-05-08T02:40:14.507Z,66.50
2018-05-08T02:42:43.105Z,66.50
2018-05-08T02:45:11.612Z,66.50
2018-05-08T02:47:40.166Z,66.40
2018-05-08T02:50:08.711Z,66.40
2018-05-08T02:52:37.382Z,66.50
2018-05-08T02:55:05.878Z,67.10
2018-05-08T02:57:34.462Z,67.80
2018-05-08T03:00:02.997Z,68.00
2018-05-08T03:02:31.508Z,68.20
2018-05-08T03:05:00.765Z,68.40
2018-05-08T03:07:29.293Z,68.30
2018-05-08T03:09:58.561Z,68.30
2018-05-08T03:12:27.840Z,68.30
2018-05-08T03:14:56.334Z,68.30
2018-05-08T03:17:24.871Z,68.30
2018-05-08T03:19:53.420Z,68.40
2018-05-08T03:22:21.981Z,68.40
2018-05-08T03:24:50.455Z,68.40
2018-05-08T03:27:18.959Z,68.90
2018-05-08T03:29:47.569Z,68.50
2018-05-08T03:32:16.129Z,68.40
2018-05-08T03:34:44.703Z,68.20
2018-05-08T03:37:13.223Z,67.70
2018-05-08T03:39:41.731Z,67.50
2018-05-08T03:42:10.261Z,67.40
2018-05-08T03:44:39.520Z,66.80
2018-05-08T03:47:08.140Z,66.80
2018-05-08T03:49:36.651Z,66.80
2018-05-08T03:52:05.184Z,66.70
2018-05-08T03:54:34.538Z,66.00
2018-05-08T03:57:03.792Z,65.90
2018-05-08T03:59:33.138Z,65.70
2018-05-08T04:02:13.291Z,65.70
2018-05-08T04:04:54.428Z,65.50
2018-05-08T04:07:34.704Z,65.40
2018-05-08T04:10:04.170Z,65.40
2018-05-08T04:12:32.743Z,65.30
2018-05-08T04:15:01.585Z,65.40
2018-05-08T04:17:30.333Z,65.40
2018-05-08T04:19:59.173Z,65.40
2018-05-08T04:22:29.559Z,65.30
2018-05-08T04:24:58.350Z,64.80
2018-05-08T04:27:26.968Z,64.20
2018-05-08T04:29:55.594Z,64.20
2018-05-08T04:32:24.069Z,64.50
2018-05-08T04:34:52.574Z,64.10
2018-05-08T04:37:21.137Z,62.90
2018-05-08T04:39:49.672Z,62.10
2018-05-08T04:42:18.213Z,61.60
2018-05-08T04:44:46.717Z,60.30
2018-05-08T04:47:16.120Z,58.60
2018-05-08T04:49:44.625Z,58.60
2018-05-08T04:52:13.144Z,57.50
2018-05-08T04:54:41.692Z,56.70
2018-05-08T04:57:10.947Z,57.00
2018-05-08T04:59:39.478Z,57.00
2018-05-08T05:02:08.760Z,52.90
2018-05-08T05:04:37.280Z,52.90
2018-05-08T05:07:05.801Z,51.50
2018-05-08T05:09:34.334Z,49.50
2018-05-08T05:12:02.854Z,48.40
2018-05-08T05:14:31.374Z,46.40
2018-05-08T05:16:59.891Z,47.20
2018-05-08T05:19:28.378Z,44.60
2018-05-08T05:21:56.936Z,44.40
2018-05-08T05:24:25.507Z,44.20
2018-05-08T05:26:54.000Z,44.10
2018-05-08T05:29:22.610Z,42.90
2018-05-08T05:31:51.307Z,42.10
2018-05-08T05:34:19.816Z,42.60
2018-05-08T05:36:48.345Z,42.30
2018-05-08T05:39:16.873Z,42.20
2018-05-08T05:41:45.485Z,42.40
2018-05-08T05:44:14.879Z,43.10
2018-05-08T05:46:43.500Z,43.10
2018-05-08T05:49:12.008Z,43.70
2018-05-08T05:51:40.494Z,44.80
2018-05-08T05:54:09.091Z,45.40
2018-05-08T05:56:37.620Z,46.10
2018-05-08T05:59:06.164Z,46.80
2018-05-08T06:01:34.639Z,47.80
2018-05-08T06:04:03.165Z,48.20
2018-05-08T06:06:31.880Z,47.90
2018-05-08T06:09:00.349Z,47.90
2018-05-08T06:11:28.857Z,47.10
2018-05-08T06:13:58.102Z,47.80
2018-05-08T06:16:26.708Z,47.80
2018-05-08T06:18:55.257Z,47.50
2018-05-08T06:21:23.928Z,47.10
2018-05-08T06:23:52.677Z,46.70
2018-05-08T06:26:21.377Z,46.60
2018-05-08T06:28:49.878Z,46.00
2018-05-08T06:31:18.395Z,46.30
2018-05-08T06:33:47.027Z,46.30
2018-05-08T06:36:15.555Z,46.20
2018-05-08T06:38:44.827Z,46.20
2018-05-08T06:41:13.413Z,46.20
2018-05-08T06:43:42.017Z,45.90
2018-05-08T06:46:11.312Z,44.50
2018-05-08T06:48:40.591Z,45.40
2018-05-08T06:51:09.122Z,45.40
2018-05-08T06:53:37.623Z,47.00
2018-05-08T06:56:06.221Z,46.90
2018-05-08T06:58:34.736Z,46.80
2018-05-08T07:01:04.469Z,46.90
2018-05-08T07:03:33.748Z,48.40
2018-05-08T07:06:03.003Z,46.80
2018-05-08T07:08:31.604Z,46.80
2018-05-08T07:11:00.203Z,46.90
2018-05-08T07:13:28.702Z,47.00
2018-05-08T07:15:58.107Z,46.90
2018-05-08T07:18:26.606Z,46.90
2018-05-08T07:20:55.114Z,47.40
2018-05-08T07:23:23.623Z,46.00
2018-05-08T07:25:52.097Z,46.00
2018-05-08T07:28:20.624Z,45.90
2018-05-08T07:30:49.246Z,45.90
2018-05-08T07:33:17.802Z,45.40
2018-05-08T07:35:46.305Z,45.60
2018-05-08T07:38:14.838Z,46.10
2018-05-08T07:40:43.333Z,46.90
2018-05-08T07:43:12.025Z,46.00
2018-05-08T07:45:40.520Z,46.50
2018-05-08T07:48:09.143Z,46.20
2018-05-08T07:50:37.795Z,46.70
2018-05-08T07:53:06.265Z,47.20
2018-05-08T07:55:34.796Z,47.10
2018-05-08T07:58:03.416Z,47.10
2018-05-08T08:00:31.975Z,47.20
2018-05-08T08:03:00.511Z,47.20
2018-05-08T08:05:29.003Z,47.40
2018-05-08T08:07:57.500Z,47.00
2018-05-08T08:10:26.026Z,46.70
2018-05-08T08:12:54.539Z,46.80
2018-05-08T08:15:23.059Z,47.40
2018-05-08T08:17:51.580Z,47.10
2018-05-08T08:20:20.062Z,47.20
2018-05-08T08:22:48.613Z,47.10
2018-05-08T08:25:17.141Z,47.00
2018-05-08T08:27:45.948Z,46.90
2018-05-08T08:30:14.468Z,47.50
2018-05-08T08:32:43.847Z,47.50
2018-05-08T08:35:12.388Z,47.50
2018-05-08T08:37:40.896Z,47.50
2018-05-08T08:40:09.512Z,47.60
2018-05-08T08:42:38.158Z,47.60
2018-05-08T08:45:06.667Z,47.70
2018-05-08T08:47:35.223Z,47.80
2018-05-08T08:50:03.871Z,47.90
2018-05-08T08:52:32.398Z,47.30
2018-05-08T08:55:00.897Z,47.90
2018-05-08T08:57:30.177Z,48.10
2018-05-08T08:59:58.685Z,47.90
2018-05-08T09:02:27.173Z,47.90
2018-05-08T09:04:55.671Z,48.50
2018-05-08T09:07:25.040Z,47.90
2018-05-08T09:09:53.616Z,47.90
2018-05-08T09:12:22.166Z,49.10
2018-05-08T09:14:50.760Z,48.00
2018-05-08T09:17:19.289Z,48.70
2018-05-08T09:19:47.882Z,48.20
2018-05-08T09:22:16.408Z,48.50
2018-05-08T09:24:44.904Z,48.20
2018-05-08T09:27:13.390Z,48.10
2018-05-08T09:29:42.003Z,48.40
2018-05-08T09:32:10.504Z,48.20
2018-05-08T09:34:38.991Z,48.30
2018-05-08T09:37:07.471Z,48.40
2018-05-08T09:39:36.104Z,48.40
2018-05-08T09:42:04.630Z,48.50
2018-05-08T09:44:33.227Z,48.60
2018-05-08T09:47:01.743Z,48.00
2018-05-08T09:49:30.244Z,48.30
2018-05-08T09:51:58.773Z,48.20
2018-05-08T09:54:27.302Z,48.40
2018-05-08T09:56:55.896Z,48.80
2018-05-08T09:59:24.400Z,48.70
2018-05-08T10:01:52.945Z,48.10
2018-05-08T10:04:21.510Z,47.70
2018-05-08T10:06:50.022Z,47.60
2018-05-08T10:09:20.199Z,46.90
2018-05-08T10:11:48.692Z,47.10
2018-05-08T10:14:17.323Z,46.50
2018-05-08T10:16:45.825Z,46.90
2018-05-08T10:19:14.434Z,47.50
2018-05-08T10:21:43.008Z,47.10
2018-05-08T10:24:11.490Z,46.30
2018-05-08T10:26:40.085Z,46.30
2018-05-08T10:29:09.633Z,46.30
2018-05-08T10:31:38.195Z,46.80
2018-05-08T10:34:06.708Z,46.80
2018-05-08T10:36:35.256Z,46.60
2018-05-08T10:39:03.876Z,46.40
2018-05-08T10:41:33.364Z,47.60
2018-05-08T10:44:01.888Z,47.60
2018-05-08T10:46:30.438Z,47.10
2018-05-08T10:48:58.946Z,46.40
2018-05-08T10:51:27.479Z,45.40
2018-05-08T10:53:55.981Z,44.60
2018-05-08T10:56:24.500Z,44.20
2018-05-08T10:58:53.105Z,44.80
2018-05-08T11:01:21.584Z,44.80
2018-05-08T11:03:50.087Z,47.00
2018-05-08T11:06:18.590Z,48.10
2018-05-08T11:08:47.227Z,48.20
2018-05-08T11:11:15.756Z,47.30
2018-05-08T11:13:44.351Z,46.60
2018-05-08T11:16:12.873Z,47.00
2018-05-08T11:18:41.486Z,47.70
2018-05-08T11:21:10.269Z,48.60
2018-05-08T11:23:38.756Z,46.10
2018-05-08T11:26:07.315Z,45.20
2018-05-08T11:28:35.789Z,46.10
2018-05-08T11:31:04.369Z,44.20
2018-05-08T11:33:32.869Z,42.80
2018-05-08T11:36:01.399Z,43.50
2018-05-08T11:38:30.776Z,42.80
2018-05-08T11:40:59.352Z,42.90
2018-05-08T11:43:27.847Z,42.30
2018-05-08T11:45:56.359Z,42.30
2018-05-08T11:48:24.833Z,41.80
2018-05-08T11:50:53.341Z,40.40
2018-05-08T11:53:21.878Z,40.50
2018-05-08T11:55:50.800Z,40.50
2018-05-08T11:58:19.304Z,41.00
2018-05-08T12:00:47.927Z,40.50
2018-05-08T12:03:16.486Z,41.90
2018-05-08T12:05:44.973Z,43.50
2018-05-08T12:08:13.483Z,44.00
2018-05-08T12:10:41.971Z,43.60
2018-05-08T12:13:10.510Z,42.80
2018-05-08T12:15:39.036Z,38.80
2018-05-08T12:18:07.816Z,39.10
2018-05-08T12:20:36.413Z,38.10
2018-05-08T12:23:04.933Z,38.20
2018-05-08T12:25:33.420Z,38.30
2018-05-08T12:28:01.923Z,38.40
2018-05-08T12:30:30.433Z,35.90
2018-05-08T12:32:58.928Z,36.50
2018-05-08T12:35:28.488Z,37.70
2018-05-08T12:37:57.058Z,37.70
2018-05-08T12:40:25.572Z,37.40
2018-05-08T12:42:54.246Z,36.00
2018-05-08T12:45:22.843Z,36.60
2018-05-08T12:47:51.353Z,34.40
2018-05-08T12:50:19.902Z,37.20
2018-05-08T12:52:48.519Z,36.60
2018-05-08T12:55:17.056Z,35.20
2018-05-08T12:57:46.489Z,35.70
2018-05-08T13:00:15.034Z,35.60
2018-05-08T13:02:43.795Z,35.50
2018-05-08T13:05:12.233Z,35.50
2018-05-08T13:07:40.747Z,36.60
2018-05-08T13:10:10.447Z,34.60
2018-05-08T13:12:39.863Z,34.20
2018-05-08T13:15:08.386Z,34.10
2018-05-08T13:17:36.907Z,35.30
2018-05-08T13:20:06.167Z,34.40
2018-05-08T13:22:34.696Z,34.40
2018-05-08T13:25:03.983Z,31.90
2018-05-08T13:27:32.520Z,31.90
2018-05-08T13:30:01.025Z,34.00
2018-05-08T13:32:29.644Z,32.70
2018-05-08T13:34:58.895Z,31.90
2018-05-08T13:37:27.594Z,31.90
2018-05-08T13:39:56.156Z,30.70
2018-05-08T13:42:24.671Z,31.60
2018-05-08T13:44:53.178Z,31.20
2018-05-08T13:47:21.688Z,30.10
2018-05-08T13:49:50.304Z,28.50
2018-05-08T13:52:18.823Z,29.10
2018-05-08T13:54:47.326Z,29.90
2018-05-08T13:57:15.854Z,29.40
2018-05-08T13:59:44.342Z,29.70
2018-05-08T14:02:12.955Z,28.70
2018-05-08T14:04:41.499Z,28.30
2018-05-08T14:07:09.989Z,29.00
2018-05-08T14:09:38.630Z,28.70
2018-05-08T14:12:07.253Z,30.00
2018-05-08T14:14:35.752Z,29.20
2018-05-08T14:17:04.243Z,29.30
2018-05-08T14:19:32.869Z,29.70
2018-05-08T14:22:01.377Z,29.40
2018-05-08T14:24:29.918Z,29.20
2018-05-08T14:26:58.462Z,29.60
2018-05-08T14:29:26.984Z,29.20
2018-05-08T14:31:55.556Z,30.00
2018-05-08T14:34:24.059Z,29.70
2018-05-08T14:36:52.775Z,30.20
2018-05-08T14:39:21.325Z,29.50
2018-05-08T14:41:49.856Z,30.00
2018-05-08T14:44:18.377Z,29.30
2018-05-08T14:46:47.115Z,29.20
2018-05-08T14:49:15.784Z,29.60
2018-05-08T14:51:44.312Z,29.90
2018-05-08T14:54:12.807Z,30.00
2018-05-08T14:56:41.339Z,30.50
2018-05-08T14:59:09.938Z,29.60
2018-05-08T15:01:38.418Z,30.90
2018-05-08T15:04:06.955Z,30.50
2018-05-08T15:06:35.482Z,29.80
2018-05-08T15:09:04.068Z,30.30
2018-05-08T15:11:33.388Z,30.10
2018-05-08T15:14:02.707Z,30.00
2018-05-08T15:16:31.250Z,29.90
2018-05-08T15:18:59.920Z,30.20
2018-05-08T15:21:28.460Z,30.90
2018-05-08T15:23:57.074Z,31.60
2018-05-08T15:26:25.675Z,32.20
2018-05-08T15:28:54.202Z,31.00
2018-05-08T15:31:22.701Z,31.10
2018-05-08T15:33:51.228Z,31.10
2018-05-08T15:36:19.781Z,31.10
2018-05-08T15:38:48.274Z,31.50
2018-05-08T15:41:16.785Z,32.00
2018-05-08T15:43:45.300Z,31.70
2018-05-08T15:46:13.860Z,30.90
2018-05-08T15:48:42.381Z,31.30
2018-05-08T15:51:10.899Z,32.10
2018-05-08T15:53:39.396Z,32.40
2018-05-08T15:56:08.696Z,32.70
2018-05-08T15:58:37.229Z,32.60
2018-05-08T16:01:05.735Z,32.60
2018-05-08T16:03:34.374Z,32.10
2018-05-08T16:06:02.883Z,32.40
2018-05-08T16:08:31.505Z,32.10
2018-05-08T16:11:00.004Z,32.10
2018-05-08T16:13:29.268Z,32.30
2018-05-08T16:15:57.778Z,32.20
2018-05-08T16:18:27.039Z,32.50
2018-05-08T16:20:56.345Z,32.40
2018-05-08T16:23:24.894Z,32.40
2018-05-08T16:25:53.500Z,32.40
2018-05-08T16:28:22.098Z,32.30
2018-05-08T16:30:50.633Z,33.20
2018-05-08T16:33:19.120Z,32.30
2018-05-08T16:35:47.596Z,32.40
2018-05-08T16:38:16.235Z,33.20
2018-05-08T16:40:44.795Z,33.30
2018-05-08T16:43:13.307Z,33.20
2018-05-08T16:45:41.815Z,33.50
2018-05-08T16:48:10.308Z,33.50
2018-05-08T16:50:38.822Z,33.70
2018-05-08T16:53:07.371Z,33.00
2018-05-08T16:55:35.994Z,33.00
2018-05-08T16:58:04.512Z,33.00
2018-05-08T17:00:33.094Z,33.20
2018-05-08T17:03:01.794Z,33.30
2018-05-08T17:05:30.346Z,33.40
2018-05-08T17:07:58.855Z,33.20
2018-05-08T17:10:27.378Z,33.10
2018-05-08T17:12:55.935Z,33.40
2018-05-08T17:15:24.604Z,33.10
2018-05-08T17:17:53.110Z,32.40
2018-05-08T17:20:21.670Z,33.30
2018-05-08T17:22:50.180Z,32.90
2018-05-08T17:25:18.792Z,33.10
2018-05-08T17:27:47.290Z,33.30
2018-05-08T17:30:15.833Z,33.20
2018-05-08T17:32:44.327Z,33.70
2018-05-08T17:35:12.947Z,33.80
2018-05-08T17:37:41.523Z,34.10
2018-05-08T17:40:10.037Z,33.80
2018-05-08T17:42:38.560Z,34.00
2018-05-08T17:45:07.086Z,34.30
2018-05-08T17:47:35.723Z,34.60
2018-05-08T17:50:04.319Z,35.10
2018-05-08T17:52:33.701Z,35.50
2018-05-08T17:55:02.198Z,35.50
2018-05-08T17:57:30.738Z,35.90
2018-05-08T17:59:59.356Z,36.10
2018-05-08T18:02:27.844Z,35.90
2018-05-08T18:04:56.439Z,36.10
2018-05-08T18:07:25.780Z,36.30
2018-05-08T18:09:55.339Z,36.30
2018-05-08T18:12:23.844Z,36.30
2018-05-08T18:14:52.347Z,36.30
2018-05-08T18:17:20.954Z,36.30
2018-05-08T18:19:50.280Z,36.00
2018-05-08T18:22:18.795Z,36.00
2018-05-08T18:24:47.324Z,35.50
2018-05-08T18:27:15.943Z,35.90
2018-05-08T18:29:44.437Z,35.70
2018-05-08T18:32:12.966Z,35.70
2018-05-08T18:34:41.585Z,36.00
2018-05-08T18:37:10.262Z,36.30
2018-05-08T18:39:38.848Z,36.50
2018-05-08T18:42:07.379Z,36.70
2018-05-08T18:44:35.889Z,36.70
2018-05-08T18:47:04.395Z,36.90
2018-05-08T18:49:33.313Z,37.30
2018-05-08T18:52:01.787Z,37.80
2018-05-08T18:54:30.373Z,38.10
2018-05-08T18:56:58.917Z,38.40
2018-05-08T18:59:27.437Z,38.70
2018-05-08T19:01:55.941Z,39.10
2018-05-08T19:04:24.553Z,38.80
2018-05-08T19:06:53.120Z,39.10
2018-05-08T19:09:21.633Z,38.90
2018-05-08T19:11:50.188Z,39.10
2018-05-08T19:14:18.747Z,39.50
2018-05-08T19:16:47.297Z,39.60
2018-05-08T19:19:21.413Z,40.00
2018-05-08T19:21:49.914Z,39.80
2018-05-08T19:24:24.128Z,40.10
2018-05-08T19:26:52.741Z,40.20
2018-05-08T19:29:27.785Z,40.70
2018-05-08T19:31:56.348Z,40.70
2018-05-08T19:34:24.927Z,41.00
2018-05-08T19:36:59.965Z,41.60
2018-05-08T19:39:29.344Z,41.80
2018-05-08T19:41:57.857Z,41.70
2018-05-08T19:44:26.502Z,42.00
2018-05-08T19:46:55.016Z,42.20
2018-05-08T19:49:23.572Z,42.40
2018-05-08T19:51:52.104Z,42.40
2018-05-08T19:54:20.604Z,42.50
2018-05-08T19:56:49.124Z,42.70
2018-05-08T19:59:17.666Z,42.80
2018-05-08T20:01:46.284Z,43.00
2018-05-08T20:04:14.820Z,43.00
2018-05-08T20:06:43.494Z,43.10
2018-05-08T20:09:12.033Z,43.30
2018-05-08T20:11:41.343Z,43.70
2018-05-08T20:14:09.974Z,43.40
2018-05-08T20:16:38.493Z,43.60
2018-05-08T20:19:07.751Z,44.00
2018-05-08T20:21:36.301Z,44.00
2018-05-08T20:24:04.814Z,44.30
2018-05-08T20:26:33.340Z,44.60
2018-05-08T20:29:01.854Z,44.70
2018-05-08T20:31:30.337Z,44.90
2018-05-08T20:33:58.842Z,45.10
2018-05-08T20:36:27.466Z,45.30
2018-05-08T20:38:56.671Z,45.50
2018-05-08T20:41:25.302Z,45.50
2018-05-08T20:43:54.714Z,45.60
2018-05-08T20:46:23.345Z,45.60
2018-05-08T20:48:51.864Z,45.70
2018-05-08T20:51:20.379Z,45.80
2018-05-08T20:53:48.974Z,45.90
2018-05-08T20:56:17.494Z,45.90
2018-05-08T20:58:46.104Z,46.10
2018-05-08T21:01:15.462Z,46.20
2018-05-08T21:03:44.098Z,46.40
2018-05-08T21:06:12.650Z,46.50
2018-05-08T21:08:41.154Z,46.70
2018-05-08T21:11:09.666Z,46.80
2018-05-08T21:13:38.189Z,46.90
2018-05-08T21:16:06.730Z,47.10
2018-05-08T21:18:35.348Z,47.00
2018-05-08T21:21:04.238Z,47.00
2018-05-08T21:23:32.739Z,47.20
2018-05-08T21:26:01.240Z,47.10
2018-05-08T21:28:35.464Z,47.10
2018-05-08T21:31:09.468Z,47.00
2018-05-08T21:33:38.071Z,47.10
2018-05-08T21:36:06.583Z,47.40
2018-05-08T21:38:35.094Z,47.10
2018-05-08T21:41:03.707Z,47.30
2018-05-08T21:43:32.218Z,47.30
2018-05-08T21:46:00.853Z,48.10
2018-05-08T21:48:30.124Z,48.00
2018-05-08T21:50:58.650Z,48.00
2018-05-08T21:53:27.157Z,48.20
2018-05-08T21:55:55.780Z,48.20
2018-05-08T21:58:24.322Z,48.40
2018-05-08T22:00:52.816Z,48.40
2018-05-08T22:03:21.330Z,48.40
2018-05-08T22:05:49.893Z,48.50
2018-05-08T22:08:18.450Z,48.70
2018-05-08T22:10:46.951Z,48.70
2018-05-08T22:13:15.467Z,48.60
2018-05-08T22:15:43.961Z,48.60
2018-05-08T22:18:12.439Z,48.80
2018-05-08T22:20:40.942Z,48.80
2018-05-08T22:23:10.284Z,49.00
2018-05-08T22:25:38.866Z,48.90
2018-05-08T22:28:07.370Z,48.90
2018-05-08T22:30:35.879Z,49.00
2018-05-08T22:33:04.400Z,49.10
2018-05-08T22:35:32.894Z,49.30
2018-05-08T22:38:01.370Z,49.90
2018-05-08T22:40:30.683Z,49.50
2018-05-08T22:42:59.375Z,49.40
2018-05-08T22:45:27.868Z,49.50
2018-05-08T22:47:56.381Z,49.60
2018-05-08T22:50:24.865Z,49.70
2018-05-08T22:52:53.364Z,49.70
2018-05-08T22:55:21.882Z,49.80
2018-05-08T22:57:50.375Z,50.00
2018-05-08T23:00:19.943Z,50.20
2018-05-08T23:02:48.238Z,50.40
2018-05-08T23:05:16.768Z,50.70
2018-05-08T23:07:45.360Z,51.00
2018-05-08T23:10:13.945Z,51.00
2018-05-08T23:12:42.471Z,51.20
2018-05-08T23:15:10.963Z,51.40
2018-05-08T23:17:39.484Z,51.50
2018-05-08T23:20:08.123Z,51.60
2018-05-08T23:22:36.601Z,51.90
2018-05-08T23:25:05.146Z,52.00
2018-05-08T23:27:33.812Z,52.20
2018-05-08T23:30:02.294Z,52.50
2018-05-08T23:32:30.886Z,52.50
2018-05-08T23:34:59.459Z,52.50
2018-05-08T23:37:27.952Z,52.80
2018-05-08T23:39:56.470Z,53.20
2018-05-08T23:42:25.760Z,53.90
2018-05-08T23:44:54.306Z,53.90
2018-05-08T23:47:22.885Z,54.10
2018-05-08T23:49:51.491Z,54.10
2018-05-08T23:52:19.991Z,54.20
2018-05-08T23:54:48.529Z,54.30
2018-05-08T23:57:17.018Z,54.50
2018-05-08T23:59:45.527Z,54.70
