createdAt,value
2022-09-05T00:02:09.199Z,20.80
2022-09-05T00:05:12.719Z,20.70
2022-09-05T00:08:03.207Z,20.70
2022-09-05T00:11:37.383Z,20.80
2022-09-05T00:14:34.259Z,20.70
2022-09-05T00:20:40.702Z,20.70
2022-09-05T00:24:28.564Z,20.60
2022-09-05T00:25:20.913Z,20.50
2022-09-05T00:28:01.276Z,20.40
2022-09-05T00:31:55.891Z,20.40
2022-09-05T00:34:53.508Z,20.50
2022-09-05T00:37:45.119Z,20.40
2022-09-05T00:40:39.388Z,20.50
2022-09-05T00:43:30.954Z,20.40
2022-09-05T00:46:38.588Z,20.40
2022-09-05T00:49:37.212Z,20.20
2022-09-05T00:52:32.509Z,20.30
2022-09-05T00:55:42.681Z,20.20
2022-09-05T00:59:03.920Z,20.30
2022-09-05T01:02:21.272Z,20.30
2022-09-05T01:05:16.516Z,20.30
2022-09-05T01:08:30.776Z,20.20
2022-09-05T01:11:53.480Z,20.30
2022-09-05T01:14:56.760Z,20.30
2022-09-05T01:17:57.380Z,20.30
2022-09-05T01:21:17.911Z,20.30
2022-09-05T01:24:32.800Z,20.30
2022-09-05T01:28:49.707Z,20.30
2022-09-05T01:31:27.862Z,20.30
2022-09-05T01:34:31.308Z,20.20
2022-09-05T01:37:32.927Z,20.20
2022-09-05T01:41:18.908Z,20.20
2022-09-05T01:44:18.216Z,20.10
2022-09-05T01:47:38.099Z,20.00
2022-09-05T01:50:54.404Z,20.00
2022-09-05T01:53:57.431Z,19.90
2022-09-05T01:57:20.203Z,19.90
2022-09-05T02:00:10.202Z,20.00
2022-09-05T02:03:23.540Z,20.00
2022-09-05T02:06:39.391Z,19.90
2022-09-05T02:09:56.833Z,19.90
2022-09-05T02:13:20.460Z,19.80
2022-09-05T02:16:27.504Z,19.80
2022-09-05T02:19:18.715Z,19.80
2022-09-05T02:22:11.022Z,19.80
2022-09-05T02:25:30.596Z,19.70
2022-09-05T02:28:27.600Z,19.60
2022-09-05T02:31:55.193Z,19.60
2022-09-05T02:34:45.144Z,19.60
2022-09-05T02:40:02.334Z,19.50
2022-09-05T02:45:09.200Z,19.60
2022-09-05T02:45:15.332Z,19.60
2022-09-05T02:47:26.117Z,19.50
2022-09-05T02:54:10.937Z,19.50
2022-09-05T02:57:33.495Z,19.60
2022-09-05T02:58:07.089Z,19.50
2022-09-05T03:01:09.488Z,19.40
2022-09-05T03:04:20.601Z,19.40
2022-09-05T03:07:23.679Z,19.30
2022-09-05T03:10:54.147Z,19.30
2022-09-05T03:13:58.236Z,19.30
2022-09-05T03:17:04.590Z,19.40
2022-09-05T03:20:26.306Z,19.30
2022-09-05T03:23:38.778Z,19.30
2022-09-05T03:26:38.439Z,19.20
2022-09-05T03:29:37.024Z,19.20
2022-09-05T03:32:48.796Z,19.20
2022-09-05T03:35:55.271Z,19.20
2022-09-05T03:39:12.786Z,19.20
2022-09-05T03:42:36.356Z,19.20
2022-09-05T03:45:46.989Z,19.00
2022-09-05T03:48:50.872Z,19.00
2022-09-05T03:57:05.969Z,19.00
2022-09-05T03:57:26.493Z,19.00
2022-09-05T03:59:08.611Z,19.10
2022-09-05T04:07:08.731Z,19.00
2022-09-05T04:08:24.162Z,18.90
2022-09-05T04:09:12.590Z,19.00
2022-09-05T04:12:09.915Z,19.00
2022-09-05T04:15:07.417Z,18.90
2022-09-05T04:18:03.844Z,18.90
2022-09-05T04:21:05.018Z,19.00
2022-09-05T04:24:02.153Z,18.90
2022-09-05T04:27:01.747Z,18.80
2022-09-05T04:29:59.234Z,18.80
2022-09-05T04:33:02.956Z,18.80
2022-09-05T04:36:17.892Z,18.80
2022-09-05T04:39:06.660Z,18.80
2022-09-05T04:42:17.257Z,18.80
2022-09-05T04:45:10.621Z,18.70
2022-09-05T04:48:01.591Z,18.80
2022-09-05T04:51:11.603Z,18.80
2022-09-05T04:54:20.882Z,18.70
2022-09-05T04:57:28.042Z,18.60
2022-09-05T05:05:58.462Z,18.60
2022-09-05T05:06:12.587Z,18.60
2022-09-05T05:07:07.688Z,18.70
2022-09-05T05:13:46.407Z,18.60
2022-09-05T05:17:57.527Z,18.60
2022-09-05T05:18:15.973Z,18.60
2022-09-05T05:19:30.303Z,18.60
2022-09-05T05:22:18.163Z,18.60
2022-09-05T05:25:03.764Z,18.60
2022-09-05T05:28:22.610Z,18.60
2022-09-05T05:31:27.170Z,18.60
2022-09-05T05:34:26.168Z,18.60
2022-09-05T05:37:31.218Z,18.60
2022-09-05T05:40:16.491Z,18.60
2022-09-05T05:43:26.916Z,18.60
2022-09-05T05:46:16.712Z,18.70
2022-09-05T05:49:37.447Z,18.60
2022-09-05T05:52:53.771Z,18.60
2022-09-05T05:56:10.761Z,18.70
2022-09-05T05:59:11.104Z,18.70
2022-09-05T06:02:11.634Z,18.70
2022-09-05T06:05:41.304Z,18.80
2022-09-05T06:13:16.001Z,18.80
2022-09-05T06:15:02.196Z,18.80
2022-09-05T06:15:42.422Z,18.80
2022-09-05T06:18:46.267Z,18.90
2022-09-05T06:22:11.183Z,18.90
2022-09-05T06:25:07.690Z,18.90
2022-09-05T06:28:19.637Z,19.00
2022-09-05T06:31:29.080Z,18.90
2022-09-05T06:34:50.887Z,18.90
2022-09-05T06:38:18.043Z,19.00
2022-09-05T06:41:44.275Z,19.00
2022-09-05T06:44:40.356Z,19.00
2022-09-05T06:47:34.166Z,19.10
2022-09-05T06:50:27.776Z,19.10
2022-09-05T06:53:56.203Z,19.20
2022-09-05T06:57:05.301Z,19.20
2022-09-05T07:00:23.704Z,19.20
2022-09-05T07:03:30.894Z,19.10
2022-09-05T07:06:24.084Z,19.10
2022-09-05T07:09:51.136Z,19.30
2022-09-05T07:13:08.352Z,19.40
2022-09-05T07:16:11.401Z,19.50
2022-09-05T07:19:15.388Z,19.50
2022-09-05T07:22:29.558Z,19.60
2022-09-05T07:25:18.280Z,19.70
2022-09-05T07:28:26.337Z,19.70
2022-09-05T07:31:26.524Z,19.80
2022-09-05T07:34:30.243Z,19.90
2022-09-05T07:37:25.397Z,19.90
2022-09-05T07:40:25.109Z,20.10
2022-09-05T07:43:32.320Z,20.30
2022-09-05T07:46:23.172Z,20.40
2022-09-05T07:49:13.081Z,20.50
2022-09-05T07:56:55.497Z,20.60
2022-09-05T07:56:59.130Z,20.70
2022-09-05T07:58:43.981Z,20.80
2022-09-05T08:01:29.706Z,21.00
2022-09-05T08:04:26.003Z,21.20
2022-09-05T08:07:48.660Z,21.40
2022-09-05T08:11:05.639Z,21.60
2022-09-05T08:13:41.443Z,21.70
2022-09-05T08:16:27.593Z,21.90
2022-09-05T08:19:40.607Z,21.90
2022-09-05T08:22:28.667Z,22.00
2022-09-05T08:25:38.917Z,22.20
2022-09-05T08:29:01.855Z,22.20
2022-09-05T08:31:55.409Z,22.40
2022-09-05T08:34:56.407Z,22.60
2022-09-05T08:37:43.437Z,22.70
2022-09-05T08:40:41.444Z,22.70
2022-09-05T08:46:37.085Z,22.60
2022-09-05T08:46:56.308Z,22.70
2022-09-05T08:49:55.394Z,23.00
2022-09-05T08:53:34.394Z,23.30
2022-09-05T08:56:36.007Z,23.50
2022-09-05T09:00:02.706Z,23.80
2022-09-05T09:03:04.383Z,23.80
2022-09-05T09:06:13.890Z,23.90
2022-09-05T09:09:09.562Z,24.10
2022-09-05T09:12:18.300Z,24.30
2022-09-05T09:15:19.635Z,24.30
2022-09-05T09:18:15.503Z,24.40
2022-09-05T09:21:22.725Z,24.40
2022-09-05T09:24:27.574Z,24.40
2022-09-05T09:28:42.051Z,24.60
2022-09-05T09:30:57.386Z,24.50
2022-09-05T09:34:09.016Z,24.50
2022-09-05T09:37:13.138Z,24.80
2022-09-05T09:40:20.402Z,25.10
2022-09-05T09:43:10.531Z,25.30
2022-09-05T09:46:10.154Z,25.50
2022-09-05T09:49:22.702Z,25.30
2022-09-05T09:52:37.367Z,25.40
2022-09-05T09:56:06.829Z,25.50
2022-09-05T09:59:12.526Z,25.50
2022-09-05T10:04:04.186Z,25.70
2022-09-05T10:10:34.967Z,25.50
2022-09-05T10:11:22.663Z,25.50
2022-09-05T10:13:17.320Z,25.60
2022-09-05T10:16:26.155Z,25.70
2022-09-05T10:20:10.310Z,25.90
2022-09-05T10:23:14.660Z,26.00
2022-09-05T10:26:40.055Z,26.10
2022-09-05T10:30:03.344Z,26.10
2022-09-05T10:35:07.808Z,26.50
2022-09-05T10:36:25.088Z,26.20
2022-09-05T10:39:25.515Z,26.20
2022-09-05T10:42:17.693Z,26.40
2022-09-05T10:45:05.777Z,26.90
2022-09-05T10:48:26.734Z,27.10
2022-09-05T10:51:27.174Z,27.40
2022-09-05T10:54:38.022Z,27.70
2022-09-05T10:57:48.344Z,27.60
2022-09-05T11:02:27.530Z,27.80
2022-09-05T11:04:13.794Z,28.00
2022-09-05T11:07:15.653Z,28.10
2022-09-05T11:10:21.879Z,28.20
2022-09-05T11:13:36.269Z,28.30
2022-09-05T11:16:39.554Z,28.30
2022-09-05T11:19:45.140Z,28.40
2022-09-05T11:22:39.040Z,28.60
2022-09-05T11:25:39.589Z,28.50
2022-09-05T11:28:57.485Z,28.70
2022-09-05T11:35:58.107Z,28.80
2022-09-05T11:39:48.467Z,29.10
2022-09-05T11:40:07.456Z,29.00
2022-09-05T11:42:32.603Z,29.00
2022-09-05T11:45:36.938Z,29.10
2022-09-05T11:48:46.578Z,29.60
2022-09-05T11:51:56.962Z,29.40
2022-09-05T11:55:02.742Z,29.50
2022-09-05T11:58:43.210Z,29.90
2022-09-05T12:01:41.096Z,30.30
2022-09-05T12:04:39.325Z,29.70
2022-09-05T12:08:02.532Z,29.90
2022-09-05T12:11:14.911Z,29.40
2022-09-05T12:14:26.784Z,29.30
2022-09-05T12:17:35.402Z,30.10
2022-09-05T12:20:52.332Z,30.60
2022-09-05T12:25:16.571Z,30.70
2022-09-05T12:27:42.270Z,30.40
2022-09-05T12:30:42.401Z,29.90
2022-09-05T12:36:02.599Z,29.30
2022-09-05T12:40:56.522Z,29.20
2022-09-05T12:41:38.351Z,29.50
2022-09-05T12:44:39.325Z,29.70
2022-09-05T12:46:33.275Z,29.40
2022-09-05T12:49:51.982Z,29.20
2022-09-05T12:52:44.142Z,29.20
2022-09-05T12:55:42.284Z,29.00
2022-09-05T13:02:56.831Z,29.00
2022-09-05T13:03:07.415Z,28.60
2022-09-05T13:05:02.255Z,28.40
2022-09-05T13:07:56.933Z,28.50
2022-09-05T13:14:48.999Z,28.60
2022-09-05T13:14:56.697Z,28.40
2022-09-05T13:17:02.292Z,28.30
2022-09-05T13:19:53.904Z,28.30
2022-09-05T13:22:48.553Z,28.60
2022-09-05T13:25:37.004Z,29.00
2022-09-05T13:28:35.144Z,29.40
2022-09-05T13:37:56.620Z,29.70
2022-09-05T13:38:12.951Z,30.00
2022-09-05T13:41:31.287Z,30.00
2022-09-05T13:44:26.535Z,29.60
2022-09-05T13:47:42.384Z,29.40
2022-09-05T13:50:32.609Z,29.70
2022-09-05T13:53:36.852Z,29.70
2022-09-05T13:56:30.711Z,30.10
2022-09-05T13:59:19.655Z,30.10
2022-09-05T14:02:25.863Z,30.20
2022-09-05T14:05:21.103Z,30.50
2022-09-05T14:08:25.441Z,30.40
2022-09-05T14:11:45.208Z,30.20
2022-09-05T14:18:02.869Z,30.80
2022-09-05T14:21:15.728Z,31.10
2022-09-05T14:24:09.765Z,31.00
2022-09-05T14:27:00.286Z,30.90
2022-09-05T14:29:52.254Z,30.80
2022-09-05T14:37:36.685Z,30.60
2022-09-05T14:38:00.828Z,30.80
2022-09-05T14:39:33.332Z,31.40
2022-09-05T14:42:36.948Z,31.30
2022-09-05T14:45:37.061Z,31.00
2022-09-05T14:48:46.640Z,30.80
2022-09-05T14:51:39.148Z,30.90
2022-09-05T15:02:45.269Z,30.70
2022-09-05T15:02:53.101Z,30.60
2022-09-05T15:07:20.963Z,29.70
2022-09-05T15:12:18.327Z,29.70
2022-09-05T15:13:25.815Z,29.80
2022-09-05T15:16:14.781Z,29.90
2022-09-05T15:19:00.085Z,30.00
2022-09-05T15:21:45.604Z,30.30
2022-09-05T15:24:31.569Z,30.70
2022-09-05T15:27:16.975Z,30.90
2022-09-05T15:30:03.679Z,30.50
2022-09-05T15:32:50.849Z,30.30
2022-09-05T15:35:40.073Z,29.80
2022-09-05T15:38:56.044Z,29.50
2022-09-05T15:41:43.152Z,29.10
2022-09-05T15:44:43.416Z,29.10
2022-09-05T15:47:50.482Z,29.20
2022-09-05T15:50:43.703Z,29.10
2022-09-05T15:53:34.081Z,29.00
2022-09-05T15:56:21.438Z,28.80
2022-09-05T15:59:11.580Z,29.00
2022-09-05T16:01:59.383Z,29.20
2022-09-05T16:10:15.191Z,29.40
2022-09-05T16:10:38.521Z,29.70
2022-09-05T16:15:03.155Z,30.20
2022-09-05T16:23:14.823Z,30.40
2022-09-05T16:23:25.661Z,30.60
2022-09-05T16:24:27.090Z,30.80
2022-09-05T16:27:44.223Z,30.90
2022-09-05T16:30:36.112Z,30.90
2022-09-05T16:33:28.440Z,30.90
2022-09-05T16:36:27.217Z,30.60
2022-09-05T16:39:20.592Z,30.40
2022-09-05T16:42:45.892Z,30.40
2022-09-05T16:45:30.951Z,30.30
2022-09-05T16:48:46.244Z,30.30
2022-09-05T16:51:43.431Z,30.20
2022-09-05T16:54:34.687Z,30.00
2022-09-05T16:57:33.402Z,30.10
2022-09-05T17:00:18.608Z,30.00
2022-09-05T17:03:28.448Z,30.00
2022-09-05T17:06:26.158Z,29.80
2022-09-05T17:09:25.146Z,29.80
2022-09-05T17:12:12.767Z,29.70
2022-09-05T17:15:03.284Z,29.50
2022-09-05T17:18:22.027Z,29.50
2022-09-05T17:22:49.716Z,29.50
2022-09-05T17:29:18.104Z,29.40
2022-09-05T17:29:28.744Z,29.30
2022-09-05T17:31:46.142Z,29.20
2022-09-05T17:33:45.633Z,29.20
2022-09-05T17:36:42.546Z,29.10
2022-09-05T17:39:46.637Z,28.90
2022-09-05T17:42:56.862Z,28.80
2022-09-05T17:45:53.614Z,28.60
2022-09-05T17:49:05.294Z,28.40
2022-09-05T17:51:53.017Z,28.20
2022-09-05T17:54:50.126Z,28.10
2022-09-05T17:57:37.989Z,28.10
2022-09-05T18:00:49.978Z,28.00
2022-09-05T18:03:38.615Z,27.80
2022-09-05T18:06:36.725Z,27.70
2022-09-05T18:09:55.704Z,27.70
2022-09-05T18:13:31.642Z,27.60
2022-09-05T18:16:42.093Z,27.50
2022-09-05T18:19:46.540Z,27.40
2022-09-05T18:22:40.700Z,27.30
2022-09-05T18:25:33.329Z,27.20
2022-09-05T18:28:20.071Z,27.10
2022-09-05T18:31:41.012Z,27.00
2022-09-05T18:34:33.365Z,27.00
2022-09-05T18:37:36.695Z,26.90
2022-09-05T18:40:45.782Z,26.80
2022-09-05T18:44:12.680Z,26.70
2022-09-05T18:46:52.458Z,26.50
2022-09-05T18:50:24.692Z,26.60
2022-09-05T18:52:50.473Z,26.50
2022-09-05T18:56:20.099Z,26.50
2022-09-05T18:59:18.932Z,26.40
2022-09-05T19:02:50.515Z,26.30
2022-09-05T19:05:56.241Z,26.20
2022-09-05T19:09:08.555Z,26.20
2022-09-05T19:12:31.655Z,26.10
2022-09-05T19:15:24.884Z,26.00
2022-09-05T19:18:26.961Z,25.90
2022-09-05T19:21:22.803Z,25.90
2022-09-05T19:24:20.411Z,25.80
2022-09-05T19:28:47.203Z,25.80
2022-09-05T19:36:46.284Z,25.70
2022-09-05T19:37:03.448Z,25.70
2022-09-05T19:37:09.975Z,25.70
2022-09-05T19:43:48.386Z,25.60
2022-09-05T19:47:37.386Z,25.60
2022-09-05T19:47:47.383Z,25.50
2022-09-05T19:49:21.213Z,25.20
2022-09-05T19:52:16.798Z,25.20
2022-09-05T19:55:02.210Z,25.20
2022-09-05T19:58:18.357Z,25.10
2022-09-05T20:01:04.953Z,25.10
2022-09-05T20:03:52.684Z,25.10
2022-09-05T20:06:38.797Z,25.00
2022-09-05T20:09:26.534Z,25.00
2022-09-05T20:12:24.148Z,24.90
2022-09-05T20:15:25.152Z,24.90
2022-09-05T20:18:27.637Z,24.80
2022-09-05T20:21:17.252Z,24.80
2022-09-05T20:24:03.041Z,24.80
2022-09-05T20:26:48.720Z,24.90
2022-09-05T20:29:54.893Z,24.80
2022-09-05T20:32:46.059Z,24.80
2022-09-05T20:39:43.746Z,24.70
2022-09-05T20:43:25.125Z,24.80
2022-09-05T20:43:30.780Z,24.70
2022-09-05T20:46:05.264Z,24.70
2022-09-05T20:54:13.408Z,24.80
2022-09-05T20:54:25.555Z,24.60
2022-09-05T20:55:39.560Z,24.60
2022-09-05T20:58:31.659Z,24.50
2022-09-05T21:01:24.505Z,24.50
2022-09-05T21:04:09.624Z,24.50
2022-09-05T21:07:10.724Z,24.50
2022-09-05T21:09:59.172Z,24.50
2022-09-05T21:12:58.087Z,24.60
2022-09-05T21:15:53.085Z,24.50
2022-09-05T21:18:42.326Z,24.60
2022-09-05T21:21:30.471Z,24.60
2022-09-05T21:24:23.735Z,24.60
2022-09-05T21:27:21.928Z,24.60
2022-09-05T21:30:21.517Z,24.60
2022-09-05T21:33:17.357Z,24.60
2022-09-05T21:36:04.661Z,24.60
2022-09-05T21:38:50.034Z,24.60
2022-09-05T21:41:35.383Z,24.60
2022-09-05T21:47:38.332Z,24.50
2022-09-05T21:47:47.919Z,24.50
2022-09-05T21:50:58.166Z,24.50
2022-09-05T21:59:18.060Z,24.40
2022-09-05T21:59:21.323Z,24.40
2022-09-05T22:00:11.176Z,24.40
2022-09-05T22:02:56.646Z,24.30
2022-09-05T22:05:42.129Z,24.30
2022-09-05T22:08:27.445Z,24.20
2022-09-05T22:11:13.760Z,24.10
2022-09-05T22:13:59.360Z,24.00
2022-09-05T22:16:47.244Z,24.00
2022-09-05T22:19:37.649Z,24.00
2022-09-05T22:22:24.267Z,23.90
2022-09-05T22:25:27.597Z,23.80
2022-09-05T22:28:18.680Z,23.80
2022-09-05T22:31:07.672Z,23.80
2022-09-05T22:33:53.249Z,23.80
2022-09-05T22:36:38.665Z,23.80
2022-09-05T22:39:37.232Z,23.70
2022-09-05T22:42:23.693Z,23.70
2022-09-05T22:45:09.125Z,23.70
2022-09-05T22:47:54.685Z,23.70
2022-09-05T22:50:41.043Z,23.70
2022-09-05T22:53:26.408Z,23.70
2022-09-05T22:56:12.724Z,23.60
2022-09-05T22:58:57.969Z,23.60
2022-09-05T23:01:43.966Z,23.60
2022-09-05T23:04:29.346Z,23.60
2022-09-05T23:07:14.702Z,23.60
2022-09-05T23:10:00.238Z,23.50
2022-09-05T23:12:46.078Z,23.40
2022-09-05T23:15:31.330Z,23.40
2022-09-05T23:18:17.151Z,23.30
2022-09-05T23:21:09.168Z,23.30
2022-09-05T23:23:54.205Z,23.20
2022-09-05T23:26:39.620Z,23.30
2022-09-05T23:29:24.977Z,23.20
2022-09-05T23:32:10.562Z,23.20
2022-09-05T23:34:55.859Z,23.20
2022-09-05T23:37:45.337Z,23.20
2022-09-05T23:40:30.486Z,23.10
2022-09-05T23:43:15.672Z,23.10
2022-09-05T23:46:01.599Z,23.10
2022-09-05T23:48:47.003Z,23.10
2022-09-05T23:51:32.422Z,22.90
2022-09-05T23:54:17.952Z,22.80
2022-09-05T23:57:03.275Z,22.90
2022-09-05T23:59:48.706Z,22.90
