createdAt,value
2016-08-13T00:01:30.544Z,1009.49
2016-08-13T00:16:25.806Z,1009.5
2016-08-13T00:31:30.929Z,1009.4
2016-08-13T00:46:30.411Z,1009.31
2016-08-13T01:01:30.409Z,1009.23
2016-08-13T01:16:30.900Z,1009.16
2016-08-13T01:31:27.837Z,1009.08
2016-08-13T01:46:42.433Z,1009.01
2016-08-13T02:01:36.776Z,1008.76
2016-08-13T02:16:25.845Z,1008.6
2016-08-13T02:31:25.844Z,1008.65
2016-08-13T02:46:25.858Z,1008.61
2016-08-13T03:01:25.919Z,1008.61
2016-08-13T03:16:27.965Z,1008.49
2016-08-13T03:31:29.981Z,1008.44
2016-08-13T03:46:33.029Z,1008.37
2016-08-13T04:01:30.034Z,1008.2
2016-08-13T04:16:32.005Z,1008.15
2016-08-13T04:31:27.905Z,1007.97
2016-08-13T04:46:27.911Z,1007.99
2016-08-13T05:01:30.554Z,1007.91
2016-08-13T05:16:30.514Z,1007.96
2016-08-13T05:31:30.525Z,1007.77
2016-08-13T05:46:27.943Z,1007.77
2016-08-13T06:01:30.597Z,1007.79
2016-08-13T06:16:30.561Z,1007.88
2016-08-13T06:31:25.957Z,1007.89
2016-08-13T06:46:25.968Z,1007.75
2016-08-13T07:01:43.199Z,1007.66
2016-08-13T07:16:38.895Z,1007.59
2016-08-13T07:31:32.308Z,1007.64
2016-08-13T07:46:34.232Z,1007.86
2016-08-13T08:01:30.625Z,1007.7
2016-08-13T08:16:28.036Z,1007.65
2016-08-13T08:31:28.013Z,1007.85
2016-08-13T08:46:26.030Z,1007.77
2016-08-13T09:01:26.090Z,1007.82
2016-08-13T09:16:26.097Z,1007.73
2016-08-13T09:31:26.058Z,1007.96
2016-08-13T09:46:42.888Z,1008.15
2016-08-13T10:01:30.723Z,1007.95
2016-08-13T10:16:30.733Z,1008.19
2016-08-13T10:31:26.089Z,1008.23
2016-08-13T10:46:26.107Z,1008.44
2016-08-13T11:01:26.121Z,1008.33
2016-08-13T11:16:26.171Z,1008.36
2016-08-13T11:31:26.184Z,1008.19
2016-08-13T11:46:26.149Z,1008.37
2016-08-13T12:01:26.147Z,1008.37
2016-08-13T12:16:30.350Z,1008.23
2016-08-13T12:31:26.199Z,1008.43
2016-08-13T12:46:37.447Z,1008.35
2016-08-13T13:01:26.194Z,1008.31
2016-08-13T13:16:26.203Z,1008.17
2016-08-13T13:31:26.244Z,1008.48
2016-08-13T13:46:26.216Z,1008.55
2016-08-13T14:01:26.227Z,1008.51
2016-08-13T14:16:28.236Z,1008.52
2016-08-13T14:31:28.297Z,1008.53
2016-08-13T14:46:32.480Z,1008.51
2016-08-13T15:01:26.265Z,1008.57
2016-08-13T15:16:26.273Z,1008.44
2016-08-13T15:31:26.270Z,1008.76
2016-08-13T15:46:26.304Z,1008.87
2016-08-13T16:01:26.279Z,1008.69
2016-08-13T16:16:26.293Z,1008.71
2016-08-13T16:31:27.133Z,1008.92
2016-08-13T16:46:26.362Z,1008.83
2016-08-13T17:01:30.930Z,1008.9
2016-08-13T17:16:30.939Z,1008.9
2016-08-13T17:31:26.336Z,1008.84
2016-08-13T17:46:26.405Z,1009.02
2016-08-13T18:01:26.353Z,1009.08
2016-08-13T18:16:30.955Z,1008.99
2016-08-13T18:31:30.989Z,1009.19
2016-08-13T18:46:32.652Z,1009.22
2016-08-13T19:01:26.396Z,1009.32
2016-08-13T19:16:26.401Z,1009.45
2016-08-13T19:31:31.003Z,1009.46
2016-08-13T19:46:26.420Z,1009.62
2016-08-13T20:01:32.692Z,1009.66
2016-08-13T20:16:31.038Z,1009.61
2016-08-13T20:31:26.445Z,1009.81
2016-08-13T20:46:31.069Z,1009.84
2016-08-13T21:01:33.105Z,1009.8
2016-08-13T21:16:26.460Z,1009.73
2016-08-13T21:31:26.477Z,1009.8
2016-08-13T21:46:32.795Z,1009.63
2016-08-13T22:01:37.450Z,1009.75
2016-08-13T22:16:26.517Z,1009.67
2016-08-13T22:31:26.489Z,1009.71
2016-08-13T22:46:26.500Z,1009.76
2016-08-13T23:01:32.606Z,1009.63
2016-08-13T23:16:36.781Z,1009.76
2016-08-13T23:31:36.843Z,1009.64
2016-08-13T23:46:32.725Z,1009.64
