createdAt,value
2023-05-17T00:00:02.601Z,1.58
2023-05-17T00:01:03.220Z,1.58
2023-05-17T00:02:03.459Z,1.58
2023-05-17T00:03:02.865Z,1.58
2023-05-17T00:04:03.427Z,1.59
2023-05-17T00:05:03.458Z,1.63
2023-05-17T00:06:03.088Z,1.61
2023-05-17T00:07:02.884Z,1.60
2023-05-17T00:08:03.019Z,1.59
2023-05-17T00:09:02.607Z,1.59
2023-05-17T00:10:02.614Z,1.59
2023-05-17T00:11:03.107Z,1.59
2023-05-17T00:12:02.681Z,1.59
2023-05-17T00:13:03.158Z,1.58
2023-05-17T00:14:03.325Z,1.58
2023-05-17T00:15:03.137Z,1.59
2023-05-17T00:16:03.230Z,1.59
2023-05-17T00:17:03.421Z,1.60
2023-05-17T00:18:03.128Z,1.54
2023-05-17T00:19:02.989Z,1.53
2023-05-17T00:20:02.945Z,1.53
2023-05-17T00:21:03.673Z,1.53
2023-05-17T00:22:03.963Z,1.53
2023-05-17T00:23:03.668Z,1.53
2023-05-17T00:24:03.495Z,1.53
2023-05-17T00:25:03.397Z,1.54
2023-05-17T00:26:03.117Z,1.55
2023-05-17T00:27:03.025Z,1.58
2023-05-17T00:28:02.872Z,1.61
2023-05-17T00:29:03.013Z,1.67
2023-05-17T00:30:02.833Z,1.63
2023-05-17T00:31:03.648Z,1.60
2023-05-17T00:32:03.489Z,1.61
2023-05-17T00:33:03.335Z,1.63
2023-05-17T00:34:03.558Z,1.63
2023-05-17T00:35:03.487Z,1.63
2023-05-17T00:36:03.054Z,1.62
2023-05-17T00:37:02.651Z,1.61
2023-05-17T00:38:03.219Z,1.61
2023-05-17T00:39:03.118Z,1.61
2023-05-17T00:40:02.727Z,1.59
2023-05-17T00:41:02.685Z,1.61
2023-05-17T00:42:03.234Z,1.59
2023-05-17T00:43:03.244Z,1.58
2023-05-17T00:44:03.246Z,1.58
2023-05-17T00:45:02.932Z,1.58
2023-05-17T00:46:03.826Z,1.58
2023-05-17T00:47:03.456Z,1.58
2023-05-17T00:48:03.544Z,1.58
2023-05-17T00:49:03.644Z,1.58
2023-05-17T00:50:03.515Z,1.58
2023-05-17T00:51:03.864Z,1.58
2023-05-17T00:52:03.438Z,1.58
2023-05-17T00:53:03.412Z,1.58
2023-05-17T00:54:03.569Z,1.57
2023-05-17T00:55:03.390Z,1.57
2023-05-17T00:56:03.261Z,1.58
2023-05-17T00:57:03.125Z,1.58
2023-05-17T00:58:03.030Z,1.58
2023-05-17T00:59:02.860Z,1.58
2023-05-17T01:00:02.754Z,1.59
2023-05-17T01:01:01.712Z,1.59
2023-05-17T01:02:02.196Z,1.58
2023-05-17T01:03:02.214Z,1.59
2023-05-17T01:04:01.799Z,1.59
2023-05-17T01:05:02.106Z,1.60
2023-05-17T01:06:02.463Z,1.60
2023-05-17T01:07:02.333Z,1.55
2023-05-17T01:08:02.804Z,1.55
2023-05-17T01:09:02.745Z,1.54
2023-05-17T01:10:02.505Z,1.55
2023-05-17T01:11:02.298Z,1.55
2023-05-17T01:12:02.907Z,1.55
2023-05-17T01:13:02.768Z,1.55
2023-05-17T01:14:02.669Z,1.55
2023-05-17T01:15:02.546Z,1.55
2023-05-17T01:16:02.424Z,1.55
2023-05-17T01:17:03.030Z,1.55
2023-05-17T01:18:02.675Z,1.55
2023-05-17T01:19:02.661Z,1.55
2023-05-17T01:20:02.996Z,1.55
2023-05-17T01:21:01.658Z,1.55
2023-05-17T01:22:01.711Z,1.55
2023-05-17T01:23:02.136Z,1.55
2023-05-17T01:24:02.021Z,1.56
2023-05-17T01:25:02.159Z,1.56
2023-05-17T01:26:01.898Z,1.56
2023-05-17T01:27:01.993Z,1.56
2023-05-17T01:28:01.860Z,1.56
2023-05-17T01:29:02.144Z,1.56
2023-05-17T01:30:02.245Z,1.57
2023-05-17T01:31:01.998Z,1.57
2023-05-17T01:32:02.212Z,1.58
2023-05-17T01:33:02.318Z,1.58
2023-05-17T01:34:02.337Z,1.58
2023-05-17T01:35:02.256Z,1.59
2023-05-17T01:36:01.755Z,1.58
2023-05-17T01:37:02.279Z,1.59
2023-05-17T01:38:01.677Z,1.59
2023-05-17T01:39:01.823Z,1.61
2023-05-17T01:40:01.657Z,1.60
2023-05-17T01:41:01.935Z,1.61
2023-05-17T01:42:02.564Z,1.62
2023-05-17T01:43:02.381Z,1.74
2023-05-17T01:44:02.000Z,1.68
2023-05-17T01:45:02.492Z,1.77
2023-05-17T01:46:02.076Z,1.80
2023-05-17T01:47:02.594Z,1.75
2023-05-17T01:48:02.229Z,1.78
2023-05-17T01:49:02.009Z,1.72
2023-05-17T01:50:02.552Z,1.79
2023-05-17T01:51:02.449Z,1.75
2023-05-17T01:52:02.588Z,1.87
2023-05-17T01:53:02.448Z,1.70
2023-05-17T01:54:02.997Z,1.76
2023-05-17T01:55:02.670Z,1.80
2023-05-17T01:56:01.565Z,1.78
2023-05-17T01:57:02.020Z,1.80
2023-05-17T01:58:01.715Z,1.73
2023-05-17T01:59:01.614Z,1.73
2023-05-17T02:00:01.639Z,1.75
2023-05-17T02:01:02.719Z,1.80
2023-05-17T02:02:02.536Z,1.74
2023-05-17T02:03:03.082Z,1.79
2023-05-17T02:04:02.798Z,1.78
2023-05-17T02:05:02.985Z,1.80
2023-05-17T02:06:02.817Z,1.70
2023-05-17T02:07:03.034Z,1.74
2023-05-17T02:08:02.928Z,1.81
2023-05-17T02:09:02.892Z,1.76
2023-05-17T02:10:02.898Z,1.79
2023-05-17T02:11:02.914Z,1.81
2023-05-17T02:12:03.344Z,1.66
2023-05-17T02:13:02.896Z,1.77
2023-05-17T02:14:03.519Z,1.80
2023-05-17T02:15:03.075Z,1.75
2023-05-17T02:16:02.554Z,1.67
2023-05-17T02:17:02.388Z,1.70
2023-05-17T02:18:03.005Z,1.80
2023-05-17T02:19:02.517Z,1.85
2023-05-17T02:20:02.392Z,1.78
2023-05-17T02:21:03.226Z,1.82
2023-05-17T02:22:03.656Z,1.88
2023-05-17T02:23:03.319Z,1.68
2023-05-17T02:24:03.479Z,1.79
2023-05-17T02:25:03.317Z,1.73
2023-05-17T02:26:03.367Z,1.74
2023-05-17T02:27:03.256Z,1.78
2023-05-17T02:28:03.555Z,1.85
2023-05-17T02:29:03.450Z,1.84
2023-05-17T02:30:03.257Z,1.78
2023-05-17T02:31:02.711Z,1.77
2023-05-17T02:32:02.707Z,1.80
2023-05-17T02:33:03.146Z,1.84
2023-05-17T02:34:03.245Z,1.80
2023-05-17T02:35:02.860Z,1.74
2023-05-17T02:36:02.767Z,1.86
2023-05-17T02:37:02.684Z,1.83
2023-05-17T02:38:02.788Z,1.85
2023-05-17T02:39:02.826Z,1.82
2023-05-17T02:40:02.702Z,1.77
2023-05-17T02:41:03.281Z,1.70
2023-05-17T02:42:03.566Z,1.79
2023-05-17T02:43:03.561Z,1.76
2023-05-17T02:44:03.505Z,1.80
2023-05-17T02:45:03.273Z,1.81
2023-05-17T02:46:03.099Z,1.83
2023-05-17T02:47:03.064Z,1.81
2023-05-17T02:48:02.859Z,1.84
2023-05-17T02:49:03.172Z,1.83
2023-05-17T02:50:02.652Z,1.77
2023-05-17T02:51:03.172Z,1.82
2023-05-17T02:52:03.103Z,1.82
2023-05-17T02:53:02.957Z,1.79
2023-05-17T02:54:03.031Z,1.80
2023-05-17T02:55:03.502Z,1.87
2023-05-17T02:56:03.348Z,1.84
2023-05-17T02:57:03.238Z,1.80
2023-05-17T02:58:03.425Z,1.80
2023-05-17T02:59:03.652Z,1.84
2023-05-17T03:00:03.707Z,1.78
2023-05-17T03:01:02.579Z,1.75
2023-05-17T03:02:02.775Z,1.75
2023-05-17T03:03:02.681Z,1.81
2023-05-17T03:04:02.571Z,1.84
2023-05-17T03:05:02.297Z,1.77
2023-05-17T03:06:02.049Z,1.80
2023-05-17T03:07:01.946Z,1.81
2023-05-17T03:08:01.835Z,1.80
2023-05-17T03:09:01.722Z,1.79
2023-05-17T03:10:02.132Z,1.76
2023-05-17T03:11:02.075Z,1.83
2023-05-17T03:12:01.922Z,1.81
2023-05-17T03:13:01.789Z,1.84
2023-05-17T03:14:01.640Z,1.79
2023-05-17T03:15:02.161Z,1.75
2023-05-17T03:16:02.542Z,1.84
2023-05-17T03:17:02.480Z,1.84
2023-05-17T03:18:02.540Z,1.85
2023-05-17T03:19:02.708Z,1.83
2023-05-17T03:20:02.295Z,1.80
2023-05-17T03:21:02.159Z,1.87
2023-05-17T03:22:02.246Z,1.82
2023-05-17T03:23:01.919Z,1.82
2023-05-17T03:24:01.882Z,1.82
2023-05-17T03:25:01.769Z,1.80
2023-05-17T03:26:02.509Z,1.84
2023-05-17T03:27:02.575Z,1.86
2023-05-17T03:28:02.108Z,1.82
2023-05-17T03:29:02.123Z,1.82
2023-05-17T03:30:02.672Z,1.78
2023-05-17T03:31:02.152Z,1.58
2023-05-17T03:32:01.825Z,1.57
2023-05-17T03:33:01.852Z,1.57
2023-05-17T03:34:02.100Z,1.57
2023-05-17T03:35:02.044Z,1.57
2023-05-17T03:36:02.700Z,1.57
2023-05-17T03:37:02.434Z,1.57
2023-05-17T03:38:02.648Z,1.57
2023-05-17T03:39:02.698Z,1.57
2023-05-17T03:40:02.657Z,1.57
2023-05-17T03:41:02.390Z,1.58
2023-05-17T03:42:01.932Z,1.58
2023-05-17T03:43:02.139Z,1.58
2023-05-17T03:44:02.159Z,1.58
2023-05-17T03:45:02.126Z,1.59
2023-05-17T03:46:02.506Z,1.58
2023-05-17T03:47:02.202Z,1.58
2023-05-17T03:48:02.215Z,1.58
2023-05-17T03:49:02.164Z,1.58
2023-05-17T03:50:02.225Z,1.58
2023-05-17T03:51:02.811Z,1.59
2023-05-17T03:52:02.766Z,1.58
2023-05-17T03:53:02.504Z,1.59
2023-05-17T03:54:02.650Z,1.58
2023-05-17T03:55:02.562Z,1.57
2023-05-17T03:56:02.255Z,1.57
2023-05-17T03:57:02.011Z,1.57
2023-05-17T03:58:01.965Z,1.57
2023-05-17T03:59:01.909Z,1.57
2023-05-17T04:00:02.191Z,1.57
2023-05-17T04:01:02.364Z,1.57
2023-05-17T04:02:02.013Z,1.57
2023-05-17T04:03:02.005Z,1.57
2023-05-17T04:04:02.310Z,1.57
2023-05-17T04:05:02.128Z,1.57
2023-05-17T04:06:02.736Z,1.57
2023-05-17T04:07:02.297Z,1.57
2023-05-17T04:08:02.289Z,1.57
2023-05-17T04:09:02.304Z,1.57
2023-05-17T04:10:02.286Z,1.57
2023-05-17T04:11:01.511Z,1.57
2023-05-17T04:12:01.499Z,1.57
2023-05-17T04:13:01.474Z,1.56
2023-05-17T04:14:01.366Z,1.56
2023-05-17T04:15:01.435Z,1.56
2023-05-17T04:16:01.845Z,1.56
2023-05-17T04:17:01.863Z,1.56
2023-05-17T04:18:01.918Z,1.56
2023-05-17T04:19:02.233Z,1.56
2023-05-17T04:20:01.979Z,1.56
2023-05-17T04:21:01.870Z,1.56
2023-05-17T04:22:02.589Z,1.56
2023-05-17T04:23:02.293Z,1.56
2023-05-17T04:24:02.214Z,1.56
2023-05-17T04:25:02.313Z,1.56
2023-05-17T04:26:01.944Z,1.56
2023-05-17T04:27:03.567Z,1.56
2023-05-17T04:28:02.332Z,1.56
2023-05-17T04:29:02.097Z,1.56
2023-05-17T04:30:02.019Z,1.56
2023-05-17T04:31:02.171Z,1.56
2023-05-17T04:32:02.269Z,1.56
2023-05-17T04:33:02.393Z,1.56
2023-05-17T04:34:02.421Z,1.57
2023-05-17T04:35:02.501Z,1.56
2023-05-17T04:36:02.744Z,1.56
2023-05-17T04:37:01.873Z,1.57
2023-05-17T04:38:02.225Z,1.57
2023-05-17T04:39:02.110Z,1.57
2023-05-17T04:40:01.909Z,1.57
2023-05-17T04:41:02.046Z,1.57
2023-05-17T04:42:01.675Z,1.57
2023-05-17T04:43:01.748Z,1.57
2023-05-17T04:44:01.773Z,1.57
2023-05-17T04:45:01.876Z,1.57
2023-05-17T04:46:01.669Z,1.57
2023-05-17T04:47:01.893Z,1.57
2023-05-17T04:48:01.915Z,1.57
2023-05-17T04:49:01.928Z,1.57
2023-05-17T04:50:01.701Z,1.57
2023-05-17T04:51:01.819Z,1.57
2023-05-17T04:52:03.482Z,1.57
2023-05-17T04:53:01.816Z,1.57
2023-05-17T04:54:01.881Z,1.57
2023-05-17T04:55:01.634Z,1.57
2023-05-17T04:56:01.653Z,1.57
2023-05-17T04:57:02.276Z,1.57
2023-05-17T04:58:02.058Z,1.57
2023-05-17T04:59:02.523Z,1.57
2023-05-17T05:00:02.513Z,1.57
2023-05-17T05:01:02.129Z,1.57
2023-05-17T05:02:02.743Z,1.57
2023-05-17T05:03:03.190Z,1.56
2023-05-17T05:04:03.144Z,1.56
2023-05-17T05:05:03.099Z,1.56
2023-05-17T05:06:03.107Z,1.55
2023-05-17T05:07:02.716Z,1.55
2023-05-17T05:08:02.750Z,1.55
2023-05-17T05:09:02.652Z,1.55
2023-05-17T05:10:02.866Z,1.55
2023-05-17T05:11:02.825Z,1.55
2023-05-17T05:12:02.552Z,1.55
2023-05-17T05:13:02.515Z,1.55
2023-05-17T05:14:02.575Z,1.55
2023-05-17T05:15:02.439Z,1.55
2023-05-17T05:16:02.718Z,1.55
2023-05-17T05:17:02.912Z,1.55
2023-05-17T05:18:02.500Z,1.55
2023-05-17T05:19:02.607Z,1.55
2023-05-17T05:20:02.772Z,1.55
2023-05-17T05:21:02.782Z,1.55
2023-05-17T05:22:02.879Z,1.55
2023-05-17T05:23:02.989Z,1.55
2023-05-17T05:24:02.828Z,1.55
2023-05-17T05:25:02.719Z,1.55
2023-05-17T05:26:02.876Z,1.55
2023-05-17T05:27:04.416Z,1.55
2023-05-17T05:28:03.058Z,1.55
2023-05-17T05:29:02.952Z,1.55
2023-05-17T05:30:02.968Z,1.55
2023-05-17T05:31:02.771Z,1.55
2023-05-17T05:32:02.478Z,1.55
2023-05-17T05:33:02.567Z,1.55
2023-05-17T05:34:02.783Z,1.55
2023-05-17T05:35:02.473Z,1.55
2023-05-17T05:36:02.578Z,1.55
2023-05-17T05:37:01.809Z,1.55
2023-05-17T05:38:02.168Z,1.55
2023-05-17T05:39:01.978Z,1.55
2023-05-17T05:40:02.200Z,1.55
2023-05-17T05:41:02.217Z,1.55
2023-05-17T05:42:03.050Z,1.55
2023-05-17T05:43:02.646Z,1.55
2023-05-17T05:44:02.627Z,1.55
2023-05-17T05:45:02.533Z,1.55
2023-05-17T05:46:02.632Z,1.55
2023-05-17T05:47:02.156Z,1.55
2023-05-17T05:48:02.251Z,1.55
2023-05-17T05:49:02.345Z,1.55
2023-05-17T05:50:02.018Z,1.55
2023-05-17T05:51:01.851Z,1.55
2023-05-17T05:52:02.572Z,1.55
2023-05-17T05:53:17.196Z,1.55
2023-05-17T05:54:02.142Z,1.55
2023-05-17T05:55:02.300Z,1.55
2023-05-17T05:56:02.476Z,1.55
2023-05-17T05:57:02.169Z,1.55
2023-05-17T05:58:01.924Z,1.55
2023-05-17T05:59:01.938Z,1.55
2023-05-17T06:00:01.859Z,1.55
2023-05-17T06:01:03.990Z,1.55
2023-05-17T06:02:02.721Z,1.55
2023-05-17T06:03:02.380Z,1.55
2023-05-17T06:04:02.384Z,1.55
2023-05-17T06:05:02.462Z,1.55
2023-05-17T06:06:02.248Z,1.55
2023-05-17T06:07:02.279Z,1.55
2023-05-17T06:08:02.389Z,1.55
2023-05-17T06:09:02.370Z,1.55
2023-05-17T06:10:02.341Z,1.55
2023-05-17T06:11:01.720Z,1.55
2023-05-17T06:12:02.260Z,1.55
2023-05-17T06:13:02.356Z,1.55
2023-05-17T06:14:02.101Z,1.56
2023-05-17T06:15:02.190Z,1.55
2023-05-17T06:16:01.964Z,1.55
2023-05-17T06:17:02.624Z,1.55
2023-05-17T06:18:03.085Z,1.55
2023-05-17T06:19:02.882Z,1.55
2023-05-17T06:20:03.093Z,1.55
2023-05-17T06:21:03.015Z,1.55
2023-05-17T06:22:02.191Z,1.55
2023-05-17T06:23:02.445Z,1.55
2023-05-17T06:24:04.788Z,1.55
2023-05-17T06:25:02.453Z,1.55
2023-05-17T06:26:02.633Z,1.55
2023-05-17T06:27:02.698Z,1.55
2023-05-17T06:28:03.069Z,1.55
2023-05-17T06:29:02.413Z,1.56
2023-05-17T06:30:04.878Z,1.56
2023-05-17T06:31:03.084Z,1.55
2023-05-17T06:32:01.868Z,1.56
2023-05-17T06:33:02.061Z,1.56
2023-05-17T06:34:02.060Z,1.56
2023-05-17T06:35:02.221Z,1.56
2023-05-17T06:37:02.745Z,1.55
2023-05-17T06:38:02.695Z,1.55
2023-05-17T06:39:02.771Z,1.56
2023-05-17T06:40:10.002Z,1.56
2023-05-17T06:41:02.858Z,1.56
2023-05-17T06:42:02.075Z,1.55
2023-05-17T06:43:02.329Z,1.55
2023-05-17T06:44:02.253Z,1.55
2023-05-17T06:45:02.363Z,1.55
2023-05-17T06:46:02.059Z,1.55
2023-05-17T06:47:02.546Z,1.55
2023-05-17T06:48:02.378Z,1.55
2023-05-17T06:49:02.685Z,1.55
2023-05-17T06:50:02.457Z,1.55
2023-05-17T06:51:02.324Z,1.55
2023-05-17T06:52:02.832Z,1.55
2023-05-17T06:53:02.742Z,1.55
2023-05-17T06:54:02.753Z,1.55
2023-05-17T06:55:02.605Z,1.55
2023-05-17T06:56:02.574Z,1.55
2023-05-17T06:57:03.202Z,1.55
2023-05-17T06:58:02.792Z,1.55
2023-05-17T06:59:02.585Z,1.55
2023-05-17T07:00:02.650Z,1.55
2023-05-17T07:01:02.863Z,1.55
2023-05-17T07:02:02.054Z,1.55
2023-05-17T07:03:02.286Z,1.55
2023-05-17T07:04:01.991Z,1.55
2023-05-17T07:05:02.182Z,1.55
2023-05-17T07:06:02.251Z,1.55
2023-05-17T07:07:01.923Z,1.55
2023-05-17T07:08:01.999Z,1.55
2023-05-17T07:09:02.109Z,1.55
2023-05-17T07:10:01.953Z,1.55
2023-05-17T07:11:02.341Z,1.55
2023-05-17T07:12:02.915Z,1.55
2023-05-17T07:13:02.820Z,1.55
2023-05-17T07:14:02.650Z,1.55
2023-05-17T07:15:02.711Z,1.55
2023-05-17T07:16:02.520Z,1.55
2023-05-17T07:17:02.403Z,1.55
2023-05-17T07:18:02.382Z,1.55
2023-05-17T07:19:01.955Z,1.55
2023-05-17T07:20:02.049Z,1.55
2023-05-17T07:21:02.378Z,1.55
2023-05-17T07:22:02.660Z,1.55
2023-05-17T07:23:02.708Z,1.55
2023-05-17T07:24:02.597Z,1.55
2023-05-17T07:25:03.012Z,1.55
2023-05-17T07:26:02.706Z,1.55
2023-05-17T07:27:01.933Z,1.55
2023-05-17T07:28:02.175Z,1.55
2023-05-17T07:29:01.825Z,1.55
2023-05-17T07:30:02.080Z,1.55
2023-05-17T07:31:01.715Z,1.55
2023-05-17T07:32:01.951Z,1.55
2023-05-17T07:33:01.996Z,1.55
2023-05-17T07:34:01.995Z,1.55
2023-05-17T07:35:02.168Z,1.55
2023-05-17T07:36:01.619Z,1.55
2023-05-17T07:37:02.546Z,1.55
2023-05-17T07:38:02.327Z,1.55
2023-05-17T07:39:02.086Z,1.55
2023-05-17T07:40:02.062Z,1.55
2023-05-17T07:41:02.312Z,1.55
2023-05-17T07:42:04.568Z,1.55
2023-05-17T07:43:02.681Z,1.55
2023-05-17T07:44:02.265Z,1.55
2023-05-17T07:45:02.217Z,1.55
2023-05-17T07:46:02.378Z,1.55
2023-05-17T07:47:02.851Z,1.55
2023-05-17T07:48:02.963Z,1.55
2023-05-17T07:49:02.776Z,1.55
2023-05-17T07:50:02.732Z,1.55
2023-05-17T07:51:02.656Z,1.55
2023-05-17T07:52:02.362Z,1.55
2023-05-17T07:53:01.983Z,1.55
2023-05-17T07:54:01.933Z,1.55
2023-05-17T07:55:01.849Z,1.55
2023-05-17T07:56:01.933Z,1.55
2023-05-17T07:57:03.028Z,1.55
2023-05-17T07:58:02.617Z,1.55
2023-05-17T07:59:02.979Z,1.55
2023-05-17T08:00:02.424Z,1.55
2023-05-17T08:01:02.356Z,1.55
2023-05-17T08:02:02.812Z,1.55
2023-05-17T08:03:03.509Z,1.55
2023-05-17T08:04:02.875Z,1.55
2023-05-17T08:05:02.979Z,1.55
2023-05-17T08:06:03.343Z,1.55
2023-05-17T08:07:03.380Z,1.55
2023-05-17T08:08:03.162Z,1.55
2023-05-17T08:09:03.376Z,1.55
2023-05-17T08:10:03.503Z,1.56
2023-05-17T08:11:03.400Z,1.55
2023-05-17T08:12:03.163Z,1.55
2023-05-17T08:13:03.123Z,1.55
2023-05-17T08:14:03.248Z,1.55
2023-05-17T08:15:03.011Z,1.55
2023-05-17T08:16:12.882Z,1.55
2023-05-17T08:17:03.813Z,1.55
2023-05-17T08:18:04.938Z,1.55
2023-05-17T08:19:03.969Z,1.55
2023-05-17T08:20:03.447Z,1.56
2023-05-17T08:21:03.592Z,1.55
2023-05-17T08:22:02.917Z,1.55
2023-05-17T08:23:02.824Z,1.55
2023-05-17T08:24:04.058Z,1.55
2023-05-17T08:25:02.715Z,1.55
2023-05-17T08:26:02.578Z,1.55
2023-05-17T08:27:03.297Z,1.55
2023-05-17T08:28:03.015Z,1.55
2023-05-17T08:29:03.491Z,1.55
2023-05-17T08:30:05.311Z,1.55
2023-05-17T08:31:03.288Z,1.55
2023-05-17T08:32:03.314Z,1.55
2023-05-17T08:33:03.560Z,1.55
2023-05-17T08:34:03.575Z,1.55
2023-05-17T08:35:03.283Z,1.55
2023-05-17T08:36:03.511Z,1.55
2023-05-17T08:37:03.700Z,1.55
2023-05-17T08:38:03.294Z,1.55
2023-05-17T08:39:03.532Z,1.55
2023-05-17T08:40:03.868Z,1.55
2023-05-17T08:41:03.453Z,1.55
2023-05-17T08:42:03.298Z,1.55
2023-05-17T08:43:02.766Z,1.55
2023-05-17T08:44:03.307Z,1.55
2023-05-17T08:45:02.823Z,1.55
2023-05-17T08:46:03.038Z,1.55
2023-05-17T08:47:03.355Z,1.55
2023-05-17T08:48:03.259Z,1.55
2023-05-17T08:49:03.299Z,1.55
2023-05-17T08:50:03.328Z,1.55
2023-05-17T08:51:03.424Z,1.55
2023-05-17T08:52:02.578Z,1.55
2023-05-17T08:53:03.163Z,1.55
2023-05-17T08:54:02.763Z,1.55
2023-05-17T08:55:02.528Z,1.55
2023-05-17T08:56:02.654Z,1.55
2023-05-17T08:57:02.919Z,1.55
2023-05-17T08:58:03.159Z,1.55
2023-05-17T08:59:03.344Z,1.55
2023-05-17T09:00:03.378Z,1.55
2023-05-17T09:01:02.778Z,1.56
2023-05-17T09:02:02.698Z,1.56
2023-05-17T09:03:02.707Z,1.56
2023-05-17T09:04:02.835Z,1.56
2023-05-17T09:05:03.112Z,1.56
2023-05-17T09:06:02.823Z,1.56
2023-05-17T09:07:03.334Z,1.56
2023-05-17T09:08:03.079Z,1.56
2023-05-17T09:09:02.747Z,1.56
2023-05-17T09:10:03.156Z,1.56
2023-05-17T09:11:02.860Z,1.55
2023-05-17T09:12:03.246Z,1.55
2023-05-17T09:13:03.154Z,1.55
2023-05-17T09:14:03.808Z,1.55
2023-05-17T09:15:03.722Z,1.55
2023-05-17T09:16:03.105Z,1.55
2023-05-17T09:17:03.666Z,1.55
2023-05-17T09:18:03.780Z,1.55
2023-05-17T09:19:04.040Z,1.55
2023-05-17T09:20:03.408Z,1.55
2023-05-17T09:21:03.540Z,1.55
2023-05-17T09:22:03.125Z,1.55
2023-05-17T09:23:02.894Z,1.55
2023-05-17T09:24:07.068Z,1.55
2023-05-17T09:25:02.785Z,1.55
2023-05-17T09:26:02.511Z,1.55
2023-05-17T09:27:02.988Z,1.55
2023-05-17T09:28:03.387Z,1.55
2023-05-17T09:29:02.818Z,1.55
2023-05-17T09:30:02.987Z,1.55
2023-05-17T09:31:02.849Z,1.55
2023-05-17T09:32:03.140Z,1.55
2023-05-17T09:33:03.112Z,1.55
2023-05-17T09:34:03.116Z,1.55
2023-05-17T09:35:03.173Z,1.55
2023-05-17T09:36:03.004Z,1.55
2023-05-17T09:37:03.233Z,1.55
2023-05-17T09:38:03.177Z,1.56
2023-05-17T09:39:02.722Z,1.56
2023-05-17T09:40:03.075Z,1.56
2023-05-17T09:41:03.213Z,1.55
2023-05-17T09:42:03.115Z,1.56
2023-05-17T09:43:02.997Z,1.55
2023-05-17T09:44:03.347Z,1.56
2023-05-17T09:45:03.269Z,1.56
2023-05-17T09:46:03.378Z,1.56
2023-05-17T09:47:02.730Z,1.56
2023-05-17T09:48:02.850Z,1.56
2023-05-17T09:49:02.954Z,1.56
2023-05-17T09:50:02.855Z,1.56
2023-05-17T09:51:02.918Z,1.57
2023-05-17T09:52:03.042Z,1.57
2023-05-17T09:53:03.342Z,1.56
2023-05-17T09:54:03.267Z,1.56
2023-05-17T09:55:03.479Z,1.56
2023-05-17T09:56:03.658Z,1.57
2023-05-17T09:57:03.462Z,1.57
2023-05-17T09:58:03.521Z,1.57
2023-05-17T09:59:03.356Z,1.57
2023-05-17T10:00:03.430Z,1.56
2023-05-17T10:01:03.317Z,1.57
2023-05-17T10:02:03.327Z,1.57
2023-05-17T10:03:03.048Z,1.57
2023-05-17T10:04:03.294Z,1.57
2023-05-17T10:05:03.382Z,1.56
2023-05-17T10:06:03.115Z,1.56
2023-05-17T10:07:03.025Z,1.56
2023-05-17T10:08:03.089Z,1.57
2023-05-17T10:09:02.600Z,1.58
2023-05-17T10:10:02.831Z,1.63
2023-05-17T10:11:02.503Z,1.60
2023-05-17T10:12:03.383Z,1.60
2023-05-17T10:13:03.509Z,1.59
2023-05-17T10:14:03.369Z,1.60
2023-05-17T10:15:03.235Z,1.61
2023-05-17T10:16:03.537Z,1.57
2023-05-17T10:17:02.628Z,1.58
2023-05-17T10:18:03.085Z,1.61
2023-05-17T10:19:02.879Z,1.65
2023-05-17T10:20:02.817Z,1.60
2023-05-17T10:21:02.827Z,1.57
2023-05-17T10:22:18.802Z,1.57
2023-05-17T10:23:03.294Z,1.57
2023-05-17T10:24:02.835Z,1.56
2023-05-17T10:25:03.388Z,1.56
2023-05-17T10:26:03.153Z,1.55
2023-05-17T10:27:02.846Z,1.54
2023-05-17T10:28:02.645Z,1.53
2023-05-17T10:29:02.525Z,1.53
2023-05-17T10:30:02.906Z,1.54
2023-05-17T10:31:02.856Z,1.54
2023-05-17T10:32:03.378Z,1.55
2023-05-17T10:33:03.210Z,1.55
2023-05-17T10:34:03.091Z,1.55
2023-05-17T10:35:11.548Z,1.54
2023-05-17T10:36:03.135Z,1.54
2023-05-17T10:37:03.231Z,1.54
2023-05-17T10:38:02.972Z,1.54
2023-05-17T10:39:03.154Z,1.54
2023-05-17T10:40:02.892Z,1.54
2023-05-17T10:41:03.236Z,1.54
2023-05-17T10:42:14.202Z,1.54
2023-05-17T10:43:02.725Z,1.54
2023-05-17T10:44:02.845Z,1.54
2023-05-17T10:45:02.390Z,1.54
2023-05-17T10:46:03.006Z,1.54
2023-05-17T10:47:02.878Z,1.54
2023-05-17T10:48:02.793Z,1.54
2023-05-17T10:49:02.647Z,1.54
2023-05-17T10:50:02.633Z,1.55
2023-05-17T10:51:02.536Z,1.55
2023-05-17T10:52:02.818Z,1.55
2023-05-17T10:53:03.069Z,1.55
2023-05-17T10:54:03.011Z,1.55
2023-05-17T10:55:03.347Z,1.55
2023-05-17T10:56:03.258Z,1.55
2023-05-17T10:57:03.349Z,1.55
2023-05-17T10:58:03.434Z,1.55
2023-05-17T10:59:03.731Z,1.55
2023-05-17T11:00:03.067Z,1.55
2023-05-17T11:01:03.710Z,1.55
2023-05-17T11:02:02.474Z,1.55
2023-05-17T11:03:02.534Z,1.54
2023-05-17T11:04:02.797Z,1.54
2023-05-17T11:05:02.554Z,1.55
2023-05-17T11:06:02.324Z,1.55
2023-05-17T11:07:04.860Z,1.55
2023-05-17T11:08:02.902Z,1.55
2023-05-17T11:09:03.109Z,1.54
2023-05-17T11:10:02.876Z,1.54
2023-05-17T11:11:02.870Z,1.54
2023-05-17T11:12:02.638Z,1.54
2023-05-17T11:13:02.599Z,1.54
2023-05-17T11:14:02.052Z,1.54
2023-05-17T11:15:02.330Z,1.54
2023-05-17T11:16:02.102Z,1.54
2023-05-17T11:17:02.124Z,1.55
2023-05-17T11:18:02.448Z,1.54
2023-05-17T11:19:02.811Z,1.54
2023-05-17T11:20:02.737Z,1.54
2023-05-17T11:21:02.472Z,1.54
2023-05-17T11:22:03.168Z,1.54
2023-05-17T11:23:02.986Z,1.54
2023-05-17T11:24:03.154Z,1.53
2023-05-17T11:25:02.949Z,1.54
2023-05-17T11:26:12.894Z,1.54
2023-05-17T11:27:02.751Z,1.53
2023-05-17T11:28:02.353Z,1.53
2023-05-17T11:29:02.529Z,1.53
2023-05-17T11:30:02.596Z,1.53
2023-05-17T11:31:02.441Z,1.53
2023-05-17T11:32:02.764Z,1.53
2023-05-17T11:33:02.968Z,1.54
2023-05-17T11:34:02.905Z,1.53
2023-05-17T11:35:02.556Z,1.54
2023-05-17T11:36:02.741Z,1.53
2023-05-17T11:37:02.744Z,1.54
2023-05-17T11:38:03.041Z,1.54
2023-05-17T11:39:08.011Z,1.54
2023-05-17T11:40:02.870Z,1.54
2023-05-17T11:41:04.757Z,1.54
2023-05-17T11:42:02.211Z,1.54
2023-05-17T11:43:02.660Z,1.54
2023-05-17T11:44:02.381Z,1.54
2023-05-17T11:45:02.664Z,1.54
2023-05-17T11:46:02.502Z,1.54
2023-05-17T11:47:02.833Z,1.54
2023-05-17T11:48:02.434Z,1.54
2023-05-17T11:49:02.365Z,1.54
2023-05-17T11:50:02.331Z,1.54
2023-05-17T11:51:02.865Z,1.54
2023-05-17T11:52:03.359Z,1.54
2023-05-17T11:53:03.514Z,1.54
2023-05-17T11:54:02.913Z,1.54
2023-05-17T11:55:03.257Z,1.54
2023-05-17T11:56:02.835Z,1.54
2023-05-17T11:57:02.212Z,1.54
2023-05-17T11:58:02.373Z,1.54
2023-05-17T11:59:02.523Z,1.54
2023-05-17T12:00:02.547Z,1.54
2023-05-17T12:01:02.753Z,1.54
2023-05-17T12:02:02.796Z,1.54
2023-05-17T12:03:02.788Z,1.54
2023-05-17T12:04:02.464Z,1.54
2023-05-17T12:05:03.074Z,1.54
2023-05-17T12:06:02.887Z,1.54
2023-05-17T12:07:02.684Z,1.54
2023-05-17T12:08:02.624Z,1.54
2023-05-17T12:09:02.778Z,1.54
2023-05-17T12:10:02.966Z,1.54
2023-05-17T12:11:03.098Z,1.55
2023-05-17T12:12:03.811Z,1.55
2023-05-17T12:13:03.329Z,1.55
2023-05-17T12:14:03.610Z,1.55
2023-05-17T12:15:03.405Z,1.55
2023-05-17T12:16:03.688Z,1.55
2023-05-17T12:17:03.350Z,1.55
2023-05-17T12:18:03.140Z,1.55
2023-05-17T12:19:03.609Z,1.55
2023-05-17T12:20:03.053Z,1.55
2023-05-17T12:21:03.331Z,1.55
2023-05-17T12:22:03.237Z,1.55
2023-05-17T12:23:03.418Z,1.55
2023-05-17T12:24:03.345Z,1.55
2023-05-17T12:25:03.527Z,1.55
2023-05-17T12:26:03.381Z,1.55
2023-05-17T12:27:03.346Z,1.55
2023-05-17T12:28:03.644Z,1.57
2023-05-17T12:29:03.535Z,1.53
2023-05-17T12:30:03.447Z,1.53
2023-05-17T12:31:03.931Z,1.53
2023-05-17T12:32:03.099Z,1.53
2023-05-17T12:33:03.442Z,1.53
2023-05-17T12:34:03.251Z,1.53
2023-05-17T12:35:03.072Z,1.54
2023-05-17T12:36:03.153Z,1.54
2023-05-17T12:37:03.406Z,1.54
2023-05-17T12:38:03.840Z,1.54
2023-05-17T12:39:03.321Z,1.54
2023-05-17T12:40:03.864Z,1.54
2023-05-17T12:41:03.805Z,1.54
2023-05-17T12:42:02.916Z,1.54
2023-05-17T12:43:03.560Z,1.54
2023-05-17T12:44:14.873Z,1.54
2023-05-17T12:45:03.185Z,1.54
2023-05-17T12:46:03.897Z,1.54
2023-05-17T12:47:03.495Z,1.54
2023-05-17T12:48:03.425Z,1.54
2023-05-17T12:49:04.047Z,1.54
2023-05-17T12:50:03.548Z,1.54
2023-05-17T12:51:04.013Z,1.54
2023-05-17T12:52:03.141Z,1.54
2023-05-17T12:53:03.496Z,1.54
2023-05-17T12:54:03.441Z,1.54
2023-05-17T12:55:03.463Z,1.54
2023-05-17T12:56:03.172Z,1.54
2023-05-17T12:57:03.435Z,1.54
2023-05-17T12:58:03.656Z,1.54
2023-05-17T12:59:03.481Z,1.54
2023-05-17T13:00:03.752Z,1.54
2023-05-17T13:01:03.448Z,1.54
2023-05-17T13:02:02.043Z,1.54
2023-05-17T13:03:02.292Z,1.54
2023-05-17T13:04:02.393Z,1.54
2023-05-17T13:05:02.649Z,1.54
2023-05-17T13:06:02.093Z,1.54
2023-05-17T13:07:02.398Z,1.54
2023-05-17T13:08:02.426Z,1.54
2023-05-17T13:09:02.115Z,1.54
2023-05-17T13:10:02.477Z,1.54
2023-05-17T13:11:02.580Z,1.54
2023-05-17T13:12:02.518Z,1.54
2023-05-17T13:13:02.778Z,1.54
2023-05-17T13:14:02.375Z,1.54
2023-05-17T13:15:02.244Z,1.54
2023-05-17T13:16:02.426Z,1.53
2023-05-17T13:17:02.366Z,1.53
2023-05-17T13:18:02.056Z,1.53
2023-05-17T13:19:02.365Z,1.53