createdAt,value
2023-05-20T03:29:59.666Z,29.80
2023-05-20T03:32:27.186Z,27.10
2023-05-20T03:34:54.750Z,32.00
2023-05-20T03:37:21.796Z,31.00
2023-05-20T03:39:48.826Z,33.70
2023-05-20T03:42:16.212Z,30.50
2023-05-20T03:44:43.184Z,28.80
2023-05-20T03:47:10.175Z,27.10
2023-05-20T03:49:37.182Z,29.50
2023-05-20T03:52:04.314Z,30.50
2023-05-20T03:54:31.799Z,28.90
2023-05-20T03:57:01.345Z,32.10
2023-05-20T03:59:29.194Z,28.80
2023-05-20T04:01:59.921Z,37.50
2023-05-20T04:04:26.988Z,34.30
2023-05-20T04:06:54.673Z,30.40
2023-05-20T04:09:22.408Z,28.30
2023-05-20T04:11:49.631Z,26.50
2023-05-20T04:14:19.052Z,32.90
2023-05-20T04:16:46.623Z,29.80
2023-05-20T04:19:13.560Z,31.70
2023-05-20T04:21:44.467Z,25.40
2023-05-20T04:24:12.365Z,29.20
2023-05-20T04:26:40.183Z,31.50
2023-05-20T04:29:07.411Z,29.90
2023-05-20T04:31:35.227Z,31.30
2023-05-20T04:34:03.065Z,29.00
2023-05-20T04:36:30.877Z,29.90
2023-05-20T04:39:02.469Z,30.80
2023-05-20T04:41:29.911Z,31.00
2023-05-20T04:44:01.871Z,27.60
2023-05-20T04:46:29.084Z,30.20
2023-05-20T04:48:56.252Z,29.60
2023-05-20T04:51:23.182Z,29.10
2023-05-20T04:53:52.225Z,32.70
2023-05-20T04:56:19.092Z,35.70
2023-05-20T04:58:46.865Z,27.80
2023-05-20T05:01:13.954Z,32.20
2023-05-20T05:03:41.957Z,30.00
2023-05-20T05:06:09.414Z,32.80
2023-05-20T05:08:36.533Z,32.20
2023-05-20T05:11:06.580Z,29.80
2023-05-20T05:13:33.717Z,32.60
2023-05-20T05:16:01.503Z,31.10
2023-05-20T05:18:29.451Z,29.40
2023-05-20T05:21:03.498Z,30.30
2023-05-20T05:23:31.217Z,29.80
2023-05-20T05:25:59.301Z,33.00
2023-05-20T05:28:26.268Z,30.90
2023-05-20T05:30:55.462Z,33.30
2023-05-20T05:33:22.587Z,29.70
2023-05-20T05:35:50.043Z,33.60
2023-05-20T05:38:17.295Z,29.40
2023-05-20T05:40:44.511Z,33.30
2023-05-20T05:43:11.513Z,37.30
2023-05-20T05:45:39.274Z,31.40
2023-05-20T05:48:06.277Z,27.60
2023-05-20T05:50:33.264Z,34.20
2023-05-20T05:53:00.327Z,33.10
2023-05-20T05:55:27.648Z,37.20
2023-05-20T05:57:56.403Z,33.50
2023-05-20T06:00:26.202Z,28.30
2023-05-20T06:02:54.807Z,30.10
2023-05-20T06:05:29.790Z,34.70
2023-05-20T06:07:57.800Z,33.10
2023-05-20T06:10:25.954Z,26.90
2023-05-20T06:12:53.043Z,36.80
2023-05-20T06:15:23.189Z,32.30
2023-05-20T06:17:50.955Z,32.20
2023-05-20T06:20:18.164Z,30.10
2023-05-20T06:22:45.220Z,33.30
2023-05-20T06:25:14.821Z,29.70
2023-05-20T06:27:42.262Z,28.90
2023-05-20T06:30:12.537Z,32.20
2023-05-20T06:32:39.701Z,30.00
2023-05-20T06:35:09.546Z,35.60
2023-05-20T06:37:37.116Z,30.40
2023-05-20T06:40:05.138Z,30.80
2023-05-20T06:42:32.868Z,26.60
2023-05-20T06:45:04.633Z,31.10
2023-05-20T06:47:38.402Z,25.40
2023-05-20T06:50:06.076Z,30.70
2023-05-20T06:52:33.131Z,28.50
2023-05-20T06:55:00.308Z,25.60
2023-05-20T06:57:27.246Z,26.40
2023-05-20T06:59:54.216Z,28.00
2023-05-20T07:02:21.942Z,28.40
2023-05-20T07:04:49.462Z,30.10
2023-05-20T07:07:17.420Z,24.30
2023-05-20T07:09:46.772Z,27.00
2023-05-20T07:12:13.848Z,25.80
2023-05-20T07:14:40.985Z,29.00
2023-05-20T07:17:07.948Z,27.10
2023-05-20T07:19:34.932Z,27.40
2023-05-20T07:22:02.395Z,27.90
2023-05-20T07:24:43.243Z,31.80
2023-05-20T07:27:10.520Z,27.90
2023-05-20T07:29:38.056Z,29.70
2023-05-20T07:32:08.434Z,30.90
2023-05-20T07:34:35.664Z,24.80
2023-05-20T07:37:02.579Z,25.30
2023-05-20T07:39:29.590Z,30.00
2023-05-20T07:41:56.643Z,28.90
2023-05-20T07:44:24.396Z,27.00
2023-05-20T07:46:52.724Z,31.70
2023-05-20T07:49:20.632Z,28.70
2023-05-20T07:51:48.084Z,26.40
2023-05-20T07:54:16.375Z,22.40
2023-05-20T07:56:46.380Z,23.50
2023-05-20T07:59:14.050Z,25.90
2023-05-20T08:01:45.841Z,26.00
2023-05-20T08:04:14.434Z,23.30
2023-05-20T08:06:42.246Z,26.60
2023-05-20T08:09:11.913Z,22.80
2023-05-20T08:11:41.267Z,26.80
2023-05-20T08:14:08.368Z,27.30
2023-05-20T08:16:39.136Z,23.70
2023-05-20T08:19:06.365Z,26.00
2023-05-20T08:21:33.463Z,25.40
2023-05-20T08:24:00.935Z,24.50
2023-05-20T08:26:28.177Z,26.70
2023-05-20T08:28:55.248Z,24.00
2023-05-20T08:31:22.793Z,24.90
2023-05-20T08:33:50.942Z,28.00
2023-05-20T08:36:19.625Z,25.60
2023-05-20T08:38:46.686Z,25.00
2023-05-20T08:41:13.654Z,24.00
2023-05-20T08:43:41.820Z,20.20
2023-05-20T08:46:09.138Z,21.50
2023-05-20T08:48:36.381Z,22.80
2023-05-20T08:51:03.701Z,24.80
2023-05-20T08:53:30.769Z,20.50
2023-05-20T08:56:03.363Z,32.40
2023-05-20T08:58:31.180Z,23.50
2023-05-20T09:00:59.106Z,21.50
2023-05-20T09:03:26.183Z,22.90
2023-05-20T09:05:53.913Z,20.20
2023-05-20T09:08:26.309Z,25.50
2023-05-20T09:10:54.541Z,29.80
2023-05-20T09:13:23.617Z,24.10
2023-05-20T09:15:51.159Z,26.00
2023-05-20T09:18:18.842Z,22.90
2023-05-20T09:20:47.770Z,21.40
2023-05-20T09:23:14.744Z,22.70
2023-05-20T09:25:41.748Z,28.80
2023-05-20T09:28:08.982Z,18.30
2023-05-20T09:30:36.045Z,18.00
2023-05-20T09:33:05.236Z,20.20
2023-05-20T09:35:39.344Z,19.90
2023-05-20T09:38:08.208Z,21.60
2023-05-20T09:40:38.091Z,16.30
2023-05-20T09:43:08.602Z,21.30
2023-05-20T09:45:35.897Z,18.10
2023-05-20T09:48:03.405Z,17.80
2023-05-20T09:50:30.538Z,17.00
2023-05-20T09:52:58.146Z,18.20
2023-05-20T09:55:25.283Z,17.00
2023-05-20T09:59:08.324Z,15.70
2023-05-20T10:01:35.327Z,14.40
2023-05-20T10:04:02.512Z,19.60
2023-05-20T10:06:35.555Z,16.90
2023-05-20T10:09:10.738Z,12.50
2023-05-20T10:11:43.858Z,16.00
2023-05-20T10:14:37.014Z,13.50
2023-05-20T10:17:18.881Z,21.90
2023-05-20T10:19:45.816Z,17.20
2023-05-20T10:22:13.982Z,16.80
2023-05-20T10:24:42.436Z,19.50
2023-05-20T10:27:17.399Z,19.70
2023-05-20T10:29:57.443Z,14.50
2023-05-20T10:32:29.059Z,16.70
2023-05-20T10:35:05.324Z,15.60
2023-05-20T10:37:34.202Z,13.10
2023-05-20T10:40:20.427Z,15.10
2023-05-20T10:42:48.253Z,15.10
2023-05-20T10:45:29.206Z,15.90
2023-05-20T10:47:57.587Z,17.30
2023-05-20T10:50:36.683Z,16.20
2023-05-20T10:53:13.350Z,14.30
2023-05-20T10:55:52.343Z,13.40
2023-05-20T10:58:19.962Z,13.10
2023-05-20T11:00:50.342Z,13.60
2023-05-20T11:03:18.704Z,11.20
2023-05-20T11:05:47.470Z,13.60
2023-05-20T11:10:47.571Z,14.10
2023-05-20T11:13:17.640Z,13.80
2023-05-20T11:15:45.044Z,16.10
2023-05-20T11:18:13.393Z,11.00
2023-05-20T11:20:40.556Z,13.00
2023-05-20T11:23:12.463Z,13.40
2023-05-20T11:25:39.468Z,14.10
2023-05-20T11:28:14.517Z,14.60
2023-05-20T11:30:44.732Z,12.50
2023-05-20T11:33:14.860Z,11.60
2023-05-20T11:35:52.258Z,15.20
2023-05-20T11:38:20.271Z,17.90
2023-05-20T11:40:52.450Z,11.70
2023-05-20T11:43:19.839Z,11.50
2023-05-20T11:45:59.420Z,9.80
2023-05-20T11:48:26.864Z,10.40
2023-05-20T11:50:56.499Z,10.10
2023-05-20T11:53:24.400Z,13.30
2023-05-20T11:55:57.244Z,10.30
2023-05-20T11:58:37.021Z,9.50
2023-05-20T12:01:14.095Z,13.20
2023-05-20T12:03:50.702Z,11.80
2023-05-20T12:06:17.962Z,9.50
2023-05-20T12:08:47.834Z,10.30
2023-05-20T12:11:16.436Z,11.60
2023-05-20T12:14:04.155Z,11.60
2023-05-20T12:16:34.012Z,10.80
2023-05-20T12:19:01.226Z,9.40
2023-05-20T12:21:31.635Z,12.30
2023-05-20T12:24:07.171Z,12.70
2023-05-20T12:26:35.626Z,10.40
2023-05-20T12:29:03.332Z,14.90
2023-05-20T12:31:33.128Z,11.60
2023-05-20T12:34:01.814Z,11.00
2023-05-20T12:36:35.524Z,9.30
2023-05-20T12:39:06.899Z,11.60
2023-05-20T12:41:33.955Z,10.90
2023-05-20T12:44:01.227Z,12.20
2023-05-20T12:46:30.935Z,24.60
2023-05-20T12:48:57.904Z,21.70
2023-05-20T12:51:25.162Z,10.70
2023-05-20T12:53:52.934Z,10.00
2023-05-20T12:56:20.135Z,10.60
2023-05-20T12:58:47.074Z,13.30
2023-05-20T13:01:15.269Z,11.60
2023-05-20T13:03:42.281Z,12.40
2023-05-20T13:06:10.570Z,12.30
2023-05-20T13:08:37.645Z,19.40
2023-05-20T13:11:06.317Z,16.30
2023-05-20T13:13:33.307Z,11.90
2023-05-20T13:16:00.727Z,36.70
2023-05-20T13:18:28.756Z,14.20
2023-05-20T13:20:55.645Z,14.10
2023-05-20T13:23:29.646Z,9.30
2023-05-20T13:25:56.802Z,9.60
2023-05-20T13:28:23.867Z,6.80
2023-05-20T13:30:51.114Z,8.40
2023-05-20T13:33:18.221Z,11.90
2023-05-20T13:35:45.416Z,9.10
2023-05-20T13:38:12.441Z,8.70
2023-05-20T13:40:39.423Z,7.80
2023-05-20T13:43:09.042Z,8.80
2023-05-20T13:45:36.696Z,7.80
2023-05-20T13:48:04.074Z,7.20
2023-05-20T13:50:36.908Z,12.00
2023-05-20T13:55:31.642Z,7.20
2023-05-20T14:01:38.994Z,8.20
2023-05-20T14:04:36.596Z,11.20
2023-05-20T14:14:19.226Z,13.60
2023-05-20T14:16:48.522Z,6.30
2023-05-20T14:19:16.266Z,12.20
2023-05-20T14:21:43.253Z,7.10
2023-05-20T14:24:10.259Z,9.20
2023-05-20T14:26:37.970Z,8.10
2023-05-20T14:29:04.947Z,7.10
2023-05-20T14:31:31.977Z,9.80
2023-05-20T14:34:01.552Z,10.00
2023-05-20T14:36:31.374Z,8.90
2023-05-20T14:38:58.871Z,7.10
2023-05-20T14:41:26.125Z,10.80
2023-05-20T14:43:53.265Z,11.20
2023-05-20T14:46:21.370Z,9.60
2023-05-20T14:48:49.091Z,9.00
2023-05-20T14:51:16.640Z,7.50
2023-05-20T14:53:43.573Z,11.30
2023-05-20T14:56:10.553Z,11.20
2023-05-20T14:58:37.763Z,8.20
2023-05-20T15:01:04.886Z,8.50
2023-05-20T15:03:32.316Z,8.70
2023-05-20T15:05:59.286Z,6.50
2023-05-20T15:08:30.679Z,8.70
2023-05-20T15:11:01.656Z,10.40
2023-05-20T15:13:28.598Z,10.00
2023-05-20T15:15:55.724Z,8.00
2023-05-20T15:18:22.673Z,7.80
2023-05-20T15:20:52.657Z,8.20
2023-05-20T15:29:48.684Z,6.30
2023-05-20T15:32:17.728Z,8.70
2023-05-20T15:34:46.661Z,5.70
2023-05-20T15:37:13.623Z,6.30
2023-05-20T15:39:40.524Z,9.60
2023-05-20T15:42:12.978Z,5.80
2023-05-20T15:47:31.199Z,8.40
2023-05-20T15:50:00.310Z,8.80
2023-05-20T15:52:27.200Z,13.50
2023-05-20T15:54:54.243Z,7.80
2023-05-20T15:57:22.944Z,11.00
2023-05-20T15:59:52.327Z,16.80
2023-05-20T16:02:19.651Z,9.00
2023-05-20T16:04:49.518Z,10.40
2023-05-20T16:07:17.083Z,9.00
2023-05-20T16:09:44.139Z,12.10
2023-05-20T16:12:13.529Z,15.30
2023-05-20T16:14:45.438Z,12.10
2023-05-20T16:17:12.546Z,7.80
2023-05-20T16:19:39.533Z,15.20
2023-05-20T16:22:09.026Z,12.40
2023-05-20T16:24:35.962Z,10.10
2023-05-20T16:27:03.562Z,14.50
2023-05-20T16:29:30.600Z,10.10
2023-05-20T16:32:15.981Z,12.90
2023-05-20T16:34:43.018Z,22.60
2023-05-20T16:37:10.502Z,32.70
2023-05-20T16:39:38.038Z,27.80
2023-05-20T16:42:05.196Z,18.80
2023-05-20T16:44:32.149Z,14.60
2023-05-20T16:46:59.263Z,12.90
2023-05-20T16:49:26.339Z,13.70
2023-05-20T16:51:53.365Z,15.50
2023-05-20T16:54:22.643Z,11.60
2023-05-20T16:56:50.193Z,8.40
2023-05-20T16:59:18.839Z,9.50
2023-05-20T17:01:46.540Z,7.90
2023-05-20T17:04:13.652Z,9.50
2023-05-20T17:06:40.630Z,9.70
2023-05-20T17:09:09.936Z,6.10
2023-05-20T17:11:36.957Z,5.90
2023-05-20T17:14:05.354Z,9.20
2023-05-20T17:16:32.685Z,11.60
2023-05-20T17:18:59.799Z,13.30
2023-05-20T17:21:27.003Z,12.70
2023-05-20T17:23:53.904Z,19.30
2023-05-20T17:26:20.804Z,11.80
2023-05-20T17:28:47.799Z,15.80
2023-05-20T17:31:15.275Z,15.60
2023-05-20T17:33:42.298Z,21.60
2023-05-20T17:36:09.624Z,8.20
2023-05-20T17:38:36.611Z,10.90
2023-05-20T17:41:03.560Z,9.70
2023-05-20T17:43:30.606Z,13.70
2023-05-20T17:45:57.708Z,8.10
2023-05-20T17:48:24.645Z,8.30
2023-05-20T17:50:53.985Z,6.70
2023-05-20T17:53:22.100Z,8.10
2023-05-20T17:55:49.578Z,6.60
2023-05-20T17:58:17.035Z,12.50
2023-05-20T18:00:44.356Z,16.10
2023-05-20T18:03:11.720Z,15.60
2023-05-20T18:05:38.803Z,14.70
2023-05-20T18:08:06.105Z,11.60
2023-05-20T18:10:33.216Z,10.90
2023-05-20T18:13:01.314Z,10.60
2023-05-20T18:15:28.494Z,9.60
2023-05-20T18:17:55.865Z,10.10
2023-05-20T18:20:22.884Z,7.40
2023-05-20T18:22:52.439Z,9.60
2023-05-20T18:25:19.429Z,10.60
2023-05-20T18:27:46.576Z,9.40
2023-05-20T18:30:24.243Z,10.00
2023-05-20T18:32:51.872Z,8.30
2023-05-20T18:35:19.060Z,12.30
2023-05-20T18:37:46.953Z,8.20
2023-05-20T18:40:14.069Z,8.80
2023-05-20T18:42:41.509Z,12.20
2023-05-20T18:45:09.227Z,13.70
2023-05-20T18:47:36.382Z,10.60
2023-05-20T18:50:05.014Z,10.70
2023-05-20T18:52:31.975Z,15.10
2023-05-20T18:54:59.360Z,20.10
2023-05-20T18:57:26.607Z,22.60
2023-05-20T18:59:54.149Z,15.20
2023-05-20T19:02:23.879Z,18.90
2023-05-20T19:11:04.256Z,16.70
2023-05-20T19:13:31.602Z,15.40
2023-05-20T19:16:04.587Z,14.60
2023-05-20T19:18:32.529Z,13.80
2023-05-20T19:20:59.500Z,9.40
2023-05-20T19:23:26.474Z,8.40
2023-05-20T19:25:53.888Z,15.10
2023-05-20T19:28:25.411Z,8.90
2023-05-20T19:30:53.442Z,8.10
2023-05-20T19:33:23.294Z,8.70
2023-05-20T19:35:52.231Z,7.70
2023-05-20T19:38:19.955Z,9.20
2023-05-20T19:40:48.650Z,7.60
2023-05-20T19:43:15.733Z,7.30
2023-05-20T19:45:43.329Z,7.70
2023-05-20T19:48:10.433Z,11.20
2023-05-20T19:50:38.042Z,9.90
2023-05-20T19:53:09.674Z,9.90
2023-05-20T19:55:37.535Z,9.50
2023-05-20T19:58:05.215Z,6.80
2023-05-20T20:00:32.142Z,8.00
2023-05-20T20:02:59.458Z,7.10
2023-05-20T20:05:27.057Z,10.60
2023-05-20T20:07:56.300Z,7.90
2023-05-20T20:10:23.664Z,7.60
2023-05-20T20:12:53.845Z,12.50
2023-05-20T20:15:24.276Z,12.00
2023-05-20T20:17:53.434Z,11.90
2023-05-20T20:20:24.871Z,12.30
2023-05-20T20:22:52.965Z,10.30
2023-05-20T20:25:20.654Z,12.00
2023-05-20T20:27:57.585Z,9.80
2023-05-20T20:30:26.828Z,10.10
2023-05-20T20:33:01.593Z,9.90
2023-05-20T20:35:31.036Z,10.30
2023-05-20T20:37:58.003Z,8.30
2023-05-20T20:40:28.468Z,12.00
2023-05-20T20:43:00.964Z,20.70
2023-05-20T20:45:29.614Z,13.00
2023-05-20T20:47:58.145Z,13.20
2023-05-20T20:50:26.068Z,9.10
2023-05-20T20:52:52.989Z,10.50
2023-05-20T20:55:21.344Z,13.90
2023-05-20T20:57:48.254Z,13.50
2023-05-20T21:00:19.190Z,10.80
2023-05-20T21:02:46.207Z,7.50
2023-05-20T21:05:16.841Z,10.70
2023-05-20T21:07:46.210Z,12.50
2023-05-20T21:10:13.303Z,11.60
2023-05-20T21:12:40.932Z,12.30
2023-05-20T21:15:08.550Z,15.80
2023-05-20T21:17:35.991Z,14.80
2023-05-20T21:20:07.907Z,15.50
2023-05-20T21:22:35.094Z,17.90
2023-05-20T21:25:02.205Z,18.00
2023-05-20T21:27:29.404Z,15.80
2023-05-20T21:29:58.701Z,16.00
2023-05-20T21:32:30.848Z,11.50
2023-05-20T21:34:58.426Z,14.10
2023-05-20T21:37:26.569Z,12.80
2023-05-20T21:39:59.594Z,12.00
2023-05-20T21:42:26.572Z,9.80
2023-05-20T21:44:56.016Z,10.30
2023-05-20T21:47:22.914Z,9.30
2023-05-20T21:49:49.865Z,11.00
2023-05-20T21:52:16.738Z,11.90
2023-05-20T21:54:43.685Z,13.50
2023-05-20T21:57:10.616Z,12.80
2023-05-20T21:59:37.638Z,12.10
2023-05-20T22:02:04.839Z,13.10
2023-05-20T22:04:33.499Z,10.60
2023-05-20T22:07:02.060Z,16.20
2023-05-20T22:09:31.419Z,14.40
2023-05-20T22:11:59.926Z,16.10
2023-05-20T22:14:27.376Z,17.30
2023-05-20T22:16:54.560Z,13.90
2023-05-20T22:19:21.883Z,12.50
2023-05-20T22:21:50.555Z,16.50
2023-05-20T22:24:18.372Z,15.20
2023-05-20T22:26:46.442Z,15.70
2023-05-20T22:29:13.352Z,16.40
2023-05-20T22:31:41.172Z,14.20
2023-05-20T22:34:15.796Z,13.10
2023-05-20T22:36:45.483Z,14.90
2023-05-20T22:39:13.596Z,15.10
2023-05-20T22:41:42.049Z,15.10
2023-05-20T22:44:09.215Z,13.70
2023-05-20T22:46:36.165Z,13.50
2023-05-20T22:49:03.376Z,12.80
2023-05-20T22:51:34.583Z,14.70
2023-05-20T22:54:01.536Z,11.40
2023-05-20T22:56:29.821Z,14.90
2023-05-20T22:58:56.749Z,12.50
2023-05-20T23:01:24.231Z,12.00
2023-05-20T23:03:54.534Z,13.40
2023-05-20T23:06:22.693Z,11.70
2023-05-20T23:08:52.634Z,15.80
2023-05-20T23:11:20.652Z,11.40
2023-05-20T23:13:47.755Z,10.90
2023-05-20T23:16:14.774Z,11.90
2023-05-20T23:18:41.791Z,10.00
2023-05-20T23:21:08.842Z,10.40
2023-05-20T23:23:35.763Z,11.20
2023-05-20T23:26:03.206Z,12.40
2023-05-20T23:28:30.312Z,12.20
2023-05-20T23:30:57.365Z,10.20
2023-05-20T23:33:27.292Z,10.20
2023-05-20T23:35:54.384Z,8.80
2023-05-20T23:38:26.218Z,11.60
2023-05-20T23:40:53.227Z,8.10
2023-05-20T23:43:20.331Z,10.00
2023-05-20T23:45:47.468Z,12.10
2023-05-20T23:48:14.318Z,7.90
2023-05-20T23:50:41.343Z,5.50
2023-05-20T23:53:08.422Z,7.80
2023-05-20T23:55:39.190Z,8.30
2023-05-20T23:58:07.763Z,10.20
