createdAt,value
2018-08-24T00:01:57.584Z,99.90
2018-08-24T00:04:26.150Z,99.90
2018-08-24T00:06:54.292Z,99.90
2018-08-24T00:09:25.519Z,99.90
2018-08-24T00:11:53.565Z,99.90
2018-08-24T00:14:21.595Z,99.90
2018-08-24T00:16:49.545Z,99.90
2018-08-24T00:19:17.912Z,99.90
2018-08-24T00:21:46.828Z,99.90
2018-08-24T00:24:15.327Z,99.90
2018-08-24T00:26:43.312Z,99.90
2018-08-24T00:29:11.471Z,99.90
2018-08-24T00:31:40.120Z,99.90
2018-08-24T00:34:08.169Z,99.90
2018-08-24T00:36:36.271Z,99.90
2018-08-24T00:39:06.505Z,99.90
2018-08-24T00:41:34.468Z,99.90
2018-08-24T00:44:02.502Z,99.90
2018-08-24T00:46:30.500Z,99.90
2018-08-24T00:48:58.664Z,99.90
2018-08-24T00:51:26.982Z,99.90
2018-08-24T00:53:55.467Z,99.90
2018-08-24T00:56:23.387Z,99.90
2018-08-24T00:58:51.371Z,99.90
2018-08-24T01:01:19.439Z,99.90
2018-08-24T01:03:47.377Z,99.90
2018-08-24T01:06:19.605Z,99.90
2018-08-24T01:08:47.939Z,99.90
2018-08-24T01:11:15.919Z,99.90
2018-08-24T01:13:43.888Z,99.90
2018-08-24T01:16:16.112Z,99.90
2018-08-24T01:18:48.163Z,99.90
2018-08-24T01:21:16.420Z,99.90
2018-08-24T01:23:44.359Z,99.90
2018-08-24T01:26:13.083Z,99.90
2018-08-24T01:28:41.107Z,99.90
2018-08-24T01:31:09.444Z,99.90
2018-08-24T01:33:37.419Z,99.90
2018-08-24T01:36:05.423Z,99.90
2018-08-24T01:38:33.505Z,99.90
2018-08-24T01:41:01.506Z,99.90
2018-08-24T01:43:29.620Z,99.90
2018-08-24T01:46:03.488Z,99.90
2018-08-24T01:48:31.440Z,99.90
2018-08-24T01:50:59.419Z,99.90
2018-08-24T01:53:28.074Z,99.90
2018-08-24T01:55:56.084Z,99.90
2018-08-24T01:58:24.041Z,99.90
2018-08-24T02:00:52.003Z,99.90
2018-08-24T02:03:19.972Z,99.90
2018-08-24T02:05:47.945Z,99.90
2018-08-24T02:08:15.992Z,99.90
2018-08-24T02:10:44.017Z,99.90
2018-08-24T02:13:17.557Z,99.90
2018-08-24T02:15:46.749Z,99.90
2018-08-24T02:18:20.168Z,99.90
2018-08-24T02:20:53.524Z,99.90
2018-08-24T02:23:21.491Z,99.90
2018-08-24T02:25:49.482Z,99.90
2018-08-24T02:28:17.456Z,99.90
2018-08-24T02:30:45.391Z,99.90
2018-08-24T02:33:13.368Z,99.90
2018-08-24T02:35:41.338Z,99.90
2018-08-24T02:38:09.296Z,99.90
2018-08-24T02:40:37.290Z,99.90
2018-08-24T02:43:05.262Z,99.90
2018-08-24T02:45:33.234Z,99.90
2018-08-24T02:48:01.240Z,99.90
2018-08-24T02:50:29.227Z,99.90
2018-08-24T02:52:57.323Z,99.90
2018-08-24T02:55:25.321Z,99.90
2018-08-24T02:57:53.364Z,99.90
2018-08-24T03:00:21.847Z,99.90
2018-08-24T03:02:49.836Z,99.90
2018-08-24T03:05:17.943Z,99.90
2018-08-24T03:07:45.799Z,99.90
2018-08-24T03:10:13.811Z,99.90
2018-08-24T03:12:41.760Z,99.90
2018-08-24T03:15:09.741Z,99.90
2018-08-24T03:17:43.236Z,99.90
2018-08-24T03:20:11.243Z,99.90
2018-08-24T03:22:39.190Z,99.90
2018-08-24T03:25:07.208Z,99.90
2018-08-24T03:27:35.317Z,99.90
2018-08-24T03:30:03.278Z,99.90
2018-08-24T03:32:31.306Z,99.90
2018-08-24T03:35:00.208Z,99.90
2018-08-24T03:37:28.182Z,99.90
2018-08-24T03:39:56.195Z,99.90
2018-08-24T03:42:24.191Z,99.90
2018-08-24T03:44:52.144Z,99.90
2018-08-24T03:47:20.188Z,99.90
2018-08-24T03:49:48.252Z,99.90
2018-08-24T03:52:16.196Z,99.90
2018-08-24T03:54:44.140Z,99.90
2018-08-24T03:57:12.083Z,99.90
2018-08-24T03:59:40.196Z,99.90
2018-08-24T04:02:10.724Z,99.90
2018-08-24T04:04:39.040Z,99.90
2018-08-24T04:07:07.019Z,99.90
2018-08-24T04:09:35.044Z,99.90
2018-08-24T04:12:03.043Z,99.90
2018-08-24T04:14:31.040Z,99.90
2018-08-24T04:17:04.588Z,99.90
2018-08-24T04:19:32.599Z,99.90
2018-08-24T04:22:01.146Z,99.90
2018-08-24T04:24:29.137Z,99.90
2018-08-24T04:26:57.564Z,99.90
2018-08-24T04:29:25.881Z,99.90
2018-08-24T04:31:53.875Z,99.90
2018-08-24T04:34:21.867Z,99.90
2018-08-24T04:36:49.827Z,99.90
2018-08-24T04:39:17.816Z,99.90
2018-08-24T04:41:45.785Z,99.90
2018-08-24T04:44:13.905Z,99.90
2018-08-24T04:46:41.856Z,99.90
2018-08-24T04:49:09.812Z,99.90
2018-08-24T04:51:37.813Z,99.90
2018-08-24T04:54:05.834Z,99.90
2018-08-24T04:56:33.832Z,99.90
2018-08-24T04:59:02.179Z,99.90
2018-08-24T05:01:30.362Z,99.90
2018-08-24T05:03:59.471Z,99.90
2018-08-24T05:06:27.397Z,99.90
2018-08-24T05:08:55.355Z,99.90
2018-08-24T05:11:23.404Z,99.90
2018-08-24T05:13:51.361Z,99.90
2018-08-24T05:16:19.364Z,99.90
2018-08-24T05:18:47.348Z,99.90
2018-08-24T05:21:21.788Z,99.90
2018-08-24T05:23:49.632Z,99.90
2018-08-24T05:26:17.600Z,99.90
2018-08-24T05:28:45.586Z,99.90
2018-08-24T05:31:13.601Z,99.90
2018-08-24T05:33:41.595Z,99.90
2018-08-24T05:36:09.559Z,99.90
2018-08-24T05:38:37.516Z,99.90
2018-08-24T05:41:05.537Z,99.90
2018-08-24T05:43:33.504Z,99.90
2018-08-24T05:46:02.407Z,99.90
2018-08-24T05:48:30.491Z,99.90
2018-08-24T05:50:58.453Z,99.90
2018-08-24T05:53:26.418Z,99.90
2018-08-24T05:55:54.360Z,99.90
2018-08-24T05:58:22.369Z,99.90
2018-08-24T06:00:50.312Z,99.90
2018-08-24T06:03:18.287Z,99.90
2018-08-24T06:05:51.959Z,99.90
2018-08-24T06:08:19.868Z,99.90
2018-08-24T06:10:47.843Z,99.90
2018-08-24T06:13:17.365Z,99.90
2018-08-24T06:15:46.662Z,99.90
2018-08-24T06:18:14.677Z,99.90
2018-08-24T06:20:42.636Z,99.90
2018-08-24T06:23:10.660Z,99.90
2018-08-24T06:25:38.666Z,99.90
2018-08-24T06:28:06.612Z,99.90
2018-08-24T06:30:34.610Z,99.90
2018-08-24T06:33:03.509Z,99.90
2018-08-24T06:35:31.576Z,99.90
2018-08-24T06:37:59.575Z,99.90
2018-08-24T06:40:27.627Z,99.90
2018-08-24T06:42:55.624Z,99.90
2018-08-24T06:45:23.595Z,99.90
2018-08-24T06:47:51.582Z,99.90
2018-08-24T06:50:19.560Z,99.90
2018-08-24T06:52:47.504Z,99.90
2018-08-24T06:55:15.492Z,99.90
2018-08-24T06:57:43.487Z,99.90
2018-08-24T07:00:11.506Z,99.90
2018-08-24T07:02:39.580Z,99.90
2018-08-24T07:05:08.316Z,99.90
2018-08-24T07:07:36.347Z,99.90
2018-08-24T07:10:04.392Z,99.90
2018-08-24T07:12:32.445Z,99.90
2018-08-24T07:15:00.535Z,99.90
2018-08-24T07:17:34.184Z,99.90
2018-08-24T07:20:02.177Z,99.90
2018-08-24T07:22:30.174Z,99.90
2018-08-24T07:24:58.125Z,99.90
2018-08-24T07:27:26.169Z,99.90
2018-08-24T07:29:54.213Z,99.90
2018-08-24T07:32:22.164Z,99.90
2018-08-24T07:34:50.107Z,99.90
2018-08-24T07:37:18.113Z,99.90
2018-08-24T07:39:46.248Z,99.90
2018-08-24T07:42:14.213Z,99.90
2018-08-24T07:44:47.736Z,99.90
2018-08-24T07:47:15.828Z,99.90
2018-08-24T07:49:43.799Z,99.90
2018-08-24T07:52:11.803Z,99.90
2018-08-24T07:54:39.868Z,99.90
2018-08-24T07:57:07.862Z,99.90
2018-08-24T07:59:35.858Z,99.90
2018-08-24T08:02:04.014Z,99.90
2018-08-24T08:04:33.260Z,99.90
2018-08-24T08:07:01.251Z,99.90
2018-08-24T08:09:29.279Z,99.90
2018-08-24T08:11:57.272Z,99.90
2018-08-24T08:14:25.240Z,99.90
2018-08-24T08:16:57.951Z,99.90
2018-08-24T08:19:26.323Z,99.90
2018-08-24T08:21:54.299Z,99.90
2018-08-24T08:24:22.264Z,99.90
2018-08-24T08:26:50.297Z,99.90
2018-08-24T08:29:23.720Z,99.90
2018-08-24T08:31:51.700Z,99.90
2018-08-24T08:34:19.684Z,99.90
2018-08-24T08:36:47.840Z,99.90
2018-08-24T08:39:15.917Z,99.90
2018-08-24T08:41:43.892Z,99.90
2018-08-24T08:44:13.355Z,99.90
2018-08-24T08:46:41.386Z,99.90
2018-08-24T08:49:09.345Z,99.90
2018-08-24T08:51:37.300Z,99.90
2018-08-24T08:54:06.195Z,99.90
2018-08-24T08:56:34.187Z,99.90
2018-08-24T08:59:02.204Z,99.90
2018-08-24T09:01:30.192Z,99.90
2018-08-24T09:03:58.216Z,99.90
2018-08-24T09:06:26.183Z,99.90
2018-08-24T09:08:54.250Z,99.90
2018-08-24T09:11:22.332Z,99.90
2018-08-24T09:13:50.277Z,99.90
2018-08-24T09:16:18.268Z,99.90
2018-08-24T09:18:51.787Z,99.90
2018-08-24T09:21:25.097Z,99.90
2018-08-24T09:23:58.650Z,99.90
2018-08-24T09:26:32.032Z,99.90
2018-08-24T09:29:04.670Z,99.90
2018-08-24T09:31:35.177Z,99.90
2018-08-24T09:34:06.134Z,99.90
2018-08-24T09:36:34.184Z,99.90
2018-08-24T09:39:02.267Z,99.90
2018-08-24T09:41:30.404Z,99.90
2018-08-24T09:43:59.625Z,99.90
2018-08-24T09:46:33.196Z,99.90
2018-08-24T09:49:06.735Z,99.90
2018-08-24T09:51:34.713Z,99.90
2018-08-24T09:54:05.094Z,99.90
2018-08-24T09:56:34.050Z,99.90
2018-08-24T09:59:02.444Z,99.90
2018-08-24T10:01:35.783Z,99.90
2018-08-24T10:04:09.252Z,99.90
2018-08-24T10:06:43.180Z,99.90
2018-08-24T10:09:12.384Z,99.90
2018-08-24T10:11:40.659Z,99.90
2018-08-24T10:14:09.051Z,99.90
2018-08-24T10:16:38.092Z,99.90
2018-08-24T10:19:06.097Z,99.90
2018-08-24T10:21:34.053Z,99.90
2018-08-24T10:24:02.040Z,99.90
2018-08-24T10:26:30.030Z,99.90
2018-08-24T10:28:57.967Z,99.90
2018-08-24T10:31:26.060Z,99.90
2018-08-24T10:33:54.175Z,99.90
2018-08-24T10:36:22.115Z,99.90
2018-08-24T10:38:50.090Z,99.90
2018-08-24T10:41:18.169Z,99.90
2018-08-24T10:43:46.151Z,99.90
2018-08-24T10:46:14.115Z,99.90
2018-08-24T10:48:42.139Z,99.90
2018-08-24T10:51:10.136Z,99.90
2018-08-24T10:53:38.458Z,99.90
2018-08-24T10:56:06.515Z,99.90
2018-08-24T10:58:34.497Z,99.90
2018-08-24T11:01:02.511Z,99.90
2018-08-24T11:03:30.484Z,99.90
2018-08-24T11:05:58.454Z,99.90
2018-08-24T11:08:26.405Z,99.90
2018-08-24T11:10:54.412Z,99.90
2018-08-24T11:13:22.377Z,99.90
2018-08-24T11:15:51.364Z,99.90
2018-08-24T11:18:19.420Z,99.90
2018-08-24T11:20:47.398Z,99.90
2018-08-24T11:23:15.364Z,99.90
2018-08-24T11:25:43.370Z,99.90
2018-08-24T11:28:11.353Z,99.90
2018-08-24T11:30:39.339Z,99.90
2018-08-24T11:33:07.304Z,99.90
2018-08-24T11:35:35.328Z,99.90
2018-08-24T11:38:03.349Z,99.90
2018-08-24T11:40:31.325Z,99.90
2018-08-24T11:42:59.292Z,99.90
2018-08-24T11:45:27.268Z,99.90
2018-08-24T11:47:55.328Z,99.90
2018-08-24T11:50:23.637Z,99.90
2018-08-24T11:52:51.671Z,99.90
2018-08-24T11:55:19.628Z,99.90
2018-08-24T11:57:47.575Z,99.90
2018-08-24T12:00:15.591Z,99.90
2018-08-24T12:02:43.618Z,99.90
2018-08-24T12:05:11.644Z,99.90
2018-08-24T12:07:39.944Z,99.90
2018-08-24T12:10:07.905Z,99.90
2018-08-24T12:12:36.014Z,99.90
2018-08-24T12:15:03.917Z,99.90
2018-08-24T12:17:34.396Z,99.90
2018-08-24T12:20:02.515Z,99.90
2018-08-24T12:22:30.771Z,99.90
2018-08-24T12:24:58.911Z,99.90
2018-08-24T12:27:26.903Z,99.90
2018-08-24T12:29:54.978Z,99.90
2018-08-24T12:32:22.944Z,99.90
2018-08-24T12:34:51.132Z,99.90
2018-08-24T12:37:18.987Z,99.90
2018-08-24T12:39:47.271Z,99.90
2018-08-24T12:42:15.208Z,99.90
2018-08-24T12:44:43.360Z,99.60
2018-08-24T12:47:12.364Z,99.40
2018-08-24T12:49:41.144Z,97.70
2018-08-24T12:52:09.183Z,99.50
2018-08-24T12:54:37.207Z,98.10
2018-08-24T12:57:05.419Z,95.70
2018-08-24T12:59:33.490Z,94.60
2018-08-24T13:02:01.504Z,92.90
2018-08-24T13:04:29.480Z,94.40
2018-08-24T13:06:57.450Z,95.30
2018-08-24T13:09:25.534Z,94.00
2018-08-24T13:11:53.481Z,87.00
2018-08-24T13:14:21.456Z,84.10
2018-08-24T13:16:49.480Z,82.70
2018-08-24T13:19:17.402Z,81.20
2018-08-24T13:21:45.745Z,78.90
2018-08-24T13:24:13.772Z,75.60
2018-08-24T13:26:41.776Z,77.70
2018-08-24T13:29:09.770Z,74.00
2018-08-24T13:31:37.796Z,70.70
2018-08-24T13:34:05.784Z,67.50
2018-08-24T13:36:33.863Z,65.90
2018-08-24T13:39:01.893Z,67.60
2018-08-24T13:41:29.905Z,68.30
2018-08-24T13:43:58.851Z,64.10
2018-08-24T13:46:26.828Z,67.00
2018-08-24T13:48:54.832Z,65.80
2018-08-24T13:51:22.872Z,63.30
2018-08-24T13:53:50.836Z,61.90
2018-08-24T13:56:18.815Z,60.80
2018-08-24T13:58:46.749Z,60.10
2018-08-24T14:01:14.971Z,61.60
2018-08-24T14:03:43.023Z,59.60
2018-08-24T14:06:12.092Z,58.90
2018-08-24T14:08:40.155Z,58.60
2018-08-24T14:11:08.150Z,58.20
2018-08-24T14:13:36.394Z,58.10
2018-08-24T14:16:04.409Z,57.10
2018-08-24T14:18:32.400Z,57.40
2018-08-24T14:21:00.542Z,58.50
2018-08-24T14:23:28.612Z,56.90
2018-08-24T14:25:56.742Z,58.20
2018-08-24T14:28:24.690Z,57.90
2018-08-24T14:30:52.685Z,58.40
2018-08-24T14:33:20.793Z,58.80
2018-08-24T14:35:48.755Z,58.20
2018-08-24T14:38:16.765Z,57.30
2018-08-24T14:40:44.671Z,57.70
2018-08-24T14:43:12.667Z,57.90
2018-08-24T14:45:40.616Z,58.40
2018-08-24T14:48:08.621Z,59.40
2018-08-24T14:50:36.654Z,58.40
2018-08-24T14:53:04.835Z,58.30
2018-08-24T14:55:32.817Z,58.70
2018-08-24T14:58:00.801Z,58.90
2018-08-24T15:00:28.821Z,59.00
2018-08-24T15:02:56.840Z,59.30
2018-08-24T15:05:24.788Z,59.40
2018-08-24T15:07:52.742Z,58.60
2018-08-24T15:10:20.728Z,58.70
2018-08-24T15:12:48.699Z,58.70
2018-08-24T15:15:16.641Z,58.80
2018-08-24T15:17:44.649Z,60.00
2018-08-24T15:20:13.118Z,66.00
2018-08-24T15:22:41.101Z,67.80
2018-08-24T15:25:09.099Z,69.20
2018-08-24T15:27:37.073Z,69.00
2018-08-24T15:30:05.405Z,69.50
2018-08-24T15:32:33.388Z,71.30
2018-08-24T15:35:01.477Z,73.30
2018-08-24T15:37:29.488Z,74.00
2018-08-24T15:39:57.462Z,72.50
2018-08-24T15:42:25.416Z,73.60
2018-08-24T15:44:53.387Z,74.50
2018-08-24T15:47:21.468Z,74.10
2018-08-24T15:49:49.428Z,74.80
2018-08-24T15:52:17.424Z,75.20
2018-08-24T15:54:45.499Z,75.10
2018-08-24T15:57:13.675Z,75.00
2018-08-24T15:59:41.642Z,75.10
2018-08-24T16:02:09.590Z,74.80
2018-08-24T16:04:37.614Z,73.50
2018-08-24T16:07:05.724Z,74.80
2018-08-24T16:09:33.748Z,73.40
2018-08-24T16:12:01.720Z,72.40
2018-08-24T16:14:29.864Z,71.30
2018-08-24T16:16:57.971Z,72.40
2018-08-24T16:19:26.122Z,72.90
2018-08-24T16:21:54.095Z,73.00
2018-08-24T16:24:22.077Z,74.40
2018-08-24T16:26:50.300Z,78.30
2018-08-24T16:29:18.248Z,80.10
2018-08-24T16:31:46.208Z,81.70
2018-08-24T16:34:14.234Z,82.50
2018-08-24T16:36:42.214Z,84.00
2018-08-24T16:39:10.585Z,84.40
2018-08-24T16:41:38.762Z,85.50
2018-08-24T16:44:06.813Z,85.80
2018-08-24T16:46:34.799Z,86.50
2018-08-24T16:49:03.065Z,86.70
2018-08-24T16:51:31.150Z,87.40
2018-08-24T16:53:59.141Z,88.10
2018-08-24T16:56:27.120Z,88.10
2018-08-24T16:58:55.162Z,88.80
2018-08-24T17:01:23.120Z,89.30
2018-08-24T17:03:51.367Z,90.20
2018-08-24T17:06:19.235Z,90.50
2018-08-24T17:08:47.247Z,91.40
2018-08-24T17:11:15.364Z,91.40
2018-08-24T17:13:43.341Z,91.80
2018-08-24T17:16:11.344Z,92.50
2018-08-24T17:18:39.311Z,93.10
2018-08-24T17:21:07.444Z,93.80
2018-08-24T17:23:35.500Z,94.30
2018-08-24T17:26:03.518Z,94.60
2018-08-24T17:28:31.604Z,95.20
2018-08-24T17:30:59.773Z,95.70
2018-08-24T17:33:28.034Z,96.10
2018-08-24T17:35:56.044Z,97.20
2018-08-24T17:38:24.024Z,97.80
2018-08-24T17:40:52.014Z,98.00
2018-08-24T17:43:20.044Z,98.70
2018-08-24T17:45:48.000Z,99.50
2018-08-24T17:48:15.968Z,99.90
2018-08-24T17:50:43.918Z,99.90
2018-08-24T17:53:11.891Z,99.90
2018-08-24T17:55:39.860Z,99.90
2018-08-24T17:58:07.853Z,99.90
2018-08-24T18:00:36.214Z,99.90
2018-08-24T18:03:04.333Z,99.90
2018-08-24T18:05:32.396Z,99.90
2018-08-24T18:08:00.452Z,99.90
2018-08-24T18:10:28.397Z,99.90
2018-08-24T18:12:56.636Z,99.90
2018-08-24T18:15:24.674Z,99.90
2018-08-24T18:17:52.644Z,99.90
2018-08-24T18:20:20.573Z,99.90
2018-08-24T18:22:48.543Z,99.90
2018-08-24T18:25:16.532Z,99.90
2018-08-24T18:27:44.501Z,99.90
2018-08-24T18:30:12.536Z,99.90
2018-08-24T18:32:40.427Z,99.90
2018-08-24T18:35:08.388Z,99.90
2018-08-24T18:37:36.357Z,99.90
2018-08-24T18:40:04.370Z,99.90
2018-08-24T18:42:32.443Z,99.90
2018-08-24T18:45:00.368Z,99.90
2018-08-24T18:47:28.388Z,99.90
2018-08-24T18:49:56.457Z,99.90
2018-08-24T18:52:24.448Z,99.90
2018-08-24T18:54:52.480Z,99.90
2018-08-24T18:57:20.463Z,99.90
2018-08-24T18:59:48.392Z,99.90
2018-08-24T19:02:16.524Z,99.90
2018-08-24T19:04:44.492Z,99.90
2018-08-24T19:07:12.559Z,99.90
2018-08-24T19:09:40.565Z,99.90
2018-08-24T19:12:14.312Z,99.90
2018-08-24T19:14:42.319Z,99.90
2018-08-24T19:18:16.479Z,99.90
2018-08-24T19:20:50.055Z,99.90
2018-08-24T19:23:18.027Z,99.90
2018-08-24T19:25:47.069Z,99.90
2018-08-24T19:28:20.680Z,99.90
2018-08-24T19:30:48.761Z,99.90
2018-08-24T19:33:17.041Z,99.90
2018-08-24T19:35:45.012Z,99.90
2018-08-24T19:38:12.995Z,99.90
2018-08-24T19:40:46.305Z,99.90
2018-08-24T19:43:14.344Z,99.90
2018-08-24T19:45:42.304Z,99.90
2018-08-24T19:48:15.901Z,99.90
2018-08-24T19:50:43.840Z,99.90
2018-08-24T19:53:11.842Z,99.90
2018-08-24T19:55:39.816Z,99.90
2018-08-24T19:58:13.153Z,99.90
2018-08-24T20:00:41.143Z,99.90
2018-08-24T20:03:09.085Z,99.90
2018-08-24T20:05:37.058Z,99.90
2018-08-24T20:08:10.583Z,99.90
2018-08-24T20:10:38.524Z,99.90
2018-08-24T20:13:06.701Z,99.90
2018-08-24T20:15:40.215Z,99.90
2018-08-24T20:18:08.347Z,99.90
2018-08-24T20:20:36.460Z,99.90
2018-08-24T20:23:04.412Z,99.90
2018-08-24T20:25:32.424Z,99.90
2018-08-24T20:28:00.472Z,99.90
2018-08-24T20:30:28.474Z,99.90
2018-08-24T20:32:56.548Z,99.90
2018-08-24T20:35:24.524Z,99.90
2018-08-24T20:37:52.489Z,99.90
2018-08-24T20:40:20.463Z,99.90
2018-08-24T20:42:49.245Z,99.90
2018-08-24T20:45:18.140Z,99.90
2018-08-24T20:47:46.163Z,99.90
2018-08-24T20:50:14.144Z,99.90
2018-08-24T20:55:16.637Z,99.90
2018-08-24T20:57:44.577Z,99.90
2018-08-24T21:00:12.519Z,99.90
2018-08-24T21:02:40.493Z,99.90
2018-08-24T21:05:08.475Z,99.90
2018-08-24T21:07:36.507Z,99.90
2018-08-24T21:10:04.522Z,99.90
2018-08-24T21:12:32.529Z,99.90
2018-08-24T21:15:00.673Z,99.90
2018-08-24T21:17:28.593Z,99.90
2018-08-24T21:19:56.570Z,99.90
2018-08-24T21:22:24.564Z,99.90
2018-08-24T21:24:52.527Z,99.90
2018-08-24T21:27:20.488Z,99.90
2018-08-24T21:29:49.000Z,99.90
2018-08-24T21:32:16.984Z,99.90
2018-08-24T21:34:44.970Z,99.90
2018-08-24T21:37:13.244Z,99.90
2018-08-24T21:39:41.283Z,99.90
2018-08-24T21:42:09.434Z,99.90
2018-08-24T21:44:37.332Z,99.90
2018-08-24T21:47:05.313Z,99.90
2018-08-24T21:49:33.405Z,99.90
2018-08-24T21:52:01.382Z,99.90
2018-08-24T21:54:29.418Z,99.90
2018-08-24T21:56:57.418Z,99.90
2018-08-24T21:59:25.436Z,99.90
2018-08-24T22:01:53.399Z,99.90
2018-08-24T22:04:21.379Z,99.90
2018-08-24T22:06:49.752Z,99.90
2018-08-24T22:09:17.712Z,99.90
2018-08-24T22:11:45.682Z,99.90
2018-08-24T22:14:13.800Z,99.90
2018-08-24T22:16:41.809Z,99.90
2018-08-24T22:19:09.719Z,99.90
2018-08-24T22:21:37.659Z,99.90
2018-08-24T22:24:05.664Z,99.90
2018-08-24T22:26:33.645Z,99.90
2018-08-24T22:29:01.640Z,99.90
2018-08-24T22:31:29.693Z,99.90
2018-08-24T22:33:57.748Z,99.90
2018-08-24T22:36:25.684Z,99.90
2018-08-24T22:38:53.658Z,99.90
2018-08-24T22:41:21.601Z,99.90
2018-08-24T22:43:50.415Z,99.90
2018-08-24T22:46:18.400Z,99.90
2018-08-24T22:48:46.582Z,99.90
2018-08-24T22:51:14.543Z,99.90
2018-08-24T22:53:42.630Z,99.90
2018-08-24T22:56:10.585Z,99.90
2018-08-24T22:58:38.574Z,99.90
2018-08-24T23:01:07.394Z,99.90
2018-08-24T23:03:35.345Z,99.90
2018-08-24T23:06:03.461Z,99.90
2018-08-24T23:08:31.451Z,99.90
2018-08-24T23:10:59.454Z,99.90
2018-08-24T23:13:27.496Z,99.90
2018-08-24T23:15:55.455Z,99.90
2018-08-24T23:18:23.400Z,99.90
2018-08-24T23:20:51.436Z,99.90
2018-08-24T23:23:19.406Z,99.90
2018-08-24T23:25:47.413Z,99.90
2018-08-24T23:28:15.377Z,99.90
2018-08-24T23:30:43.368Z,99.90
2018-08-24T23:33:11.319Z,99.90
2018-08-24T23:35:39.428Z,99.90
2018-08-24T23:38:07.403Z,99.90
2018-08-24T23:40:35.404Z,99.90
2018-08-24T23:43:03.576Z,99.90
2018-08-24T23:45:31.639Z,99.90
2018-08-24T23:47:59.659Z,99.90
2018-08-24T23:50:27.608Z,99.90
2018-08-24T23:52:55.581Z,99.90
2018-08-24T23:55:23.549Z,99.90
2018-08-24T23:57:51.536Z,99.90
