createdAt,value
2023-04-02T00:00:22.283Z,101963.97
2023-04-02T00:03:11.686Z,101977.09
2023-04-02T00:06:01.684Z,101984.50
2023-04-02T00:08:51.580Z,101991.88
2023-04-02T00:11:43.916Z,101994.09
2023-04-02T00:14:35.886Z,102014.28
2023-04-02T00:17:26.502Z,102008.81
2023-04-02T00:20:20.170Z,101997.06
2023-04-02T00:23:13.089Z,102014.28
2023-04-02T00:26:02.233Z,102008.81
2023-04-02T00:28:51.992Z,102007.19
2023-04-02T00:31:46.268Z,102010.44
2023-04-02T00:34:39.301Z,101998.41
2023-04-02T00:37:39.461Z,101992.41
2023-04-02T00:40:31.827Z,102017.28
2023-04-02T00:43:21.136Z,102025.22
2023-04-02T00:46:17.760Z,102029.31
2023-04-02T00:49:13.921Z,102039.44
2023-04-02T00:52:07.639Z,102042.97
2023-04-02T00:55:06.020Z,102060.50
2023-04-02T00:57:57.399Z,102057.22
2023-04-02T01:00:51.975Z,102047.63
2023-04-02T01:03:41.407Z,102034.53
2023-04-02T01:06:34.872Z,102040.00
2023-04-02T01:09:42.277Z,102029.06
2023-04-02T01:12:45.142Z,102037.50
2023-04-02T01:15:43.171Z,102054.75
2023-04-02T01:18:50.395Z,102053.66
2023-04-02T01:21:53.013Z,102039.44
2023-04-02T01:24:44.116Z,102052.28
2023-04-02T01:27:42.370Z,102052.31
2023-04-02T01:30:34.343Z,102051.25
2023-04-02T01:33:26.041Z,102042.78
2023-04-02T01:36:27.268Z,102036.19
2023-04-02T01:39:36.449Z,102039.75
2023-04-02T01:42:34.464Z,102057.25
2023-04-02T01:45:25.647Z,102031.88
2023-04-02T01:48:20.858Z,102056.16
2023-04-02T01:51:26.553Z,102053.13
2023-04-02T01:54:19.089Z,102058.63
2023-04-02T01:57:09.696Z,102069.81
2023-04-02T02:00:01.806Z,102075.03
2023-04-02T02:02:52.829Z,102086.78
2023-04-02T02:05:44.713Z,102097.44
2023-04-02T02:08:39.296Z,102103.75
2023-04-02T02:11:34.105Z,102100.75
2023-04-02T02:14:25.845Z,102105.09
2023-04-02T02:17:19.100Z,102114.94
2023-04-02T02:20:11.147Z,102112.50
2023-04-02T02:23:04.782Z,102126.16
2023-04-02T02:25:56.593Z,102121.78
2023-04-02T02:28:51.091Z,102131.63
2023-04-02T02:31:42.840Z,102144.47
2023-04-02T02:34:39.100Z,102138.44
2023-04-02T02:37:36.301Z,102140.34
2023-04-02T02:40:36.486Z,102135.19
2023-04-02T02:43:28.088Z,102152.13
2023-04-02T02:46:21.527Z,102163.59
2023-04-02T02:49:15.015Z,102145.56
2023-04-02T02:52:16.903Z,102154.88
2023-04-02T02:55:19.555Z,102161.72
2023-04-02T02:58:23.595Z,102160.88
2023-04-02T03:01:29.076Z,102160.59
2023-04-02T03:04:23.727Z,102148.84
2023-04-02T03:07:19.344Z,102175.91
2023-04-02T03:10:18.250Z,102175.38
2023-04-02T03:13:21.958Z,102158.16
2023-04-02T03:16:18.665Z,102178.91
2023-04-02T03:19:16.816Z,102176.44
2023-04-02T03:22:13.042Z,102182.19
2023-04-02T03:25:14.832Z,102196.38
2023-04-02T03:28:11.346Z,102182.19
2023-04-02T03:31:07.812Z,102187.63
2023-04-02T03:34:02.670Z,102192.28
2023-04-02T03:36:59.087Z,102203.50
2023-04-02T03:39:54.307Z,102210.59
2023-04-02T03:42:50.595Z,102208.13
2023-04-02T03:45:45.528Z,102211.13
2023-04-02T03:48:42.106Z,102214.41
2023-04-02T03:51:41.077Z,102204.50
2023-04-02T03:54:30.631Z,102212.72
2023-04-02T03:57:30.871Z,102219.84
2023-04-02T04:00:26.072Z,102225.78
2023-04-02T04:03:23.871Z,102225.25
2023-04-02T04:06:22.076Z,102209.94
2023-04-02T04:09:19.790Z,102224.44
2023-04-02T04:12:20.961Z,102216.22
2023-04-02T04:15:18.228Z,102225.78
2023-04-02T04:18:19.954Z,102225.72
2023-04-02T04:21:31.065Z,102227.94
2023-04-02T04:24:29.697Z,102230.09
2023-04-02T04:27:33.703Z,102230.69
2023-04-02T04:30:28.414Z,102237.78
2023-04-02T04:33:23.847Z,102232.59
2023-04-02T04:36:28.650Z,102241.56
2023-04-02T04:39:42.164Z,102235.56
2023-04-02T04:42:36.320Z,102243.75
2023-04-02T04:45:42.690Z,102245.91
2023-04-02T04:48:40.036Z,102254.44
2023-04-02T04:51:37.124Z,102246.22
2023-04-02T04:54:29.781Z,102238.25
2023-04-02T04:57:30.481Z,102244.00
2023-04-02T05:00:26.909Z,102250.56
2023-04-02T05:03:27.403Z,102258.47
2023-04-02T05:06:35.467Z,102256.28
2023-04-02T05:09:34.334Z,102256.00
2023-04-02T05:12:36.614Z,102274.31
2023-04-02T05:15:36.290Z,102274.31
2023-04-02T05:18:33.735Z,102283.31
2023-04-02T05:21:29.921Z,102268.25
2023-04-02T05:24:46.100Z,102284.41
2023-04-02T05:27:41.282Z,102288.50
2023-04-02T05:30:53.737Z,102295.88
2023-04-02T05:33:48.776Z,102291.50
2023-04-02T05:36:38.830Z,102304.09
2023-04-02T05:39:29.085Z,102294.81
2023-04-02T05:42:26.222Z,102305.47
2023-04-02T05:45:31.318Z,102307.06
2023-04-02T05:48:29.171Z,102324.00
2023-04-02T05:51:25.808Z,102322.88
2023-04-02T05:54:24.480Z,102317.41
2023-04-02T05:57:41.716Z,102337.59
2023-04-02T06:00:54.052Z,102323.66
2023-04-02T06:03:54.492Z,102334.09
2023-04-02T06:06:53.065Z,102322.03
2023-04-02T06:09:51.868Z,102340.84
2023-04-02T06:12:48.705Z,102352.63
2023-04-02T06:15:43.252Z,102339.72
2023-04-02T06:18:38.827Z,102358.91
2023-04-02T06:21:28.447Z,102354.25
2023-04-02T06:24:25.649Z,102358.63
2023-04-02T06:27:22.719Z,102359.16
2023-04-02T06:30:20.785Z,102359.97
2023-04-02T06:33:14.408Z,102380.25
2023-04-02T06:36:09.784Z,102378.59
2023-04-02T06:39:08.954Z,102378.38
2023-04-02T06:42:05.544Z,102384.44
2023-04-02T06:45:27.446Z,102385.00
2023-04-02T06:48:36.234Z,102399.28
2023-04-02T06:51:29.496Z,102391.09
2023-04-02T06:54:22.204Z,102406.41
2023-04-02T06:57:17.317Z,102410.53
2023-04-02T07:00:27.869Z,102409.44
2023-04-02T07:03:22.830Z,102408.91
2023-04-02T07:06:18.758Z,102414.34
2023-04-02T07:09:09.959Z,102416.03
2023-04-02T07:12:03.280Z,102435.16
2023-04-02T07:14:52.859Z,102430.78
2023-04-02T07:17:44.023Z,102425.88
2023-04-02T07:20:37.636Z,102428.63
2023-04-02T07:23:30.560Z,102436.03
2023-04-02T07:26:23.449Z,102434.13
2023-04-02T07:29:17.466Z,102438.50
2023-04-02T07:32:07.228Z,102444.50
2023-04-02T07:34:57.834Z,102451.63
2023-04-02T07:37:50.303Z,102440.13
2023-04-02T07:40:39.883Z,102451.94
2023-04-02T07:43:29.240Z,102450.59
2023-04-02T07:46:20.335Z,102445.41
2023-04-02T07:49:10.013Z,102457.25
2023-04-02T07:52:00.947Z,102461.09
2023-04-02T07:54:50.411Z,102469.34
2023-04-02T07:57:43.668Z,102458.88
2023-04-02T08:00:34.174Z,102478.91
2023-04-02T08:03:24.211Z,102476.78
2023-04-02T08:06:14.013Z,102469.38
2023-04-02T08:09:05.009Z,102477.63
2023-04-02T08:11:54.201Z,102481.75
2023-04-02T08:14:43.674Z,102481.19
2023-04-02T08:17:33.769Z,102476.84
2023-04-02T08:20:26.527Z,102480.97
2023-04-02T08:23:18.702Z,102496.59
2023-04-02T08:26:09.552Z,102497.16
2023-04-02T08:29:00.368Z,102488.94
2023-04-02T08:31:49.678Z,102479.13
2023-04-02T08:34:38.815Z,102463.53
2023-04-02T08:37:28.228Z,102456.47
2023-04-02T08:40:26.912Z,102471.78
2023-04-02T08:43:41.985Z,102465.75
2023-04-02T08:46:39.730Z,102472.28
2023-04-02T08:49:33.760Z,102474.13
2023-04-02T08:52:27.317Z,102478.16
2023-04-02T08:55:36.089Z,102478.66
2023-04-02T08:58:41.502Z,102483.03
2023-04-02T09:01:43.339Z,102488.47
2023-04-02T09:04:34.875Z,102503.00
2023-04-02T09:07:24.195Z,102502.41
2023-04-02T09:10:16.701Z,102505.59
2023-04-02T09:13:19.581Z,102509.38
2023-04-02T09:16:15.961Z,102495.59
2023-04-02T09:19:20.685Z,102518.41
2023-04-02T09:22:20.292Z,102510.75
2023-04-02T09:25:21.966Z,102509.69
2023-04-02T09:28:12.857Z,102512.50
2023-04-02T09:31:18.132Z,102509.53
2023-04-02T09:34:30.898Z,102509.47
2023-04-02T09:37:23.119Z,102512.69
2023-04-02T09:40:27.509Z,102520.28
2023-04-02T09:43:19.528Z,102523.94
2023-04-02T09:46:23.301Z,102528.16
2023-04-02T09:49:17.940Z,102531.16
2023-04-02T09:52:27.343Z,102533.91
2023-04-02T09:55:26.390Z,102541.13
2023-04-02T09:58:18.646Z,102528.72
2023-04-02T10:01:11.041Z,102544.75
2023-04-02T10:04:00.550Z,102542.34
2023-04-02T10:06:53.482Z,102537.75
2023-04-02T10:09:44.452Z,102548.44
2023-04-02T10:12:40.386Z,102546.22
2023-04-02T10:15:36.341Z,102550.28
2023-04-02T10:18:40.119Z,102552.81
2023-04-02T10:21:33.678Z,102544.50
2023-04-02T10:24:23.256Z,102548.31
2023-04-02T10:27:26.306Z,102564.75
2023-04-02T10:30:25.348Z,102558.94
2023-04-02T10:33:21.596Z,102556.69
2023-04-02T10:36:21.410Z,102565.16
2023-04-02T10:39:18.562Z,102569.72
2023-04-02T10:42:17.023Z,102566.25
2023-04-02T10:45:21.709Z,102555.50
2023-04-02T10:48:21.432Z,102562.28
2023-04-02T10:51:20.484Z,102557.50
2023-04-02T10:54:33.569Z,102565.84
2023-04-02T10:57:33.585Z,102562.94
2023-04-02T11:00:28.618Z,102566.94
2023-04-02T11:03:29.695Z,102563.56
2023-04-02T11:06:23.718Z,102564.88
2023-04-02T11:09:20.572Z,102562.00
2023-04-02T11:12:19.764Z,102569.25
2023-04-02T11:15:18.164Z,102561.63
2023-04-02T11:18:21.332Z,102565.63
2023-04-02T11:21:55.137Z,102561.06
2023-04-02T11:24:49.883Z,102567.00
2023-04-02T11:27:39.144Z,102566.56
2023-04-02T11:30:29.441Z,102559.47
2023-04-02T11:33:45.583Z,102554.06
2023-04-02T11:37:09.204Z,102556.88
2023-04-02T11:39:59.702Z,102560.59
2023-04-02T11:42:49.701Z,102571.56
2023-04-02T11:45:58.377Z,102571.47
2023-04-02T11:48:49.213Z,102576.25
2023-04-02T11:51:59.264Z,102543.22
2023-04-02T11:55:24.348Z,102581.28
2023-04-02T11:58:38.065Z,102585.34
2023-04-02T12:01:45.510Z,102577.16
2023-04-02T12:05:20.926Z,102574.69
2023-04-02T12:08:28.160Z,102580.72
2023-04-02T12:11:17.442Z,102582.22
2023-04-02T12:14:31.907Z,102584.78
2023-04-02T12:17:29.833Z,102567.72
2023-04-02T12:20:25.001Z,102577.91
2023-04-02T12:23:21.655Z,102570.97
2023-04-02T12:26:37.354Z,102567.88
2023-04-02T12:29:28.944Z,102574.47
2023-04-02T12:32:28.385Z,102578.25
2023-04-02T12:35:32.067Z,102583.47
2023-04-02T12:38:24.642Z,102586.03
2023-04-02T12:41:24.461Z,102588.38
2023-04-02T12:44:17.914Z,102593.97
2023-04-02T12:47:07.316Z,102603.72
2023-04-02T12:49:58.306Z,102601.13
2023-04-02T12:52:53.344Z,102594.38
2023-04-02T12:55:48.499Z,102587.44
2023-04-02T12:58:40.845Z,102586.56
2023-04-02T13:01:33.969Z,102577.13
2023-04-02T13:04:23.449Z,102567.63
2023-04-02T13:07:19.319Z,102584.34
2023-04-02T13:10:26.645Z,102590.88
2023-04-02T13:13:27.979Z,102595.59
2023-04-02T13:16:33.762Z,102596.91
2023-04-02T13:19:31.004Z,102597.72
2023-04-02T13:22:32.780Z,102598.41
2023-04-02T13:25:30.223Z,102592.00
2023-04-02T13:28:19.472Z,102588.63
2023-04-02T13:31:14.045Z,102584.34
2023-04-02T13:34:03.660Z,102582.31
2023-04-02T13:36:53.152Z,102587.72
2023-04-02T13:39:42.857Z,102588.44
2023-04-02T13:42:33.615Z,102575.75
2023-04-02T13:45:27.966Z,102582.91
2023-04-02T13:48:18.710Z,102590.88
2023-04-02T13:51:08.047Z,102593.09
2023-04-02T13:53:59.291Z,102585.59
2023-04-02T13:56:48.578Z,102590.97
2023-04-02T13:59:39.321Z,102589.75
2023-04-02T14:02:29.205Z,102587.63
2023-04-02T14:05:34.371Z,102588.09
2023-04-02T14:08:35.603Z,102595.91
2023-04-02T14:11:45.521Z,102578.06
2023-04-02T14:15:03.246Z,102607.16
2023-04-02T14:18:14.463Z,102603.38
2023-04-02T14:21:16.102Z,102602.53
2023-04-02T14:24:19.138Z,102597.56
2023-04-02T14:27:25.727Z,102594.38
2023-04-02T14:30:23.282Z,102590.88
2023-04-02T14:33:27.502Z,102595.13
2023-04-02T14:36:22.971Z,102596.97
2023-04-02T14:39:19.924Z,102580.72
2023-04-02T14:42:17.817Z,102594.69
2023-04-02T14:45:16.136Z,102604.38
2023-04-02T14:48:21.289Z,102614.44
2023-04-02T14:51:22.288Z,102588.47
2023-04-02T14:54:19.165Z,102584.63
2023-04-02T14:57:18.738Z,102591.09
2023-04-02T15:00:24.291Z,102592.50
2023-04-02T15:03:23.703Z,102589.22
2023-04-02T15:06:18.280Z,102587.97
2023-04-02T15:09:15.691Z,102591.00
2023-04-02T15:12:11.749Z,102587.41
2023-04-02T15:15:15.351Z,102582.38
2023-04-02T15:18:07.293Z,102582.38
2023-04-02T15:21:10.102Z,102581.91
2023-04-02T15:24:05.482Z,102566.97
2023-04-02T15:27:09.614Z,102561.88
2023-04-02T15:30:11.596Z,102556.25
2023-04-02T15:33:42.759Z,102574.16
2023-04-02T15:36:59.844Z,102558.72
2023-04-02T15:40:03.430Z,102562.84
2023-04-02T15:43:05.946Z,102557.81
2023-04-02T15:46:22.152Z,102559.41
2023-04-02T15:49:36.945Z,102546.78
2023-04-02T15:52:39.554Z,102560.00
2023-04-02T15:55:40.947Z,102561.47
2023-04-02T15:58:52.056Z,102561.47
2023-04-02T16:01:54.027Z,102557.72
2023-04-02T16:04:52.158Z,102552.09
2023-04-02T16:08:19.915Z,102556.78
2023-04-02T16:11:13.609Z,102551.31
2023-04-02T16:14:19.919Z,102546.06
2023-04-02T16:17:24.988Z,102551.16
2023-04-02T16:20:25.531Z,102559.59
2023-04-02T16:23:21.709Z,102560.22
2023-04-02T16:26:43.751Z,102552.56
2023-04-02T16:29:55.817Z,102551.50
2023-04-02T16:33:05.482Z,102554.97
2023-04-02T16:36:08.574Z,102555.81
2023-04-02T16:39:09.771Z,102557.81
2023-04-02T16:42:12.507Z,102550.16
2023-04-02T16:45:19.319Z,102566.41
2023-04-02T16:48:17.035Z,102557.72
2023-04-02T16:51:15.709Z,102547.09
2023-04-02T16:54:12.485Z,102554.53
2023-04-02T16:57:19.281Z,102553.06
2023-04-02T17:00:22.641Z,102539.78
2023-04-02T17:03:33.029Z,102558.25
2023-04-02T17:06:36.775Z,102548.66
2023-04-02T17:09:34.961Z,102548.50
2023-04-02T17:12:31.851Z,102541.00
2023-04-02T17:15:28.392Z,102547.03
2023-04-02T17:18:21.589Z,102546.47
2023-04-02T17:21:16.116Z,102532.09
2023-04-02T17:24:18.677Z,102546.09
2023-04-02T17:27:19.685Z,102547.53
2023-04-02T17:30:18.840Z,102544.28
2023-04-02T17:33:14.018Z,102547.84
2023-04-02T17:36:38.238Z,102550.66
2023-04-02T17:39:36.763Z,102562.22
2023-04-02T17:42:47.907Z,102556.44
2023-04-02T17:45:46.191Z,102560.88
2023-04-02T17:48:43.368Z,102562.53
2023-04-02T17:51:40.704Z,102548.88
2023-04-02T17:54:44.510Z,102562.06
2023-04-02T17:57:51.768Z,102562.63
2023-04-02T18:00:56.043Z,102554.94
2023-04-02T18:03:58.912Z,102557.69
2023-04-02T18:07:00.343Z,102552.78
2023-04-02T18:10:02.144Z,102559.13
2023-04-02T18:13:03.092Z,102561.88
2023-04-02T18:16:09.715Z,102561.63
2023-04-02T18:19:16.189Z,102563.31
2023-04-02T18:22:19.485Z,102561.94
2023-04-02T18:25:27.314Z,102554.00
2023-04-02T18:28:34.675Z,102561.94
2023-04-02T18:31:36.093Z,102556.44
2023-04-02T18:34:56.596Z,102560.53
2023-04-02T18:38:25.000Z,102565.72
2023-04-02T18:41:31.647Z,102564.06
2023-04-02T18:44:40.467Z,102540.72
2023-04-02T18:47:40.119Z,102550.03
2023-04-02T18:50:34.034Z,102547.81
2023-04-02T18:53:26.834Z,102552.72
2023-04-02T18:56:19.933Z,102545.56
2023-04-02T18:59:22.821Z,102552.69
2023-04-02T19:02:36.802Z,102550.19
2023-04-02T19:05:44.683Z,102560.03
2023-04-02T19:08:41.388Z,102552.56
2023-04-02T19:11:31.434Z,102566.56
2023-04-02T19:14:23.353Z,102574.50
2023-04-02T19:17:21.016Z,102573.31
2023-04-02T19:20:25.820Z,102554.13
2023-04-02T19:23:44.361Z,102583.44
2023-04-02T19:26:41.482Z,102577.09
2023-04-02T19:29:47.660Z,102573.31
2023-04-02T19:32:50.371Z,102577.66
2023-04-02T19:35:48.938Z,102580.34
2023-04-02T19:38:55.962Z,102566.09
2023-04-02T19:41:49.804Z,102571.31
2023-04-02T19:44:44.398Z,102580.56
2023-04-02T19:47:33.667Z,102584.38
2023-04-02T19:50:22.912Z,102572.09
2023-04-02T19:53:15.481Z,102570.13
2023-04-02T19:56:04.957Z,102577.22
2023-04-02T19:58:54.584Z,102575.28
2023-04-02T20:01:43.909Z,102573.88
2023-04-02T20:04:33.146Z,102550.00
2023-04-02T20:07:22.401Z,102575.47
2023-04-02T20:10:13.518Z,102576.28
2023-04-02T20:13:02.808Z,102581.72
2023-04-02T20:15:52.491Z,102562.03
2023-04-02T20:18:41.818Z,102572.94
2023-04-02T20:21:34.828Z,102571.31
2023-04-02T20:24:24.101Z,102536.72
2023-04-02T20:27:14.725Z,102570.19
2023-04-02T20:30:04.119Z,102569.06
2023-04-02T20:32:55.331Z,102571.22
2023-04-02T20:35:44.839Z,102570.41
2023-04-02T20:38:35.104Z,102571.50
2023-04-02T20:41:24.651Z,102557.22
2023-04-02T20:44:15.161Z,102574.44
2023-04-02T20:47:04.308Z,102560.69
2023-04-02T20:49:57.869Z,102560.63
2023-04-02T20:52:47.098Z,102566.78
2023-04-02T20:55:38.802Z,102572.16
2023-04-02T20:58:28.176Z,102569.34
2023-04-02T21:01:21.738Z,102566.84
2023-04-02T21:04:11.099Z,102572.00
2023-04-02T21:07:00.340Z,102569.00
2023-04-02T21:09:49.555Z,102574.47
2023-04-02T21:12:38.770Z,102576.72
2023-04-02T21:15:27.897Z,102577.28
2023-04-02T21:18:18.433Z,102571.41
2023-04-02T21:21:09.127Z,102588.94
2023-04-02T21:24:01.402Z,102581.97
2023-04-02T21:26:51.787Z,102586.88
2023-04-02T21:29:41.177Z,102565.31
2023-04-02T21:32:30.487Z,102562.59
2023-04-02T21:35:21.050Z,102573.09
2023-04-02T21:38:11.472Z,102570.84
2023-04-02T21:41:16.276Z,102579.59
2023-04-02T21:44:09.147Z,102575.97
2023-04-02T21:46:58.726Z,102577.13
2023-04-02T21:49:48.180Z,102575.22
2023-04-02T21:52:38.797Z,102581.69
2023-04-02T21:55:28.182Z,102577.88
2023-04-02T21:58:17.530Z,102563.88
2023-04-02T22:01:11.543Z,102556.97
2023-04-02T22:04:12.895Z,102553.66
2023-04-02T22:07:02.287Z,102550.47
2023-04-02T22:09:52.889Z,102558.72
2023-04-02T22:12:44.063Z,102561.97
2023-04-02T22:15:33.876Z,102549.28
2023-04-02T22:18:23.413Z,102556.97
2023-04-02T22:21:14.003Z,102545.56
2023-04-02T22:24:05.353Z,102557.28
2023-04-02T22:26:56.444Z,102527.00
2023-04-02T22:29:45.828Z,102566.25
2023-04-02T22:32:35.085Z,102568.66
2023-04-02T22:35:24.421Z,102553.56
2023-04-02T22:38:13.929Z,102561.78
2023-04-02T22:41:12.081Z,102549.22
2023-04-02T22:44:03.700Z,102542.31
2023-04-02T22:46:53.054Z,102556.03
2023-04-02T22:49:42.272Z,102555.16
2023-04-02T22:52:31.449Z,102556.31
2023-04-02T22:55:23.854Z,102546.13
2023-04-02T22:58:13.006Z,102550.22
2023-04-02T23:01:08.006Z,102540.31
2023-04-02T23:03:57.959Z,102552.31
2023-04-02T23:06:48.115Z,102560.81
2023-04-02T23:09:37.311Z,102561.88
2023-04-02T23:12:26.969Z,102556.44
2023-04-02T23:15:17.153Z,102570.66
2023-04-02T23:18:08.025Z,102567.09
2023-04-02T23:20:57.465Z,102557.22
2023-04-02T23:23:47.705Z,102556.00
2023-04-02T23:26:36.809Z,102561.59
2023-04-02T23:29:28.839Z,102511.72
2023-04-02T23:32:19.422Z,102551.69
2023-04-02T23:35:10.698Z,102545.91
2023-04-02T23:37:59.899Z,102545.66
2023-04-02T23:40:49.136Z,102527.84
2023-04-02T23:43:40.535Z,102543.75
2023-04-02T23:46:40.178Z,102528.22
2023-04-02T23:49:31.371Z,102531.69
2023-04-02T23:52:21.875Z,102524.31
2023-04-02T23:55:12.342Z,102517.28
2023-04-02T23:58:08.852Z,102509.13
