createdAt,value
2023-05-13T00:02:00.029Z,101902.84
2023-05-13T00:05:02.071Z,101899.28
2023-05-13T00:08:07.547Z,101899.28
2023-05-13T00:11:09.690Z,101901.81
2023-05-13T00:14:12.299Z,101897.75
2023-05-13T00:17:15.617Z,101900.78
2023-05-13T00:20:17.735Z,101889.81
2023-05-13T00:23:20.183Z,101892.84
2023-05-13T00:26:22.369Z,101895.19
2023-05-13T00:29:26.238Z,101892.97
2023-05-13T00:32:28.532Z,101894.00
2023-05-13T00:35:31.977Z,101901.13
2023-05-13T00:38:35.009Z,101892.47
2023-05-13T00:41:38.839Z,101886.03
2023-05-13T00:44:41.090Z,101885.69
2023-05-13T00:47:44.136Z,101891.13
2023-05-13T00:50:46.333Z,101885.03
2023-05-13T00:53:49.447Z,101894.00
2023-05-13T00:56:54.587Z,101885.38
2023-05-13T00:59:57.325Z,101889.56
2023-05-13T01:03:29.609Z,101900.09
2023-05-13T01:07:08.119Z,101888.41
2023-05-13T01:10:31.046Z,101893.31
2023-05-13T01:13:39.866Z,101891.78
2023-05-13T01:16:51.013Z,101884.97
2023-05-13T01:19:56.576Z,101881.56
2023-05-13T01:22:59.613Z,101886.47
2023-05-13T01:26:02.237Z,101889.22
2023-05-13T01:29:05.630Z,101886.00
2023-05-13T01:32:09.857Z,101878.06
2023-05-13T01:35:12.714Z,101877.69
2023-05-13T01:38:21.548Z,101878.22
2023-05-13T01:41:27.920Z,101882.28
2023-05-13T01:44:30.621Z,101883.44
2023-05-13T01:47:32.939Z,101881.41
2023-05-13T01:50:36.954Z,101873.44
2023-05-13T01:53:41.608Z,101877.38
2023-05-13T01:56:44.491Z,101879.38
2023-05-13T01:59:47.826Z,101883.97
2023-05-13T02:02:50.077Z,101878.84
2023-05-13T02:05:52.300Z,101869.69
2023-05-13T02:08:55.078Z,101874.22
2023-05-13T02:11:58.735Z,101876.84
2023-05-13T02:15:01.462Z,101884.13
2023-05-13T02:18:06.156Z,101874.28
2023-05-13T02:21:08.291Z,101881.25
2023-05-13T02:24:10.565Z,101878.03
2023-05-13T02:27:16.414Z,101883.09
2023-05-13T02:30:18.746Z,101875.13
2023-05-13T02:33:21.744Z,101877.66
2023-05-13T02:36:23.857Z,101885.97
2023-05-13T02:39:25.945Z,101874.59
2023-05-13T02:42:31.300Z,101880.16
2023-05-13T02:45:33.980Z,101879.50
2023-05-13T02:48:36.501Z,101877.16
2023-05-13T02:51:39.106Z,101892.25
2023-05-13T02:54:41.818Z,101878.34
2023-05-13T02:57:44.034Z,101878.28
2023-05-13T03:00:46.135Z,101881.38
2023-05-13T03:03:48.427Z,101883.44
2023-05-13T03:06:51.281Z,101890.53
2023-05-13T03:09:54.673Z,101882.06
2023-05-13T03:13:01.253Z,101884.44
2023-05-13T03:16:03.596Z,101886.97
2023-05-13T03:19:05.795Z,101895.97
2023-05-13T03:22:08.168Z,101902.06
2023-05-13T03:25:11.159Z,101899.81
2023-05-13T03:28:22.138Z,101894.91
2023-05-13T03:31:24.379Z,101898.44
2023-05-13T03:34:26.865Z,101901.16
2023-05-13T03:37:29.468Z,101910.34
2023-05-13T03:40:31.683Z,101909.50
2023-05-13T03:43:34.118Z,101903.50
2023-05-13T03:46:39.493Z,101898.25
2023-05-13T03:49:41.643Z,101904.81
2023-05-13T03:52:46.243Z,101905.16
2023-05-13T03:55:50.891Z,101889.09
2023-05-13T03:58:59.621Z,101908.13
2023-05-13T04:02:01.920Z,101913.44
2023-05-13T04:05:06.387Z,101911.50
2023-05-13T04:08:10.680Z,101912.34
2023-05-13T04:11:13.427Z,101917.59
2023-05-13T04:14:16.217Z,101917.09
2023-05-13T04:17:19.267Z,101918.47
2023-05-13T04:20:22.130Z,101924.09
2023-05-13T04:23:25.079Z,101908.97
2023-05-13T04:26:29.417Z,101915.09
2023-05-13T04:29:31.397Z,101930.19
2023-05-13T04:32:33.673Z,101933.38
2023-05-13T04:35:35.893Z,101935.19
2023-05-13T04:38:39.093Z,101927.63
2023-05-13T04:41:42.563Z,101928.28
2023-05-13T04:44:44.823Z,101933.19
2023-05-13T04:47:47.406Z,101929.22
2023-05-13T04:50:52.586Z,101934.84
2023-05-13T04:53:55.255Z,101938.91
2023-05-13T04:56:57.412Z,101939.41
2023-05-13T05:00:00.470Z,101939.06
2023-05-13T05:03:02.729Z,101941.94
2023-05-13T05:06:05.150Z,101943.09
2023-05-13T05:09:09.761Z,101944.13
2023-05-13T05:12:12.500Z,101936.28
2023-05-13T05:15:16.501Z,101948.00
2023-05-13T05:18:22.045Z,101956.16
2023-05-13T05:21:26.246Z,101948.19
2023-05-13T05:24:29.192Z,101944.44
2023-05-13T05:27:31.464Z,101950.22
2023-05-13T05:34:25.985Z,101950.22
2023-05-13T05:37:30.432Z,101951.06
2023-05-13T05:40:33.220Z,101954.63
2023-05-13T05:43:35.391Z,101953.63
2023-05-13T05:46:37.859Z,101951.91
2023-05-13T05:49:40.456Z,101946.00
2023-05-13T05:53:03.909Z,101941.03
2023-05-13T05:56:12.181Z,101948.84
2023-05-13T05:59:14.231Z,101956.00
2023-05-13T06:02:16.488Z,101946.47
2023-05-13T06:05:19.081Z,101958.81
2023-05-13T06:08:22.694Z,101959.09
2023-05-13T06:11:26.330Z,101961.97
2023-05-13T06:14:28.396Z,101960.47
2023-05-13T06:17:33.822Z,101967.03
2023-05-13T06:20:38.903Z,101963.63
2023-05-13T06:23:41.192Z,101963.63
2023-05-13T06:26:48.484Z,101961.09
2023-05-13T06:29:51.153Z,101964.38
2023-05-13T06:33:01.455Z,101968.28
2023-05-13T06:36:05.444Z,101976.63
2023-05-13T06:39:07.947Z,101974.41
2023-05-13T06:42:14.134Z,101979.66
2023-05-13T06:45:26.988Z,101981.16
2023-05-13T06:48:29.422Z,101979.94
2023-05-13T06:51:33.407Z,101970.75
2023-05-13T06:54:35.596Z,101973.81
2023-05-13T06:57:43.449Z,101984.22
2023-05-13T07:00:47.143Z,101972.69
2023-05-13T07:03:49.363Z,101969.91
2023-05-13T07:06:51.986Z,101976.75
2023-05-13T07:09:54.620Z,101973.66
2023-05-13T07:12:57.262Z,101970.88
2023-05-13T07:15:59.423Z,101976.03
2023-05-13T07:19:01.535Z,101971.09
2023-05-13T07:22:03.886Z,101976.19
2023-05-13T07:25:07.279Z,101984.47
2023-05-13T07:28:09.672Z,101981.41
2023-05-13T07:31:12.996Z,101982.91
2023-05-13T07:34:15.067Z,101987.53
2023-05-13T07:37:17.449Z,101983.56
2023-05-13T07:40:21.158Z,101984.44
2023-05-13T07:43:28.031Z,101982.75
2023-05-13T07:46:33.181Z,101985.69
2023-05-13T07:49:35.211Z,101987.38
2023-05-13T07:52:39.858Z,101989.72
2023-05-13T07:55:43.135Z,101983.81
2023-05-13T07:58:50.244Z,101977.72
2023-05-13T08:01:56.512Z,101983.47
2023-05-13T08:05:00.314Z,101979.22
2023-05-13T08:08:07.396Z,101990.69
2023-05-13T08:11:10.581Z,101987.69
2023-05-13T08:14:13.227Z,101984.94
2023-05-13T08:17:17.362Z,101984.59
2023-05-13T08:20:20.305Z,101979.56
2023-05-13T08:23:28.326Z,101979.56
2023-05-13T08:26:42.407Z,101986.72
2023-05-13T08:29:45.864Z,101984.94
2023-05-13T08:32:48.626Z,101979.78
2023-05-13T08:35:50.752Z,101985.72
2023-05-13T08:38:53.196Z,101981.53
2023-05-13T08:41:57.748Z,101991.19
2023-05-13T08:45:07.361Z,101980.59
2023-05-13T08:48:10.978Z,101987.81
2023-05-13T08:51:13.216Z,101976.44
2023-05-13T08:54:20.379Z,101988.19
2023-05-13T08:57:26.507Z,101981.41
2023-05-13T09:00:29.766Z,101987.88
2023-05-13T09:03:32.173Z,101989.59
2023-05-13T09:06:34.345Z,101991.84
2023-05-13T09:09:37.738Z,101993.63
2023-05-13T09:12:50.055Z,101996.00
2023-05-13T09:15:52.199Z,101987.97
2023-05-13T09:19:05.324Z,101991.06
2023-05-13T09:22:17.586Z,101979.22
2023-05-13T09:25:22.061Z,101980.09
2023-05-13T09:28:24.305Z,101976.41
2023-05-13T09:31:36.940Z,101963.63
2023-05-13T09:34:39.704Z,101967.19
2023-05-13T09:37:42.020Z,101967.78
2023-05-13T09:41:13.532Z,101973.16
2023-05-13T09:44:16.465Z,101949.69
2023-05-13T09:47:18.565Z,101943.97
2023-05-13T09:50:22.548Z,101927.09
2023-05-13T09:53:25.848Z,101934.41
2023-05-13T09:56:31.102Z,101934.75
2023-05-13T09:59:36.494Z,101932.88
2023-05-13T10:02:39.583Z,101901.38
2023-05-13T10:05:42.292Z,101893.38
2023-05-13T10:08:47.672Z,101891.38
2023-05-13T10:11:49.965Z,101889.50
2023-05-13T10:14:53.532Z,101897.94
2023-05-13T10:17:57.656Z,101896.84
2023-05-13T10:21:00.006Z,101903.53
2023-05-13T10:24:02.487Z,101901.00
2023-05-13T10:27:07.141Z,101895.59
2023-05-13T10:30:10.559Z,101892.22
2023-05-13T10:33:14.172Z,101891.38
2023-05-13T10:36:39.565Z,101885.94
2023-05-13T10:40:00.111Z,101899.44
2023-05-13T10:43:18.151Z,101891.03
2023-05-13T10:46:20.164Z,101885.72
2023-05-13T10:49:24.724Z,101890.47
2023-05-13T10:52:42.306Z,101891.47
2023-05-13T10:55:48.143Z,101884.78
2023-05-13T10:59:00.164Z,101889.63
2023-05-13T11:02:37.520Z,101886.69
2023-05-13T11:05:43.824Z,101881.59
2023-05-13T11:08:47.938Z,101878.88
2023-05-13T11:11:54.624Z,101880.13
2023-05-13T11:14:56.794Z,101885.63
2023-05-13T11:17:59.560Z,101881.19
2023-05-13T11:21:06.827Z,101885.63
2023-05-13T11:24:12.090Z,101877.41
2023-05-13T11:27:18.195Z,101883.97
2023-05-13T11:30:26.126Z,101887.47
2023-05-13T11:34:09.814Z,101884.31
2023-05-13T11:37:12.144Z,101875.31
2023-05-13T11:40:23.431Z,101864.38
2023-05-13T11:43:26.647Z,101862.84
2023-05-13T11:46:29.349Z,101876.06
2023-05-13T11:49:34.145Z,101880.88
2023-05-13T11:52:36.127Z,101866.75
2023-05-13T11:55:38.151Z,101869.69
2023-05-13T11:58:40.479Z,101866.28
2023-05-13T12:01:42.812Z,101873.88
2023-05-13T12:04:45.543Z,101874.22
2023-05-13T12:07:47.918Z,101863.91
2023-05-13T12:10:50.000Z,101863.69
2023-05-13T12:13:53.199Z,101860.34
2023-05-13T12:16:56.714Z,101871.00
2023-05-13T12:20:18.416Z,101860.00
2023-05-13T12:23:20.496Z,101861.03
2023-05-13T12:26:22.926Z,101860.59
2023-05-13T12:29:24.923Z,101852.31
2023-05-13T12:32:27.215Z,101851.25
2023-05-13T12:35:29.334Z,101853.97
2023-05-13T12:38:31.412Z,101852.09
2023-05-13T12:41:35.994Z,101856.41
2023-05-13T12:44:39.098Z,101843.75
2023-05-13T12:47:51.161Z,101853.44
2023-05-13T12:50:53.549Z,101847.09
2023-05-13T12:53:55.992Z,101844.56
2023-05-13T12:56:58.280Z,101841.91
2023-05-13T13:00:00.354Z,101840.31
2023-05-13T13:03:03.048Z,101846.00
2023-05-13T13:06:05.420Z,101838.06
2023-05-13T13:09:07.730Z,101842.56
2023-05-13T13:12:09.817Z,101828.16
2023-05-13T13:18:14.570Z,101831.94
2023-05-13T13:21:16.610Z,101832.56
2023-05-13T13:24:19.012Z,101831.41
2023-05-13T13:27:21.274Z,101834.97
2023-05-13T13:30:23.458Z,101840.56
2023-05-13T13:33:25.543Z,101834.59
2023-05-13T13:36:27.655Z,101831.41
2023-05-13T13:39:29.727Z,101833.47
2023-05-13T13:42:43.338Z,101830.91
2023-05-13T13:45:46.587Z,101840.75
2023-05-13T13:48:48.790Z,101834.19
2023-05-13T13:51:52.437Z,101834.03
2023-05-13T13:54:55.158Z,101824.53
2023-05-13T13:57:57.311Z,101826.59
2023-05-13T14:00:59.422Z,101825.53
2023-05-13T14:04:16.383Z,101824.84
2023-05-13T14:07:18.452Z,101822.69
2023-05-13T14:10:21.019Z,101824.94
2023-05-13T14:13:23.318Z,101823.53
2023-05-13T14:16:25.708Z,101828.56
2023-05-13T14:19:31.048Z,101823.03
2023-05-13T14:22:33.031Z,101828.72
2023-05-13T14:25:35.918Z,101831.53
2023-05-13T14:29:03.095Z,101831.28
2023-05-13T14:32:30.000Z,101833.34
2023-05-13T14:35:32.825Z,101830.81
2023-05-13T14:38:35.508Z,101822.19
2023-05-13T14:41:37.617Z,101830.44
2023-05-13T14:44:41.691Z,101815.94
2023-05-13T14:47:43.873Z,101829.78
2023-05-13T14:50:46.964Z,101819.69
2023-05-13T14:53:53.754Z,101819.25
2023-05-13T14:56:56.800Z,101826.13
2023-05-13T15:00:00.029Z,101835.81
2023-05-13T15:03:03.745Z,101822.81
2023-05-13T15:06:06.816Z,101821.97
2023-05-13T15:09:14.973Z,101823.25
2023-05-13T15:12:19.797Z,101820.97
2023-05-13T15:15:25.393Z,101819.25
2023-05-13T15:18:37.353Z,101819.91
2023-05-13T15:21:42.230Z,101821.34
2023-05-13T15:24:48.534Z,101820.09
2023-05-13T15:27:53.994Z,101819.25
2023-05-13T15:30:58.815Z,101823.22
2023-05-13T15:34:03.207Z,101824.63
2023-05-13T15:37:05.430Z,101824.84
2023-05-13T15:40:08.158Z,101830.75
2023-05-13T15:43:10.656Z,101824.19
2023-05-13T15:46:13.424Z,101824.59
2023-05-13T15:49:15.870Z,101829.63
2023-05-13T15:52:17.901Z,101827.34
2023-05-13T15:55:29.327Z,101826.88
2023-05-13T15:58:32.572Z,101825.16
2023-05-13T16:01:36.115Z,101828.69
2023-05-13T16:04:41.188Z,101834.25
2023-05-13T16:07:43.437Z,101826.13
2023-05-13T16:11:13.047Z,101831.06
2023-05-13T16:14:18.859Z,101823.63
2023-05-13T16:17:21.614Z,101821.25
2023-05-13T16:20:23.944Z,101826.63
2023-05-13T16:23:59.006Z,101820.41
2023-05-13T16:27:00.987Z,101830.56
2023-05-13T16:30:05.953Z,101837.81
2023-05-13T16:33:09.639Z,101827.88
2023-05-13T16:36:14.557Z,101840.66
2023-05-13T16:39:16.762Z,101831.53
2023-05-13T16:42:19.790Z,101827.50
2023-05-13T16:45:22.176Z,101839.34
2023-05-13T16:48:28.064Z,101834.53
2023-05-13T16:51:30.482Z,101847.88
2023-05-13T16:54:33.054Z,101849.31
2023-05-13T16:57:35.138Z,101849.22
2023-05-13T17:00:39.488Z,101856.44
2023-05-13T17:03:51.663Z,101860.16
2023-05-13T17:06:58.855Z,101868.06
2023-05-13T17:10:01.313Z,101864.78
2023-05-13T17:13:03.411Z,101872.00
2023-05-13T17:16:11.022Z,101865.50
2023-05-13T17:19:13.709Z,101874.97
2023-05-13T17:22:15.781Z,101872.47
2023-05-13T17:25:17.959Z,101883.16
2023-05-13T17:28:20.022Z,101881.19
2023-05-13T17:31:23.584Z,101871.22
2023-05-13T17:34:25.719Z,101883.44
2023-05-13T17:37:27.740Z,101880.16
2023-05-13T17:40:29.736Z,101880.47
2023-05-13T17:43:32.061Z,101884.63
2023-05-13T17:46:37.421Z,101888.72
2023-05-13T17:49:40.721Z,101886.09
2023-05-13T17:52:42.748Z,101884.88
2023-05-13T17:55:44.904Z,101881.41
2023-05-13T17:58:49.210Z,101873.91
2023-05-13T18:01:53.016Z,101874.34
2023-05-13T18:04:55.510Z,101873.06
2023-05-13T18:07:57.545Z,101883.00
2023-05-13T18:10:59.495Z,101889.94
2023-05-13T18:14:01.429Z,101886.91
2023-05-13T18:17:04.373Z,101893.41
2023-05-13T18:20:07.179Z,101897.94
2023-05-13T18:23:09.465Z,101898.13
2023-05-13T18:26:11.602Z,101898.44
2023-05-13T18:29:13.609Z,101909.28
2023-05-13T18:32:16.284Z,101902.53
2023-05-13T18:35:21.410Z,101900.50
2023-05-13T18:38:23.705Z,101901.44
2023-05-13T18:41:25.946Z,101905.75
2023-05-13T18:44:28.218Z,101910.00
2023-05-13T18:47:30.411Z,101907.72
2023-05-13T18:50:32.565Z,101894.56
2023-05-13T18:53:34.808Z,101914.50
2023-05-13T18:56:38.075Z,101912.28
2023-05-13T18:59:41.666Z,101912.91
2023-05-13T19:02:44.025Z,101911.97
2023-05-13T19:05:46.375Z,101915.44
2023-05-13T19:08:48.551Z,101911.31
2023-05-13T19:11:50.701Z,101907.81
2023-05-13T19:14:52.959Z,101909.59
2023-05-13T19:17:55.305Z,101909.50
2023-05-13T19:20:58.566Z,101910.59
2023-05-13T19:24:02.081Z,101903.34
2023-05-13T19:27:07.187Z,101897.09
2023-05-13T19:30:09.875Z,101894.78
2023-05-13T19:33:12.859Z,101900.38
2023-05-13T19:36:15.092Z,101897.34
2023-05-13T19:39:17.465Z,101898.06
2023-05-13T19:42:19.799Z,101896.38
2023-05-13T19:45:22.424Z,101895.22
2023-05-13T19:48:24.938Z,101893.22
2023-05-13T19:51:27.247Z,101898.03
2023-05-13T19:54:29.586Z,101899.44
2023-05-13T19:57:32.007Z,101891.97
2023-05-13T20:00:34.092Z,101893.19
2023-05-13T20:03:38.374Z,101891.28
2023-05-13T20:06:40.694Z,101890.66
2023-05-13T20:09:43.265Z,101889.47
2023-05-13T20:12:45.391Z,101888.47
2023-05-13T20:15:50.491Z,101891.19
2023-05-13T20:18:52.535Z,101893.19
2023-05-13T20:21:54.653Z,101890.50
2023-05-13T20:24:56.822Z,101887.72
2023-05-13T20:27:58.914Z,101877.97
2023-05-13T20:31:04.717Z,101873.25
2023-05-13T20:34:07.106Z,101875.59
2023-05-13T20:37:09.359Z,101877.09
2023-05-13T20:40:11.821Z,101887.72
2023-05-13T20:43:17.016Z,101871.00
2023-05-13T20:46:19.218Z,101881.06
2023-05-13T20:49:21.680Z,101881.63
2023-05-13T20:52:24.116Z,101884.25
2023-05-13T20:55:26.562Z,101882.38
2023-05-13T20:58:28.659Z,101881.53
2023-05-13T21:01:31.225Z,101880.75
2023-05-13T21:04:33.340Z,101886.69
2023-05-13T21:07:35.750Z,101883.84
2023-05-13T21:10:37.954Z,101880.81
2023-05-13T21:13:40.001Z,101886.66
2023-05-13T21:16:42.668Z,101886.41
2023-05-13T21:19:44.746Z,101883.53
2023-05-13T21:22:46.948Z,101902.69
2023-05-13T21:25:49.362Z,101899.66
2023-05-13T21:28:51.487Z,101902.97
2023-05-13T21:31:54.670Z,101901.59
2023-05-13T21:34:56.861Z,101903.31
2023-05-13T21:38:08.723Z,101908.03
2023-05-13T21:41:13.844Z,101907.66
2023-05-13T21:44:16.415Z,101921.66
2023-05-13T21:47:20.119Z,101923.63
2023-05-13T21:50:22.443Z,101923.50
2023-05-13T21:53:24.712Z,101920.41
2023-05-13T21:56:27.238Z,101929.63
2023-05-13T21:59:29.345Z,101923.13
2023-05-13T22:02:31.586Z,101930.00
2023-05-13T22:05:33.644Z,101935.69
2023-05-13T22:08:35.736Z,101940.53
2023-05-13T22:11:37.746Z,101939.38
2023-05-13T22:14:39.744Z,101940.78
2023-05-13T22:17:41.937Z,101927.44
2023-05-13T22:20:44.073Z,101933.59
2023-05-13T22:23:46.093Z,101927.53
2023-05-13T22:26:48.082Z,101928.72
2023-05-13T22:29:50.133Z,101918.13
2023-05-13T22:32:52.290Z,101919.19
2023-05-13T22:35:54.451Z,101917.84
2023-05-13T22:38:57.487Z,101920.94
2023-05-13T22:41:59.549Z,101912.84
2023-05-13T22:45:01.988Z,101920.63
2023-05-13T22:48:04.672Z,101914.88
2023-05-13T22:51:06.880Z,101911.66
2023-05-13T22:54:08.988Z,101911.66
2023-05-13T22:57:11.331Z,101905.38
2023-05-13T23:00:13.811Z,101911.16
2023-05-13T23:03:15.822Z,101916.13
2023-05-13T23:06:17.857Z,101915.81
2023-05-13T23:09:20.320Z,101927.75
2023-05-13T23:12:22.439Z,101920.84
2023-05-13T23:15:24.798Z,101920.16
2023-05-13T23:18:26.969Z,101929.16
2023-05-13T23:21:29.099Z,101926.13
2023-05-13T23:24:31.618Z,101922.78
2023-05-13T23:27:33.972Z,101934.34
2023-05-13T23:30:36.315Z,101926.19
2023-05-13T23:33:38.498Z,101930.25
2023-05-13T23:36:40.761Z,101938.59
2023-05-13T23:39:42.770Z,101934.72
2023-05-13T23:42:44.798Z,101942.72
2023-05-13T23:45:47.060Z,101944.06
2023-05-13T23:48:49.075Z,101942.03
2023-05-13T23:51:51.521Z,101931.84
2023-05-13T23:54:53.784Z,101931.34
2023-05-13T23:57:56.098Z,101937.59
