createdAt,value
2022-12-08T00:00:03.848Z,19.08
2022-12-08T00:03:15.936Z,18.92
2022-12-08T00:07:02.559Z,29.33
2022-12-08T00:10:39.621Z,46.17
2022-12-08T00:13:32.876Z,76.13
2022-12-08T00:16:37.204Z,163.43
2022-12-08T00:19:42.775Z,137.70
2022-12-08T00:22:47.379Z,158.80
2022-12-08T00:25:51.758Z,185.68
2022-12-08T00:28:56.023Z,183.90
2022-12-08T00:32:00.341Z,40.10
2022-12-08T00:35:05.294Z,48.28
2022-12-08T00:38:09.986Z,20.13
2022-12-08T00:41:17.236Z,22.70
2022-12-08T00:44:22.374Z,17.92
2022-12-08T00:47:26.881Z,20.90
2022-12-08T00:50:31.096Z,21.92
2022-12-08T00:53:35.432Z,27.10
2022-12-08T00:56:39.868Z,126.85
2022-12-08T00:59:44.188Z,28.25
2022-12-08T01:02:48.771Z,43.63
2022-12-08T01:05:53.138Z,53.65
2022-12-08T01:08:57.415Z,52.47
2022-12-08T01:12:02.179Z,42.67
2022-12-08T01:15:07.057Z,41.22
2022-12-08T01:18:11.520Z,53.28
2022-12-08T01:21:16.091Z,53.80
2022-12-08T01:24:22.325Z,61.85
2022-12-08T01:27:26.713Z,65.60
2022-12-08T01:30:31.195Z,103.55
2022-12-08T01:33:35.574Z,101.83
2022-12-08T01:36:40.332Z,105.90
2022-12-08T01:39:44.864Z,101.97
2022-12-08T01:42:50.229Z,75.78
2022-12-08T01:49:10.096Z,56.40
2022-12-08T01:52:34.920Z,113.65
2022-12-08T01:56:11.060Z,36.65
2022-12-08T01:59:15.491Z,44.13
2022-12-08T02:02:20.070Z,43.65
2022-12-08T02:05:28.125Z,82.47
2022-12-08T02:08:34.343Z,37.53
2022-12-08T02:11:38.476Z,41.10
2022-12-08T02:14:42.861Z,44.05
2022-12-08T02:18:20.951Z,66.75
2022-12-08T02:21:38.296Z,55.03
2022-12-08T02:24:45.459Z,40.67
2022-12-08T02:28:01.945Z,32.00
2022-12-08T02:31:18.604Z,14.23
2022-12-08T02:34:38.704Z,15.82
2022-12-08T02:37:47.844Z,24.40
2022-12-08T02:41:29.089Z,19.85
2022-12-08T02:44:47.067Z,20.75
2022-12-08T02:47:52.860Z,21.08
2022-12-08T02:54:03.178Z,28.23
2022-12-08T02:57:28.007Z,19.33
2022-12-08T03:00:46.516Z,12.52
2022-12-08T03:04:02.847Z,10.85
2022-12-08T03:07:23.907Z,11.45
2022-12-08T03:10:37.697Z,15.63
2022-12-08T03:13:46.255Z,10.65
2022-12-08T03:16:54.984Z,14.65
2022-12-08T03:20:04.651Z,12.50
2022-12-08T03:23:13.412Z,12.57
2022-12-08T03:26:40.274Z,11.00
2022-12-08T03:29:45.054Z,13.52
2022-12-08T03:33:18.619Z,12.07
2022-12-08T03:36:24.321Z,13.18
2022-12-08T03:39:28.708Z,21.10
2022-12-08T03:42:33.201Z,15.73
2022-12-08T03:45:37.643Z,11.77
2022-12-08T03:48:41.942Z,20.30
2022-12-08T03:51:46.629Z,8.98
2022-12-08T03:54:51.091Z,189.85
2022-12-08T03:57:55.419Z,13.20
2022-12-08T04:00:59.907Z,8.90
2022-12-08T04:04:04.249Z,8.27
2022-12-08T04:07:08.751Z,15.23
2022-12-08T04:10:13.942Z,20.73
2022-12-08T04:13:18.274Z,14.20
2022-12-08T04:16:25.565Z,20.20
2022-12-08T04:19:30.103Z,22.85
2022-12-08T04:22:34.515Z,23.07
2022-12-08T04:25:39.633Z,25.50
2022-12-08T04:28:44.336Z,19.50
2022-12-08T04:31:48.942Z,10.90
2022-12-08T04:34:53.192Z,10.18
2022-12-08T04:37:57.757Z,15.73
2022-12-08T04:41:02.695Z,18.80
2022-12-08T04:44:07.093Z,18.80
2022-12-08T04:47:11.436Z,11.52
2022-12-08T04:50:15.935Z,10.50
2022-12-08T04:53:20.914Z,9.25
2022-12-08T04:56:25.101Z,14.43
2022-12-08T04:59:29.381Z,9.95
2022-12-08T05:02:33.788Z,15.20
2022-12-08T05:05:38.400Z,44.40
2022-12-08T05:08:44.164Z,14.97
2022-12-08T05:14:53.989Z,11.30
2022-12-08T05:17:58.389Z,10.50
2022-12-08T05:21:05.039Z,8.75
2022-12-08T05:24:09.964Z,11.52
2022-12-08T05:27:14.459Z,10.63
2022-12-08T05:30:18.838Z,17.45
2022-12-08T05:33:23.129Z,27.27
2022-12-08T05:36:27.623Z,16.33
2022-12-08T05:39:32.202Z,13.65
2022-12-08T05:42:36.666Z,13.93
2022-12-08T05:45:42.380Z,13.20
2022-12-08T05:48:47.120Z,11.23
2022-12-08T05:51:51.867Z,12.00
2022-12-08T05:54:56.188Z,11.13
2022-12-08T05:58:06.109Z,12.13
2022-12-08T06:01:26.525Z,17.15
2022-12-08T06:04:30.786Z,11.35
2022-12-08T06:07:36.224Z,13.18
2022-12-08T06:10:44.915Z,17.20
2022-12-08T06:13:49.883Z,15.82
2022-12-08T06:16:54.580Z,17.67
2022-12-08T06:19:58.949Z,12.52
2022-12-08T06:23:04.331Z,16.30
2022-12-08T06:29:15.143Z,17.77
2022-12-08T06:32:24.367Z,15.05
2022-12-08T06:35:31.655Z,15.30
2022-12-08T06:38:39.298Z,12.68
2022-12-08T06:42:05.865Z,16.92
2022-12-08T06:45:11.089Z,22.85
2022-12-08T06:48:15.483Z,18.75
2022-12-08T06:51:23.717Z,17.13
2022-12-08T06:54:28.603Z,18.17
2022-12-08T06:57:32.822Z,75.10
2022-12-08T07:00:37.151Z,93.60
2022-12-08T07:03:44.421Z,29.20
2022-12-08T07:06:49.028Z,30.00
2022-12-08T07:09:53.437Z,24.10
2022-12-08T07:12:58.054Z,17.52
2022-12-08T07:16:02.394Z,23.70
2022-12-08T07:19:07.562Z,28.63
2022-12-08T07:22:12.258Z,27.08
2022-12-08T07:25:16.839Z,40.20
2022-12-08T07:28:21.102Z,24.20
2022-12-08T07:31:27.617Z,30.13
2022-12-08T07:34:31.776Z,17.95
2022-12-08T07:37:38.553Z,35.47
2022-12-08T07:40:43.045Z,73.30
2022-12-08T07:43:47.786Z,58.00
2022-12-08T07:46:52.837Z,64.10
2022-12-08T07:49:57.288Z,37.63
2022-12-08T07:53:01.836Z,30.30
2022-12-08T07:56:08.461Z,23.27
2022-12-08T07:59:13.262Z,23.60
2022-12-08T08:02:26.920Z,36.87
2022-12-08T08:05:31.577Z,28.80
2022-12-08T08:08:36.034Z,16.67
2022-12-08T08:11:40.655Z,18.50
2022-12-08T08:14:44.989Z,26.73
2022-12-08T08:17:52.568Z,21.50
2022-12-08T08:20:58.043Z,15.88
2022-12-08T08:27:06.899Z,19.77
2022-12-08T08:30:19.613Z,21.30
2022-12-08T08:33:24.789Z,25.10
2022-12-08T08:36:29.842Z,25.05
2022-12-08T08:39:34.174Z,21.45
2022-12-08T08:42:38.739Z,39.67
2022-12-08T08:45:43.028Z,62.22
2022-12-08T08:48:47.952Z,68.97
2022-12-08T08:51:52.404Z,62.10
2022-12-08T08:54:57.095Z,32.93
2022-12-08T08:58:02.757Z,32.28
2022-12-08T09:01:07.502Z,45.50
2022-12-08T09:04:12.164Z,59.03
2022-12-08T09:07:17.367Z,48.05
2022-12-08T09:10:21.635Z,44.75
2022-12-08T09:13:26.120Z,47.55
2022-12-08T09:16:30.871Z,52.45
2022-12-08T09:19:37.177Z,36.42
2022-12-08T09:22:41.832Z,49.75
2022-12-08T09:25:47.149Z,67.20
2022-12-08T09:28:52.017Z,53.25
2022-12-08T09:31:58.444Z,51.22
2022-12-08T09:35:03.231Z,44.72
2022-12-08T09:38:07.796Z,58.38
2022-12-08T09:41:36.461Z,48.55
2022-12-08T09:44:58.234Z,45.92
2022-12-08T09:48:24.779Z,112.03
2022-12-08T09:51:36.789Z,78.50
2022-12-08T09:54:41.492Z,26.15
2022-12-08T09:57:47.700Z,42.63
2022-12-08T10:00:54.111Z,80.53
2022-12-08T10:03:59.962Z,72.20
2022-12-08T10:07:16.932Z,56.47
2022-12-08T10:10:36.846Z,48.90
2022-12-08T10:14:23.739Z,40.17
2022-12-08T10:17:36.988Z,34.70
2022-12-08T10:20:48.227Z,33.60
2022-12-08T10:24:03.500Z,33.22
2022-12-08T10:27:13.407Z,32.45
2022-12-08T10:30:20.189Z,118.75
2022-12-08T10:33:28.638Z,72.25
2022-12-08T10:36:53.124Z,78.00
2022-12-08T10:40:02.996Z,71.90
2022-12-08T10:43:16.975Z,125.22
2022-12-08T10:46:29.429Z,129.95
2022-12-08T10:49:37.728Z,155.88
2022-12-08T10:52:42.924Z,216.00
2022-12-08T10:56:07.531Z,441.40
2022-12-08T10:59:18.651Z,153.18
2022-12-08T11:02:23.587Z,137.88
2022-12-08T11:05:38.523Z,167.55
2022-12-08T11:08:57.581Z,152.95
2022-12-08T11:12:10.298Z,173.35
2022-12-08T11:15:19.363Z,156.85
2022-12-08T11:18:30.897Z,156.98
2022-12-08T11:21:38.781Z,136.10
2022-12-08T11:24:44.531Z,195.05
2022-12-08T11:27:54.890Z,236.13
2022-12-08T11:31:10.374Z,143.32
2022-12-08T11:34:24.980Z,81.57
2022-12-08T11:37:43.888Z,73.47
2022-12-08T11:40:49.289Z,35.75
2022-12-08T11:47:55.824Z,32.83
2022-12-08T11:54:33.217Z,26.00
2022-12-08T11:57:37.624Z,39.03
2022-12-08T12:00:44.580Z,31.83
2022-12-08T12:04:02.418Z,44.45
2022-12-08T12:07:27.992Z,76.07
2022-12-08T12:10:58.407Z,68.15
2022-12-08T12:14:15.452Z,67.85
2022-12-08T12:17:32.526Z,69.95
2022-12-08T12:20:51.123Z,49.50
2022-12-08T12:24:05.690Z,70.28
2022-12-08T12:27:34.025Z,50.30
2022-12-08T12:31:13.331Z,42.83
2022-12-08T12:34:34.618Z,61.80
2022-12-08T12:37:43.266Z,66.00
2022-12-08T12:40:47.795Z,136.18
2022-12-08T12:44:25.300Z,114.20
2022-12-08T12:47:57.275Z,287.35
2022-12-08T12:51:01.728Z,363.40
2022-12-08T12:54:22.793Z,170.03
2022-12-08T12:57:38.657Z,359.55
2022-12-08T13:00:43.016Z,383.47
2022-12-08T13:04:11.360Z,411.40
2022-12-08T13:07:27.573Z,493.65
2022-12-08T13:10:49.551Z,530.05
2022-12-08T13:13:59.679Z,539.17
2022-12-08T13:17:09.424Z,527.90
2022-12-08T13:20:24.049Z,813.13
2022-12-08T13:23:50.785Z,951.33
2022-12-08T13:27:07.613Z,486.92
2022-12-08T13:30:43.414Z,367.27
2022-12-08T13:33:48.642Z,508.00
2022-12-08T13:40:06.765Z,313.10
2022-12-08T13:43:44.634Z,271.83
2022-12-08T13:57:51.645Z,179.13
2022-12-08T14:01:06.731Z,148.00
2022-12-08T14:04:42.588Z,112.10
2022-12-08T14:07:49.526Z,105.97
2022-12-08T14:10:59.999Z,61.60
2022-12-08T14:14:13.038Z,38.95
2022-12-08T14:17:23.477Z,36.65
2022-12-08T14:20:46.351Z,26.63
2022-12-08T14:24:03.088Z,47.05
2022-12-08T14:27:11.212Z,63.35
2022-12-08T14:30:15.865Z,25.27
2022-12-08T14:33:20.712Z,27.77
2022-12-08T14:36:25.690Z,77.72
2022-12-08T14:39:30.012Z,561.92
2022-12-08T14:43:09.625Z,105.55
2022-12-08T14:46:24.323Z,83.13
2022-12-08T14:49:36.982Z,197.07
2022-12-08T14:52:45.730Z,98.10
2022-12-08T14:55:50.661Z,235.85
2022-12-08T14:59:19.305Z,58.70
2022-12-08T15:02:32.323Z,56.63
2022-12-08T15:05:40.239Z,44.80
2022-12-08T15:08:57.131Z,68.68
2022-12-08T15:12:06.371Z,60.78
2022-12-08T15:15:10.819Z,61.08
2022-12-08T15:18:19.600Z,71.10
2022-12-08T15:21:32.105Z,62.42
2022-12-08T15:24:36.656Z,182.57
2022-12-08T15:27:49.777Z,131.13
2022-12-08T15:30:58.033Z,133.27
2022-12-08T15:34:02.936Z,219.70
2022-12-08T15:37:21.277Z,157.73
2022-12-08T15:40:28.067Z,86.65
2022-12-08T15:43:33.571Z,62.83
2022-12-08T15:46:37.815Z,46.25
2022-12-08T15:49:42.744Z,53.78
2022-12-08T15:52:47.384Z,31.55
2022-12-08T15:59:22.183Z,215.95
2022-12-08T16:02:34.284Z,29.13
2022-12-08T16:06:20.493Z,38.25
2022-12-08T16:09:18.257Z,33.28
2022-12-08T16:16:12.475Z,52.80
2022-12-08T16:19:16.952Z,46.58
2022-12-08T16:26:16.748Z,68.85
2022-12-08T16:29:21.507Z,77.53
2022-12-08T16:32:27.067Z,404.58
2022-12-08T16:35:32.350Z,364.17
2022-12-08T16:41:59.448Z,81.35
2022-12-08T16:45:25.084Z,103.75
2022-12-08T16:48:29.805Z,54.97
2022-12-08T16:51:33.907Z,122.78
2022-12-08T16:54:38.358Z,63.97
2022-12-08T16:57:43.775Z,53.42
2022-12-08T17:00:48.294Z,46.42
2022-12-08T17:04:22.383Z,31.48
2022-12-08T17:07:17.135Z,50.13
2022-12-08T17:10:24.683Z,38.67
2022-12-08T17:13:28.951Z,49.08
2022-12-08T17:16:33.355Z,39.10
2022-12-08T17:19:37.744Z,32.20
2022-12-08T17:22:42.415Z,17.60
2022-12-08T17:25:46.815Z,74.65
2022-12-08T17:29:00.697Z,47.50
2022-12-08T17:32:06.030Z,37.13
2022-12-08T17:35:11.272Z,31.92
2022-12-08T17:38:15.921Z,65.80
2022-12-08T17:41:20.105Z,47.05
2022-12-08T17:44:24.773Z,39.92
2022-12-08T17:47:29.083Z,34.72
2022-12-08T17:50:33.475Z,41.03
2022-12-08T17:53:38.064Z,29.63
2022-12-08T17:56:42.325Z,35.80
2022-12-08T17:59:46.833Z,61.90
2022-12-08T18:02:51.492Z,51.42
2022-12-08T18:05:56.103Z,46.47
2022-12-08T18:09:02.124Z,35.00
2022-12-08T18:12:06.702Z,33.17
2022-12-08T18:15:16.305Z,40.55
2022-12-08T18:18:21.096Z,55.50
2022-12-08T18:21:25.399Z,25.60
2022-12-08T18:24:30.276Z,12.95
2022-12-08T18:27:39.920Z,18.65
2022-12-08T18:30:47.352Z,35.40
2022-12-08T18:33:53.121Z,29.67
2022-12-08T18:36:57.531Z,15.80
2022-12-08T18:40:02.192Z,15.23
2022-12-08T18:43:07.321Z,23.30
2022-12-08T18:46:14.353Z,15.75
2022-12-08T18:49:22.398Z,28.83
2022-12-08T18:52:32.302Z,14.55
2022-12-08T18:55:38.975Z,16.25
2022-12-08T18:58:43.389Z,37.92
2022-12-08T19:01:47.600Z,23.25
2022-12-08T19:04:52.120Z,22.92
2022-12-08T19:07:56.772Z,22.50
2022-12-08T19:11:01.946Z,10.48
2022-12-08T19:14:06.661Z,15.05
2022-12-08T19:17:10.970Z,11.10
2022-12-08T19:20:15.944Z,12.02
2022-12-08T19:23:20.115Z,12.93
2022-12-08T19:26:24.383Z,12.20
2022-12-08T19:29:28.945Z,36.08
2022-12-08T19:32:33.239Z,41.65
2022-12-08T19:35:37.918Z,27.00
2022-12-08T19:39:01.284Z,20.40
2022-12-08T19:42:32.600Z,11.38
2022-12-08T19:45:37.590Z,12.77
2022-12-08T19:48:42.191Z,18.45
2022-12-08T19:51:46.451Z,24.33
2022-12-08T19:54:51.032Z,18.25
2022-12-08T19:57:55.691Z,10.70
2022-12-08T20:01:00.079Z,12.52
2022-12-08T20:04:04.687Z,15.07
2022-12-08T20:07:09.115Z,8.63
2022-12-08T20:10:19.976Z,10.77
2022-12-08T20:13:42.612Z,11.38
2022-12-08T20:16:47.276Z,15.05
2022-12-08T20:19:51.918Z,18.20
2022-12-08T20:22:56.027Z,19.30
2022-12-08T20:26:00.400Z,16.50
2022-12-08T20:29:05.201Z,73.43
2022-12-08T20:32:09.494Z,45.80
2022-12-08T20:35:14.107Z,27.35
2022-12-08T20:38:18.378Z,18.25
2022-12-08T20:41:27.267Z,11.02
2022-12-08T20:44:31.934Z,17.75
2022-12-08T20:47:37.973Z,34.50
2022-12-08T20:50:42.688Z,33.03
2022-12-08T20:53:47.665Z,44.78
2022-12-08T20:56:52.088Z,31.02
2022-12-08T20:59:56.710Z,14.48
2022-12-08T21:03:03.336Z,31.50
2022-12-08T21:06:08.385Z,38.17
2022-12-08T21:12:17.303Z,43.83
2022-12-08T21:15:22.228Z,69.80
2022-12-08T21:18:27.047Z,124.15
2022-12-08T21:24:35.752Z,32.15
2022-12-08T21:27:40.631Z,38.08
2022-12-08T21:30:45.328Z,48.97
2022-12-08T21:36:54.742Z,11.88
2022-12-08T21:39:59.040Z,70.30
2022-12-08T21:43:06.973Z,58.42
2022-12-08T21:46:22.392Z,35.55
2022-12-08T21:49:27.196Z,32.65
2022-12-08T21:52:31.934Z,50.17
2022-12-08T21:55:36.578Z,57.13
2022-12-08T21:58:41.238Z,40.97
2022-12-08T22:01:45.950Z,77.35
2022-12-08T22:04:50.738Z,62.47
2022-12-08T22:10:59.615Z,101.53
2022-12-08T22:14:04.688Z,69.50
2022-12-08T22:17:10.892Z,80.07
2022-12-08T22:20:17.296Z,68.30
2022-12-08T22:23:22.208Z,52.60
2022-12-08T22:26:26.775Z,12.23
2022-12-08T22:29:31.171Z,45.63
2022-12-08T22:32:35.617Z,44.60
2022-12-08T22:35:40.167Z,47.97
2022-12-08T22:38:44.801Z,59.97
2022-12-08T22:41:49.279Z,79.95
2022-12-08T22:44:53.358Z,94.85
2022-12-08T22:47:57.586Z,88.45
2022-12-08T22:51:02.574Z,104.87
2022-12-08T22:54:07.160Z,69.28
2022-12-08T22:57:12.082Z,59.47
2022-12-08T23:03:20.769Z,48.97
2022-12-08T23:06:27.042Z,50.88
2022-12-08T23:09:31.884Z,53.78
2022-12-08T23:12:36.162Z,70.47
2022-12-08T23:15:42.092Z,45.33
2022-12-08T23:18:47.464Z,62.38
2022-12-08T23:21:51.683Z,46.95
2022-12-08T23:24:56.165Z,37.53
2022-12-08T23:28:00.771Z,26.20
2022-12-08T23:31:09.511Z,34.00
2022-12-08T23:34:13.940Z,26.35
2022-12-08T23:37:18.535Z,68.63
2022-12-08T23:40:22.901Z,61.42
2022-12-08T23:43:27.560Z,46.75
2022-12-08T23:46:32.033Z,159.10
2022-12-08T23:49:36.249Z,76.55
2022-12-08T23:52:40.749Z,107.50
2022-12-08T23:55:45.103Z,57.83
2022-12-08T23:58:49.649Z,83.30
