createdAt,value
2018-02-22T06:22:10.257Z,-2.90
2018-02-22T06:24:37.777Z,-2.90
2018-02-22T06:27:05.272Z,-2.90
2018-02-22T06:29:32.931Z,-2.90
2018-02-22T06:32:00.454Z,-2.90
2018-02-22T06:34:27.975Z,-2.90
2018-02-22T06:36:55.546Z,-2.90
2018-02-22T06:39:23.038Z,-2.90
2018-02-22T06:41:50.570Z,-2.90
2018-02-22T06:44:18.079Z,-2.90
2018-02-22T06:46:45.602Z,-2.90
2018-02-22T06:49:13.121Z,-2.90
2018-02-22T06:51:42.092Z,-2.90
2018-02-22T06:54:10.356Z,-2.80
2018-02-22T06:56:38.643Z,-2.80
2018-02-22T06:59:07.050Z,-2.80
2018-02-22T07:01:34.579Z,-2.80
2018-02-22T07:04:02.120Z,-2.80
2018-02-22T07:06:29.622Z,-2.70
2018-02-22T07:08:57.145Z,-2.70
2018-02-22T07:23:44.113Z,-2.40
2018-02-22T07:26:11.760Z,-2.40
2018-02-22T07:28:39.264Z,-2.30
2018-02-22T07:31:06.806Z,-2.20
2018-02-22T07:33:34.396Z,-2.30
2018-02-22T07:36:01.942Z,-2.20
2018-02-22T14:05:36.311Z,0.30
2018-02-22T14:08:03.826Z,0.10
2018-02-22T14:10:31.387Z,0.20
2018-02-22T14:12:59.222Z,0.40
2018-02-22T14:15:26.759Z,0.60
2018-02-22T14:17:55.380Z,0.50
2018-02-22T14:20:22.865Z,0.60
2018-02-22T14:22:51.290Z,0.70
2018-02-22T14:25:18.834Z,0.70
2018-02-22T14:27:47.470Z,0.50
2018-02-22T14:30:16.170Z,0.50
2018-02-22T14:32:43.750Z,0.20
2018-02-22T14:35:11.269Z,0.30
2018-02-22T14:37:38.784Z,0.40
2018-02-22T14:40:06.293Z,0.30
2018-02-22T14:42:33.923Z,0.20
2018-02-22T14:45:01.471Z,0.10
2018-02-22T14:47:29.761Z,0.20
2018-02-22T14:49:57.298Z,0.20
2018-02-22T14:52:25.697Z,0.00
2018-02-22T14:54:53.248Z,0.00
2018-02-22T14:57:21.515Z,0.00
2018-02-22T14:59:49.799Z,-0.10
2018-02-22T15:02:23.129Z,-0.10
2018-02-22T15:04:50.651Z,-0.10
2018-02-22T15:07:18.223Z,-0.20
2018-02-22T15:09:46.535Z,-0.30
2018-02-22T15:12:15.409Z,-0.30
2018-02-22T15:14:43.170Z,-0.30
2018-02-22T15:17:10.695Z,-0.30
2018-02-22T15:19:40.659Z,-0.30
2018-02-22T15:22:09.001Z,-0.30
2018-02-22T15:24:36.518Z,-0.20
2018-02-22T15:27:04.594Z,-0.20
2018-02-22T15:29:32.109Z,-0.20
2018-02-22T15:31:59.672Z,-0.20
2018-02-22T15:34:27.181Z,-0.30
2018-02-22T15:36:54.680Z,-0.40
2018-02-22T15:39:22.193Z,-0.50
2018-02-22T15:41:50.471Z,-0.70
2018-02-22T15:44:18.747Z,-0.80
2018-02-22T15:46:46.590Z,-0.80
2018-02-22T15:49:14.311Z,-1.00
2018-02-22T15:51:41.823Z,-1.00
2018-02-22T15:54:09.336Z,-1.10
2018-02-22T15:56:37.615Z,-1.10
2018-02-22T15:59:05.154Z,-1.10
2018-02-22T16:01:32.659Z,-1.20
2018-02-22T16:04:00.975Z,-1.30
2018-02-22T16:06:29.274Z,-1.40
2018-02-22T16:08:57.365Z,-1.40
2018-02-22T16:11:24.894Z,-1.40
2018-02-22T16:13:52.575Z,-1.50
2018-02-22T16:16:20.081Z,-1.50
2018-02-22T16:18:47.898Z,-1.50
2018-02-22T16:21:16.186Z,-1.50
2018-02-22T16:23:43.728Z,-1.60
2018-02-22T16:26:12.372Z,-1.60
2018-02-22T16:28:39.912Z,-1.60
2018-02-22T16:31:07.452Z,-1.70
2018-02-22T16:33:34.977Z,-1.80
2018-02-22T16:36:02.484Z,-1.90
2018-02-22T16:38:30.008Z,-2.00
2018-02-22T16:40:57.496Z,-2.00
2018-02-22T16:43:25.239Z,-2.00
2018-02-22T16:45:52.948Z,-2.00
2018-02-22T16:48:20.464Z,-2.00
2018-02-22T16:50:48.000Z,-2.10
2018-02-22T16:53:15.518Z,-2.10
2018-02-22T16:55:43.137Z,-2.10
2018-02-22T16:58:10.623Z,-2.20
2018-02-22T17:00:41.642Z,-2.20
2018-02-22T17:03:09.899Z,-2.20
2018-02-22T17:05:37.414Z,-2.30
2018-02-22T17:08:06.501Z,-2.20
2018-02-22T17:10:35.759Z,-2.20
2018-02-22T17:13:03.255Z,-2.20
2018-02-22T17:15:30.777Z,-2.20
2018-02-22T17:17:58.299Z,-2.20
2018-02-22T17:20:26.689Z,-2.40
2018-02-22T17:22:54.210Z,-2.40
2018-02-22T17:25:21.213Z,-2.40
2018-02-22T17:27:54.592Z,-2.40
2018-02-22T17:30:27.831Z,-2.40
2018-02-22T17:32:55.481Z,-2.40
2018-02-22T17:35:29.159Z,-2.50
2018-02-22T17:41:06.195Z,-2.50
2018-02-22T17:43:33.734Z,-2.60
2018-02-22T17:46:01.327Z,-2.60
2018-02-22T17:48:28.859Z,-2.60
2018-02-22T17:50:56.477Z,-2.60
2018-02-22T17:53:24.015Z,-2.70
2018-02-22T17:55:51.843Z,-2.70
2018-02-22T17:58:19.431Z,-2.70
2018-02-22T18:00:46.927Z,-2.60
2018-02-22T18:03:15.216Z,-2.60
2018-02-22T18:05:43.036Z,-2.60
2018-02-22T18:08:12.046Z,-2.50
2018-02-22T18:10:39.646Z,-2.50
2018-02-22T18:13:08.936Z,-2.50
2018-02-22T18:15:37.689Z,-2.40
2018-02-22T18:18:08.356Z,-2.50
2018-02-22T18:20:36.779Z,-2.40
2018-02-22T18:23:04.950Z,-2.40
2018-02-22T18:25:32.507Z,-2.40
2018-02-22T18:28:00.027Z,-2.40
2018-02-22T18:30:27.532Z,-2.40
2018-02-22T18:32:55.661Z,-2.50
2018-02-22T18:35:24.064Z,-2.60
2018-02-22T18:37:58.020Z,-2.50
2018-02-22T18:40:31.210Z,-2.50
2018-02-22T18:42:58.725Z,-2.50
2018-02-22T18:45:28.307Z,-2.50
2018-02-22T18:47:55.850Z,-2.50
2018-02-22T18:50:23.409Z,-2.40
2018-02-22T18:52:51.281Z,-2.50
2018-02-22T18:55:18.788Z,-2.50
2018-02-22T18:57:46.339Z,-2.50
2018-02-22T19:00:13.868Z,-2.50
2018-02-22T19:02:41.370Z,-2.40
2018-02-22T19:05:08.885Z,-2.50
2018-02-22T19:07:36.445Z,-2.40
2018-02-22T19:10:05.193Z,-2.40
2018-02-22T19:12:34.409Z,-2.50
2018-02-22T19:15:01.947Z,-2.50
2018-02-22T19:17:33.369Z,-2.50
2018-02-22T19:20:03.170Z,-2.50
2018-02-22T19:22:30.681Z,-2.40
2018-02-22T19:25:01.810Z,-2.40
2018-02-22T19:27:29.488Z,-2.40
2018-02-22T19:29:57.770Z,-2.40
2018-02-22T19:32:25.312Z,-2.40
2018-02-22T19:34:52.800Z,-2.40
2018-02-22T19:37:20.314Z,-2.40
2018-02-22T19:39:48.616Z,-2.40
2018-02-22T19:42:16.133Z,-2.40
2018-02-22T19:44:43.742Z,-2.40
2018-02-22T19:47:11.225Z,-2.50
2018-02-22T19:49:38.725Z,-2.40
2018-02-22T19:52:07.015Z,-2.40
2018-02-22T19:54:35.294Z,-2.40
2018-02-22T19:57:03.601Z,-2.40
2018-02-22T19:59:31.105Z,-2.40
2018-02-22T20:01:58.798Z,-2.30
2018-02-22T20:04:26.358Z,-2.40
2018-02-22T20:06:54.038Z,-2.40
2018-02-22T20:09:21.552Z,-2.40
2018-02-22T20:11:51.101Z,-2.40
2018-02-22T20:14:18.634Z,-2.40
2018-02-22T20:16:46.323Z,-2.40
2018-02-22T20:19:13.859Z,-2.40
2018-02-22T20:21:41.532Z,-2.30
2018-02-22T20:24:09.039Z,-2.40
2018-02-22T20:26:36.599Z,-2.40
2018-02-22T20:29:04.091Z,-2.40
2018-02-22T20:31:32.380Z,-2.40
2018-02-22T20:34:00.445Z,-2.40
2018-02-22T20:36:28.006Z,-2.40
2018-02-22T20:38:55.523Z,-2.40
2018-02-22T20:41:23.034Z,-2.40
2018-02-22T20:43:50.559Z,-2.40
2018-02-22T20:46:18.051Z,-2.30
2018-02-22T20:48:45.614Z,-2.30
2018-02-22T20:51:23.991Z,-2.30
2018-02-22T20:53:51.539Z,-2.30
2018-02-22T20:56:19.073Z,-2.30
2018-02-22T20:58:46.653Z,-2.30
2018-02-22T21:01:14.901Z,-2.30
2018-02-22T21:03:43.224Z,-2.30
2018-02-22T21:06:11.555Z,-2.30
2018-02-22T21:08:39.114Z,-2.30
2018-02-22T21:11:06.652Z,-2.30
2018-02-22T21:13:34.158Z,-2.30
2018-02-22T21:16:01.870Z,-2.30
2018-02-22T21:18:29.534Z,-2.30
2018-02-22T21:20:57.028Z,-2.30
2018-02-22T21:23:24.535Z,-2.40
2018-02-22T21:25:52.103Z,-2.40
2018-02-22T21:28:19.773Z,-2.40
2018-02-22T21:30:48.172Z,-2.40
2018-02-22T21:33:16.496Z,-2.40
2018-02-22T21:35:45.011Z,-2.40
2018-02-22T21:38:12.654Z,-2.40
2018-02-22T21:40:40.176Z,-2.40
2018-02-22T21:43:07.689Z,-2.40
2018-02-22T21:45:35.219Z,-2.40
2018-02-22T21:48:03.612Z,-2.40
2018-02-22T21:50:31.101Z,-2.40
2018-02-22T21:52:58.638Z,-2.50
2018-02-22T21:55:26.175Z,-2.50
2018-02-22T21:57:53.712Z,-2.50
2018-02-22T22:00:21.974Z,-2.60
2018-02-22T22:02:49.504Z,-2.60
2018-02-22T22:05:17.032Z,-2.60
2018-02-22T22:07:44.625Z,-2.60
2018-02-22T22:10:12.179Z,-2.50
2018-02-22T22:12:39.675Z,-2.50
2018-02-22T22:15:07.286Z,-2.50
2018-02-22T22:17:34.921Z,-2.50
2018-02-22T22:20:02.443Z,-2.50
2018-02-22T22:22:29.942Z,-2.50
2018-02-22T22:24:57.494Z,-2.50
2018-02-22T22:27:24.989Z,-2.50
2018-02-22T22:29:52.495Z,-2.50
