createdAt,value
2017-07-19T00:02:22.045Z,6.90
2017-07-19T00:04:49.473Z,7.37
2017-07-19T00:07:16.893Z,6.97
2017-07-19T00:09:44.489Z,7.60
2017-07-19T00:12:12.690Z,6.83
2017-07-19T00:14:40.105Z,7.10
2017-07-19T00:17:07.545Z,6.57
2017-07-19T00:19:34.971Z,7.87
2017-07-19T00:22:02.397Z,7.27
2017-07-19T00:24:29.816Z,7.80
2017-07-19T00:26:57.253Z,7.63
2017-07-19T00:29:24.669Z,7.37
2017-07-19T00:31:52.096Z,7.47
2017-07-19T00:34:19.521Z,7.47
2017-07-19T00:36:46.952Z,7.40
2017-07-19T00:39:14.376Z,7.20
2017-07-19T00:41:41.815Z,8.50
2017-07-19T00:44:09.232Z,7.93
2017-07-19T00:46:36.652Z,7.37
2017-07-19T00:49:04.089Z,6.50
2017-07-19T00:51:32.298Z,7.83
2017-07-19T00:53:59.719Z,6.97
2017-07-19T00:56:27.139Z,6.50
2017-07-19T00:58:54.579Z,7.30
2017-07-19T01:01:22.001Z,8.97
2017-07-19T01:03:49.436Z,7.50
2017-07-19T01:06:17.620Z,7.63
2017-07-19T01:08:45.053Z,7.83
2017-07-19T01:11:12.476Z,7.60
2017-07-19T01:13:39.921Z,7.87
2017-07-19T01:16:07.480Z,7.57
2017-07-19T01:18:34.906Z,7.03
2017-07-19T01:21:02.332Z,7.70
2017-07-19T01:23:29.765Z,7.50
2017-07-19T01:25:57.192Z,7.60
2017-07-19T01:28:24.609Z,7.50
2017-07-19T01:30:52.809Z,7.20
2017-07-19T01:33:20.228Z,8.60
2017-07-19T01:35:47.686Z,8.33
2017-07-19T01:38:15.109Z,7.77
2017-07-19T01:40:42.532Z,7.63
2017-07-19T01:43:09.952Z,7.10
2017-07-19T01:45:37.404Z,7.47
2017-07-19T01:48:04.829Z,7.70
2017-07-19T01:50:32.253Z,7.87
2017-07-19T01:52:59.688Z,8.27
2017-07-19T01:55:27.104Z,7.63
2017-07-19T01:57:54.549Z,7.37
2017-07-19T02:00:21.964Z,8.10
2017-07-19T02:02:49.397Z,7.47
2017-07-19T02:05:16.826Z,7.87
2017-07-19T02:07:44.251Z,7.87
2017-07-19T02:10:11.801Z,8.37
2017-07-19T02:12:39.282Z,9.00
2017-07-19T02:15:06.708Z,7.90
2017-07-19T02:17:34.142Z,7.57
2017-07-19T02:20:01.566Z,8.60
2017-07-19T02:22:28.988Z,7.73
2017-07-19T02:24:56.433Z,7.97
2017-07-19T02:27:23.852Z,7.63
2017-07-19T02:29:51.281Z,8.03
2017-07-19T02:32:18.704Z,7.60
2017-07-19T02:34:46.130Z,7.40
2017-07-19T02:37:13.544Z,7.93
2017-07-19T02:39:40.976Z,8.10
2017-07-19T02:42:08.401Z,8.17
2017-07-19T02:44:35.827Z,8.90
2017-07-19T02:47:03.253Z,8.37
2017-07-19T02:49:30.679Z,7.63
2017-07-19T02:51:58.106Z,7.90
2017-07-19T02:54:25.541Z,7.00
2017-07-19T02:56:52.951Z,7.27
2017-07-19T02:59:20.393Z,8.07
2017-07-19T03:01:47.807Z,8.63
2017-07-19T03:04:15.236Z,9.07
2017-07-19T03:06:42.655Z,7.40
2017-07-19T03:09:10.084Z,8.90
2017-07-19T03:11:37.507Z,8.30
2017-07-19T03:14:04.929Z,8.23
2017-07-19T03:16:33.131Z,8.60
2017-07-19T03:19:00.546Z,7.97
2017-07-19T03:21:27.973Z,9.07
2017-07-19T03:23:55.402Z,8.50
2017-07-19T03:26:22.828Z,8.23
2017-07-19T03:28:50.249Z,8.53
2017-07-19T03:31:17.676Z,7.97
2017-07-19T03:33:45.350Z,8.77
2017-07-19T03:36:12.795Z,8.50
2017-07-19T03:38:40.213Z,8.87
2017-07-19T03:41:07.640Z,9.70
2017-07-19T03:43:35.065Z,8.30
2017-07-19T03:46:02.492Z,9.00
2017-07-19T03:48:29.917Z,9.40
2017-07-19T03:50:58.120Z,8.50
2017-07-19T03:53:25.532Z,9.10
2017-07-19T03:55:52.982Z,7.80
2017-07-19T03:58:20.403Z,8.70
2017-07-19T04:00:47.816Z,7.83
2017-07-19T04:03:16.009Z,8.17
2017-07-19T04:05:43.432Z,8.50
2017-07-19T04:08:10.964Z,9.33
2017-07-19T04:10:38.388Z,8.73
2017-07-19T04:13:05.807Z,8.07
2017-07-19T04:15:33.232Z,8.77
2017-07-19T04:18:00.656Z,8.97
2017-07-19T04:20:28.084Z,8.80
2017-07-19T04:22:56.309Z,8.03
2017-07-19T04:25:23.732Z,9.30
2017-07-19T04:27:51.164Z,8.30
2017-07-19T04:30:18.580Z,8.97
2017-07-19T04:32:46.028Z,8.50
2017-07-19T04:35:13.451Z,8.97
2017-07-19T04:37:40.870Z,8.17
2017-07-19T04:40:08.297Z,8.30
2017-07-19T04:42:35.726Z,9.17
2017-07-19T04:45:03.155Z,9.60
2017-07-19T04:47:30.769Z,8.60
2017-07-19T04:49:58.496Z,8.43
2017-07-19T04:52:25.913Z,8.73
2017-07-19T04:54:53.340Z,8.10
2017-07-19T04:57:20.766Z,8.97
2017-07-19T04:59:48.203Z,8.73
2017-07-19T05:02:15.777Z,9.03
2017-07-19T05:04:43.229Z,9.13
2017-07-19T05:07:10.688Z,9.27
2017-07-19T05:09:38.100Z,8.70
2017-07-19T05:12:05.523Z,9.13
2017-07-19T05:14:32.944Z,9.50
2017-07-19T05:17:00.638Z,8.00
2017-07-19T05:19:28.065Z,9.80
2017-07-19T05:21:55.487Z,8.83
2017-07-19T05:24:22.904Z,8.93
2017-07-19T05:26:50.342Z,8.50
2017-07-19T05:29:17.772Z,10.73
2017-07-19T05:31:45.977Z,9.97
2017-07-19T05:34:13.399Z,9.03
2017-07-19T05:36:40.832Z,10.60
2017-07-19T05:39:08.262Z,9.90
2017-07-19T05:41:35.671Z,9.90
2017-07-19T05:44:03.882Z,11.13
2017-07-19T05:46:31.296Z,9.77
2017-07-19T05:48:58.732Z,10.00
2017-07-19T05:51:26.160Z,10.40
2017-07-19T05:53:53.710Z,9.97
2017-07-19T05:56:21.132Z,9.93
2017-07-19T05:58:48.578Z,9.67
2017-07-19T06:01:15.996Z,9.63
2017-07-19T06:03:43.462Z,10.50
2017-07-19T06:06:10.899Z,8.80
2017-07-19T06:08:38.325Z,8.70
2017-07-19T06:11:05.793Z,10.40
2017-07-19T06:13:33.220Z,10.37
2017-07-19T06:16:01.430Z,9.40
2017-07-19T06:18:28.844Z,9.63
2017-07-19T06:20:56.277Z,9.70
2017-07-19T06:23:23.699Z,10.20
2017-07-19T06:25:51.146Z,9.03
2017-07-19T06:28:18.568Z,11.27
2017-07-19T06:30:46.764Z,10.20
2017-07-19T06:33:14.185Z,11.70
2017-07-19T06:35:41.604Z,9.77
2017-07-19T06:38:09.036Z,10.10
2017-07-19T06:40:36.452Z,9.17
2017-07-19T06:43:04.658Z,8.53
2017-07-19T06:45:32.085Z,8.93
2017-07-19T06:47:59.511Z,9.47
2017-07-19T06:50:26.933Z,9.23
2017-07-19T06:52:54.360Z,9.23
2017-07-19T06:55:22.548Z,9.03
2017-07-19T06:57:49.989Z,9.50
2017-07-19T07:00:17.408Z,7.60
2017-07-19T07:02:44.838Z,8.13
2017-07-19T07:05:12.260Z,7.87
2017-07-19T07:07:40.464Z,9.20
2017-07-19T07:10:07.953Z,9.10
2017-07-19T07:12:35.404Z,9.67
2017-07-19T07:15:02.839Z,8.10
2017-07-19T07:17:30.257Z,8.47
2017-07-19T07:19:57.694Z,8.60
2017-07-19T07:22:25.111Z,7.97
2017-07-19T07:24:52.532Z,7.60
2017-07-19T07:27:19.965Z,8.20
2017-07-19T07:29:47.389Z,7.87
2017-07-19T07:32:14.809Z,7.50
2017-07-19T07:34:42.244Z,7.93
2017-07-19T07:37:09.677Z,6.87
2017-07-19T07:39:37.121Z,7.67
2017-07-19T07:42:04.553Z,7.27
2017-07-19T07:44:31.976Z,7.07
2017-07-19T07:46:59.425Z,8.17
2017-07-19T07:49:26.847Z,7.43
2017-07-19T07:51:54.272Z,7.90
2017-07-19T07:54:21.697Z,6.93
2017-07-19T07:56:49.897Z,8.00
2017-07-19T07:59:17.330Z,7.73
2017-07-19T08:01:44.757Z,7.67
2017-07-19T08:04:12.180Z,8.23
2017-07-19T08:06:39.607Z,7.50
2017-07-19T08:09:07.035Z,7.80
2017-07-19T08:11:35.223Z,7.03
2017-07-19T08:14:02.652Z,6.53
2017-07-19T08:16:30.087Z,6.57
2017-07-19T08:21:24.489Z,6.00
2017-07-19T08:23:51.921Z,7.03
2017-07-19T08:26:19.336Z,6.40
2017-07-19T08:28:46.774Z,6.80
2017-07-19T08:31:14.217Z,7.43
2017-07-19T08:33:41.749Z,6.60
2017-07-19T08:36:09.164Z,6.10
2017-07-19T08:38:36.592Z,5.80
2017-07-19T08:41:04.020Z,6.03
2017-07-19T08:43:31.472Z,7.37
2017-07-19T08:45:58.886Z,6.60
2017-07-19T08:48:27.068Z,5.93
2017-07-19T08:50:54.500Z,5.70
2017-07-19T08:53:21.921Z,6.27
2017-07-19T08:55:49.348Z,6.33
2017-07-19T08:58:16.767Z,6.13
2017-07-19T09:00:44.969Z,6.50
2017-07-19T09:03:12.390Z,6.17
2017-07-19T09:05:39.826Z,6.93
2017-07-19T09:08:07.244Z,5.87
2017-07-19T09:10:34.668Z,6.83
2017-07-19T09:13:02.852Z,6.07
2017-07-19T09:15:30.289Z,6.23
2017-07-19T09:17:57.714Z,6.17
2017-07-19T09:20:25.166Z,6.53
2017-07-19T09:22:52.580Z,6.73
2017-07-19T09:25:20.007Z,5.90
2017-07-19T09:27:47.440Z,6.20
2017-07-19T09:30:14.871Z,6.80
2017-07-19T09:32:42.305Z,6.73
2017-07-19T09:35:09.726Z,7.13
2017-07-19T09:40:11.077Z,7.30
2017-07-19T09:42:38.501Z,7.00
2017-07-19T09:45:05.916Z,6.50
2017-07-19T09:47:33.349Z,6.90
2017-07-19T09:50:00.768Z,6.77
2017-07-19T09:52:28.195Z,6.80
2017-07-19T09:54:55.608Z,6.60
2017-07-19T09:57:23.033Z,6.60
2017-07-19T09:59:50.462Z,6.30
2017-07-19T10:02:17.892Z,5.97
2017-07-19T10:04:45.476Z,6.00
2017-07-19T10:07:12.901Z,6.23
2017-07-19T10:09:40.344Z,6.30
2017-07-19T10:12:07.774Z,5.60
2017-07-19T10:14:35.192Z,6.37
2017-07-19T10:17:02.613Z,6.13
2017-07-19T10:19:30.036Z,7.17
2017-07-19T10:21:57.451Z,5.93
2017-07-19T10:24:24.872Z,6.10
2017-07-19T10:26:52.304Z,6.10
2017-07-19T10:29:19.720Z,6.17
2017-07-19T10:31:47.937Z,6.00
2017-07-19T10:34:15.369Z,5.93
2017-07-19T10:36:42.783Z,6.10
2017-07-19T10:39:10.213Z,5.90
2017-07-19T10:41:37.632Z,5.83
2017-07-19T10:44:05.213Z,7.07
2017-07-19T10:46:32.633Z,5.50
2017-07-19T10:49:00.124Z,5.90
2017-07-19T10:51:27.536Z,6.37
2017-07-19T10:53:54.976Z,6.03
2017-07-19T10:56:22.398Z,6.00
2017-07-19T10:58:49.808Z,5.00
2017-07-19T11:01:17.995Z,5.67
2017-07-19T11:03:45.417Z,5.43
2017-07-19T11:06:12.841Z,5.20
2017-07-19T11:08:40.259Z,5.17
2017-07-19T11:11:07.693Z,5.13
2017-07-19T11:13:35.878Z,5.03
2017-07-19T11:16:03.379Z,5.50
2017-07-19T11:18:30.800Z,5.73
2017-07-19T11:20:58.233Z,5.90
2017-07-19T11:23:25.739Z,5.30
2017-07-19T11:25:53.164Z,5.80
2017-07-19T11:28:20.585Z,6.20
2017-07-19T11:30:48.026Z,6.37
2017-07-19T11:33:15.445Z,5.40
2017-07-19T11:35:42.873Z,6.07
2017-07-19T11:38:11.060Z,5.90
2017-07-19T11:40:38.494Z,5.67
2017-07-19T11:43:05.932Z,6.27
2017-07-19T11:45:33.333Z,5.73
2017-07-19T11:48:00.756Z,5.83
2017-07-19T11:50:28.176Z,6.40
2017-07-19T11:52:55.599Z,5.37
2017-07-19T11:55:23.011Z,5.70
2017-07-19T11:57:50.440Z,5.53
2017-07-19T12:00:17.852Z,6.17
2017-07-19T12:02:45.284Z,5.70
2017-07-19T12:05:12.695Z,6.50
2017-07-19T12:07:40.121Z,5.53
2017-07-19T12:10:08.310Z,5.63
2017-07-19T12:12:35.731Z,5.93
2017-07-19T12:15:03.144Z,6.00
2017-07-19T12:17:30.571Z,5.87
2017-07-19T12:19:57.988Z,7.00
2017-07-19T12:22:25.421Z,6.63
2017-07-19T12:24:52.951Z,6.17
2017-07-19T12:27:20.394Z,6.13
2017-07-19T12:29:47.893Z,6.20
2017-07-19T12:32:15.314Z,6.30
2017-07-19T12:34:42.740Z,6.20
2017-07-19T12:37:10.933Z,6.57
2017-07-19T12:39:38.356Z,6.30
2017-07-19T12:42:05.769Z,5.63
2017-07-19T12:44:33.192Z,5.67
2017-07-19T12:47:00.608Z,5.70
2017-07-19T12:49:28.040Z,5.57
2017-07-19T12:51:55.464Z,6.03
2017-07-19T12:54:22.881Z,5.90
2017-07-19T12:56:50.308Z,5.57
2017-07-19T12:59:17.716Z,5.23
2017-07-19T13:01:45.142Z,5.03
2017-07-19T13:04:12.564Z,5.53
2017-07-19T13:06:39.988Z,5.53
2017-07-19T13:09:07.413Z,6.40
2017-07-19T13:11:34.834Z,6.10
2017-07-19T13:14:02.261Z,5.60
2017-07-19T13:16:29.705Z,5.63
2017-07-19T13:18:57.117Z,5.87
2017-07-19T13:21:24.548Z,4.83
2017-07-19T13:23:51.965Z,5.33
2017-07-19T13:26:19.400Z,6.10
2017-07-19T13:28:46.819Z,5.80
2017-07-19T13:31:14.244Z,5.10
2017-07-19T13:33:41.668Z,5.30
2017-07-19T13:36:09.092Z,5.20
2017-07-19T13:38:36.517Z,5.00
2017-07-19T13:41:03.938Z,5.03
2017-07-19T13:43:31.372Z,5.77
2017-07-19T13:45:58.789Z,5.77
2017-07-19T13:48:26.218Z,5.60
2017-07-19T13:50:53.628Z,5.23
2017-07-19T13:53:21.057Z,5.33
2017-07-19T13:55:48.516Z,6.00
2017-07-19T13:58:15.939Z,5.13
2017-07-19T14:00:44.117Z,5.10
2017-07-19T14:03:11.545Z,5.60
2017-07-19T14:05:38.983Z,5.20
2017-07-19T14:08:06.407Z,5.70
2017-07-19T14:10:33.825Z,5.30
2017-07-19T14:13:01.251Z,6.70
2017-07-19T14:15:28.666Z,5.77
2017-07-19T14:17:56.084Z,6.17
2017-07-19T14:20:23.687Z,5.67
2017-07-19T14:22:51.107Z,6.00
2017-07-19T14:25:18.532Z,5.70
2017-07-19T14:27:45.956Z,6.57
2017-07-19T14:30:13.376Z,6.37
2017-07-19T14:32:40.797Z,6.27
2017-07-19T14:35:08.221Z,6.00
2017-07-19T14:37:35.648Z,6.40
2017-07-19T14:40:03.085Z,6.20
2017-07-19T14:42:30.502Z,6.00
2017-07-19T14:44:57.921Z,6.87
2017-07-19T14:47:26.107Z,5.87
2017-07-19T14:49:53.524Z,6.40
2017-07-19T14:52:20.948Z,6.30
2017-07-19T14:54:48.369Z,7.00
2017-07-19T14:57:15.800Z,7.03
2017-07-19T14:59:43.289Z,6.73
2017-07-19T15:02:10.722Z,6.63
2017-07-19T15:04:38.127Z,7.00
2017-07-19T15:07:05.566Z,6.60
2017-07-19T15:09:32.976Z,7.70
2017-07-19T15:12:00.596Z,6.70
2017-07-19T15:14:28.020Z,6.40
2017-07-19T15:16:55.520Z,6.10
2017-07-19T15:19:22.945Z,6.93
2017-07-19T15:21:50.377Z,6.37
2017-07-19T15:24:18.561Z,6.40
2017-07-19T15:26:45.993Z,6.30
2017-07-19T15:29:13.404Z,6.20
2017-07-19T15:31:40.854Z,6.30
2017-07-19T15:34:08.279Z,6.00
2017-07-19T15:36:36.462Z,7.10
2017-07-19T15:39:03.910Z,6.63
2017-07-19T15:41:31.330Z,6.13
2017-07-19T15:43:58.770Z,6.53
2017-07-19T15:46:26.262Z,6.23
2017-07-19T15:48:53.681Z,6.30
2017-07-19T15:51:21.092Z,5.63
2017-07-19T15:53:48.541Z,6.70
2017-07-19T15:56:16.746Z,6.30
2017-07-19T15:58:44.161Z,6.87
2017-07-19T16:01:11.581Z,6.40
2017-07-19T16:03:39.008Z,5.37
2017-07-19T16:06:06.576Z,5.17
2017-07-19T16:08:33.992Z,4.97
2017-07-19T16:11:01.437Z,6.03
2017-07-19T16:13:28.866Z,5.50
2017-07-19T16:15:56.356Z,5.20
2017-07-19T16:18:23.771Z,5.90
2017-07-19T16:20:51.213Z,5.03
2017-07-19T16:23:18.647Z,5.23
2017-07-19T16:25:46.083Z,5.30
2017-07-19T16:28:14.320Z,6.33
2017-07-19T16:30:41.874Z,5.37
2017-07-19T16:33:09.350Z,5.40
2017-07-19T16:35:36.770Z,5.10
2017-07-19T16:38:04.335Z,5.17
2017-07-19T16:40:31.844Z,5.50
2017-07-19T16:42:59.554Z,5.20
2017-07-19T16:45:26.957Z,5.63
2017-07-19T16:47:55.157Z,4.70
2017-07-19T16:50:22.572Z,5.03
2017-07-19T16:52:50.025Z,4.70
2017-07-19T16:55:17.451Z,5.53
2017-07-19T16:57:44.876Z,5.10
2017-07-19T17:00:12.320Z,5.73
2017-07-19T17:02:39.751Z,6.23
2017-07-19T17:05:07.177Z,5.07
2017-07-19T17:07:34.597Z,5.07
2017-07-19T17:10:02.013Z,5.17
2017-07-19T17:12:29.449Z,4.90
2017-07-19T17:14:56.862Z,5.27
2017-07-19T17:17:24.294Z,5.60
2017-07-19T17:19:51.709Z,4.43
2017-07-19T17:22:19.164Z,4.70
2017-07-19T17:24:46.594Z,5.00
2017-07-19T17:27:14.079Z,5.50
2017-07-19T17:29:41.505Z,6.10
2017-07-19T17:32:08.933Z,5.83
2017-07-19T17:37:14.705Z,5.93
2017-07-19T17:39:42.128Z,5.43
2017-07-19T17:42:09.540Z,5.03
2017-07-19T17:44:37.067Z,5.10
2017-07-19T17:47:04.480Z,5.50
2017-07-19T17:49:31.904Z,4.77
2017-07-19T17:51:59.316Z,5.30
2017-07-19T17:54:26.737Z,5.63
2017-07-19T17:56:54.282Z,5.40
2017-07-19T17:59:21.744Z,5.73
2017-07-19T18:01:49.162Z,4.43
2017-07-19T18:04:17.349Z,4.77
2017-07-19T18:06:44.773Z,5.33
2017-07-19T18:09:12.185Z,4.90
2017-07-19T18:11:39.621Z,4.90
2017-07-19T18:14:07.033Z,4.80
2017-07-19T18:16:34.467Z,5.23
2017-07-19T18:19:01.880Z,6.00
2017-07-19T18:21:29.308Z,5.67
2017-07-19T18:23:56.727Z,4.97
2017-07-19T18:26:24.166Z,4.87
2017-07-19T18:28:51.593Z,5.67
2017-07-19T18:31:19.019Z,6.20
2017-07-19T18:33:46.435Z,5.10
2017-07-19T18:36:13.852Z,5.60
2017-07-19T18:38:42.337Z,5.97
2017-07-19T18:41:09.753Z,6.50
2017-07-19T18:43:37.171Z,6.87
2017-07-19T18:46:04.588Z,6.27
2017-07-19T18:48:32.782Z,5.93
2017-07-19T18:51:00.219Z,5.63
2017-07-19T18:53:27.664Z,6.23
2017-07-19T18:55:55.085Z,6.10
2017-07-19T18:58:22.529Z,5.70
2017-07-19T19:00:49.996Z,5.30
2017-07-19T19:03:17.419Z,6.07
2017-07-19T19:05:44.837Z,5.50
2017-07-19T19:08:12.272Z,6.07
2017-07-19T19:10:39.700Z,6.20
2017-07-19T19:13:07.129Z,5.93
2017-07-19T19:15:34.545Z,6.10
2017-07-19T19:18:01.977Z,5.50
2017-07-19T19:20:29.400Z,5.80
2017-07-19T19:22:56.812Z,6.80
2017-07-19T19:25:24.245Z,5.90
2017-07-19T19:27:51.675Z,6.17
2017-07-19T19:30:19.108Z,6.67
2017-07-19T19:32:46.524Z,6.97
2017-07-19T19:35:13.948Z,5.70
2017-07-19T19:37:41.369Z,5.70
2017-07-19T19:40:08.815Z,6.00
2017-07-19T19:42:36.240Z,5.93
2017-07-19T19:45:03.660Z,6.23
2017-07-19T19:47:31.087Z,5.20
2017-07-19T19:49:58.512Z,6.07
2017-07-19T19:52:26.053Z,5.93
2017-07-19T19:54:53.467Z,5.50
2017-07-19T19:57:20.970Z,6.67
2017-07-19T19:59:48.393Z,6.13
2017-07-19T20:02:15.824Z,6.00
2017-07-19T20:04:43.244Z,6.40
2017-07-19T20:07:11.284Z,6.07
2017-07-19T20:09:38.733Z,6.30
2017-07-19T20:12:06.184Z,6.43
2017-07-19T20:14:33.601Z,6.00
2017-07-19T20:17:01.020Z,5.90
2017-07-19T20:19:28.444Z,5.80
2017-07-19T20:21:55.869Z,5.63
2017-07-19T20:24:23.305Z,5.67
2017-07-19T20:26:50.720Z,6.00
2017-07-19T20:29:18.147Z,5.63
2017-07-19T20:31:46.360Z,6.00
2017-07-19T20:34:13.791Z,6.50
2017-07-19T20:36:41.196Z,5.77
2017-07-19T20:39:08.637Z,5.60
2017-07-19T20:41:36.053Z,6.30
2017-07-19T20:44:03.485Z,7.03
2017-07-19T20:46:30.902Z,5.90
2017-07-19T20:48:58.325Z,5.17
2017-07-19T20:51:26.517Z,6.50
2017-07-19T20:53:53.946Z,5.80
2017-07-19T20:56:21.368Z,6.60
2017-07-19T20:58:48.787Z,6.10
2017-07-19T21:01:16.216Z,6.23
2017-07-19T21:03:44.401Z,6.90
2017-07-19T21:06:11.833Z,7.43
2017-07-19T21:08:39.257Z,7.00
2017-07-19T21:11:06.694Z,6.33
2017-07-19T21:13:34.113Z,6.60
2017-07-19T21:16:02.309Z,5.70
2017-07-19T21:18:29.733Z,6.23
2017-07-19T21:20:57.156Z,6.77
2017-07-19T21:23:24.585Z,6.47
2017-07-19T21:25:52.153Z,6.30
2017-07-19T21:28:19.578Z,6.50
2017-07-19T21:30:47.013Z,6.27
2017-07-19T21:33:14.433Z,6.20
2017-07-19T21:35:41.848Z,6.07
2017-07-19T21:38:09.276Z,6.73
2017-07-19T21:40:37.456Z,6.10
2017-07-19T21:43:04.892Z,7.90
2017-07-19T21:45:32.324Z,7.37
2017-07-19T21:47:59.753Z,6.43
2017-07-19T21:50:27.232Z,6.30
2017-07-19T21:52:54.676Z,6.67
2017-07-19T21:55:22.117Z,6.70
2017-07-19T21:57:49.543Z,6.07
2017-07-19T22:00:17.746Z,6.90
2017-07-19T22:02:45.156Z,6.00
2017-07-19T22:05:12.582Z,6.10
2017-07-19T22:07:40.017Z,6.37
2017-07-19T22:10:07.436Z,7.33
2017-07-19T22:12:35.640Z,6.33
2017-07-19T22:15:03.052Z,6.47
2017-07-19T22:17:30.476Z,6.40
2017-07-19T22:19:57.900Z,7.20
2017-07-19T22:22:25.333Z,6.80
2017-07-19T22:24:53.516Z,6.20
2017-07-19T22:27:20.973Z,7.40
2017-07-19T22:29:48.393Z,6.27
2017-07-19T22:32:15.818Z,6.60
2017-07-19T22:34:43.244Z,6.17
2017-07-19T22:37:10.731Z,7.37
2017-07-19T22:39:38.141Z,6.83
2017-07-19T22:42:06.328Z,6.83
2017-07-19T22:44:33.757Z,6.93
2017-07-19T22:47:01.183Z,7.33
2017-07-19T22:49:28.612Z,8.30
2017-07-19T22:51:56.041Z,6.57
2017-07-19T22:54:24.232Z,7.40
2017-07-19T22:56:51.657Z,8.83
2017-07-19T22:59:19.093Z,8.03
2017-07-19T23:01:46.518Z,8.40
2017-07-19T23:04:13.959Z,7.50
2017-07-19T23:06:41.377Z,8.10
2017-07-19T23:09:08.804Z,8.87
2017-07-19T23:11:36.300Z,7.13
2017-07-19T23:14:04.496Z,6.87
2017-07-19T23:16:31.916Z,7.37
2017-07-19T23:18:59.352Z,6.90
2017-07-19T23:21:26.796Z,7.13
2017-07-19T23:23:54.223Z,6.80
2017-07-19T23:26:21.657Z,8.13
2017-07-19T23:28:49.849Z,8.83
2017-07-19T23:31:17.344Z,7.40
2017-07-19T23:33:44.764Z,8.57
2017-07-19T23:36:12.195Z,7.60
2017-07-19T23:38:39.705Z,8.57
2017-07-19T23:41:07.350Z,7.07
2017-07-19T23:43:34.760Z,7.13
2017-07-19T23:46:02.971Z,6.87
2017-07-19T23:48:30.389Z,7.83
2017-07-19T23:50:57.817Z,7.47
2017-07-19T23:53:25.241Z,8.90
2017-07-19T23:55:52.672Z,7.53
2017-07-19T23:58:20.859Z,7.97
