createdAt,value
2022-08-04T00:01:12.247Z,1.10
2022-08-04T00:03:45.730Z,1.40
2022-08-04T00:06:22.602Z,1.52
2022-08-04T00:08:53.031Z,1.45
2022-08-04T00:11:26.959Z,1.02
2022-08-04T00:14:03.941Z,1.40
2022-08-04T00:16:37.919Z,1.00
2022-08-04T00:19:13.039Z,1.17
2022-08-04T00:21:49.662Z,1.67
2022-08-04T00:24:18.145Z,1.10
2022-08-04T00:26:48.673Z,1.02
2022-08-04T00:29:17.424Z,1.27
2022-08-04T00:31:57.101Z,1.95
2022-08-04T00:34:28.044Z,1.42
2022-08-04T00:36:57.316Z,1.25
2022-08-04T00:39:26.382Z,1.50
2022-08-04T00:42:08.561Z,1.35
2022-08-04T00:44:47.127Z,1.48
2022-08-04T00:47:37.882Z,1.50
2022-08-04T00:50:09.883Z,1.00
2022-08-04T00:53:09.319Z,1.48
2022-08-04T00:56:06.503Z,1.40
2022-08-04T00:58:44.830Z,1.20
2022-08-04T01:01:23.424Z,1.05
2022-08-04T01:04:03.431Z,1.30
2022-08-04T01:06:39.063Z,1.33
2022-08-04T01:09:25.863Z,1.48
2022-08-04T01:12:13.639Z,1.25
2022-08-04T01:15:04.895Z,1.70
2022-08-04T01:17:44.686Z,1.40
2022-08-04T01:20:22.166Z,1.80
2022-08-04T01:23:19.827Z,1.75
2022-08-04T01:26:44.040Z,1.92
2022-08-04T01:29:16.236Z,2.35
2022-08-04T01:32:01.830Z,2.17
2022-08-04T01:34:35.537Z,1.85
2022-08-04T01:37:10.219Z,1.90
2022-08-04T01:39:45.677Z,1.98
2022-08-04T01:42:31.446Z,2.20
2022-08-04T01:45:03.562Z,2.10
2022-08-04T01:47:33.925Z,1.90
2022-08-04T01:50:08.152Z,2.13
2022-08-04T01:52:37.259Z,2.00
2022-08-04T01:55:09.363Z,2.20
2022-08-04T01:57:42.355Z,1.95
2022-08-04T02:00:16.452Z,2.22
2022-08-04T02:02:45.785Z,1.63
2022-08-04T02:05:17.280Z,2.08
2022-08-04T02:08:19.961Z,1.75
2022-08-04T02:11:00.842Z,1.70
2022-08-04T02:13:34.395Z,2.20
2022-08-04T02:16:06.419Z,2.35
2022-08-04T02:18:44.481Z,1.83
2022-08-04T02:21:13.809Z,2.10
2022-08-04T02:23:42.762Z,1.90
2022-08-04T02:26:22.518Z,2.30
2022-08-04T02:29:00.620Z,2.20
2022-08-04T02:31:34.106Z,2.72
2022-08-04T02:34:08.731Z,2.40
2022-08-04T02:36:39.307Z,2.22
2022-08-04T02:39:08.880Z,2.50
2022-08-04T02:41:37.780Z,2.60
2022-08-04T02:44:08.203Z,2.50
2022-08-04T02:46:39.710Z,2.60
2022-08-04T02:49:10.643Z,2.40
2022-08-04T02:51:42.607Z,2.53
2022-08-04T02:54:10.803Z,2.60
2022-08-04T02:56:40.633Z,2.38
2022-08-04T02:59:11.330Z,2.40
2022-08-04T03:01:57.020Z,3.00
2022-08-04T03:04:48.954Z,2.85
2022-08-04T03:08:07.894Z,2.40
2022-08-04T03:11:08.548Z,2.47
2022-08-04T03:14:21.909Z,2.65
2022-08-04T03:19:48.811Z,2.00
2022-08-04T03:23:06.540Z,2.30
2022-08-04T03:25:58.000Z,2.85
2022-08-04T03:29:00.793Z,2.30
2022-08-04T03:31:57.379Z,2.47
2022-08-04T03:34:45.628Z,2.33
2022-08-04T03:37:30.545Z,2.65
2022-08-04T03:40:30.748Z,2.47
2022-08-04T03:43:58.124Z,2.42
2022-08-04T03:46:47.899Z,2.70
2022-08-04T03:49:48.570Z,2.58
2022-08-04T03:52:58.709Z,2.30
2022-08-04T03:55:53.017Z,2.50
2022-08-04T03:58:57.390Z,2.30
2022-08-04T04:02:03.040Z,2.55
2022-08-04T04:04:56.585Z,2.60
2022-08-04T04:07:59.941Z,2.72
2022-08-04T04:11:02.307Z,2.60
2022-08-04T04:13:58.266Z,2.42
2022-08-04T04:17:01.868Z,2.30
2022-08-04T04:20:06.233Z,2.67
2022-08-04T04:23:03.620Z,2.83
2022-08-04T04:25:40.958Z,2.50
2022-08-04T04:28:46.123Z,2.60
2022-08-04T04:31:51.361Z,2.33
2022-08-04T04:34:35.991Z,2.30
2022-08-04T04:37:21.570Z,2.30
2022-08-04T04:40:04.398Z,2.17
2022-08-04T04:43:09.692Z,2.40
2022-08-04T04:45:46.320Z,2.45
2022-08-04T04:48:27.610Z,2.17
2022-08-04T04:51:06.992Z,2.25
2022-08-04T04:53:42.478Z,2.35
2022-08-04T04:56:17.465Z,2.42
2022-08-04T04:58:45.447Z,2.47
2022-08-04T05:01:37.123Z,2.35
2022-08-04T05:04:38.426Z,2.40
2022-08-04T05:07:39.233Z,2.30
2022-08-04T05:10:22.562Z,2.13
2022-08-04T05:14:38.404Z,2.50
2022-08-04T05:16:00.190Z,2.65
2022-08-04T05:18:32.675Z,2.63
2022-08-04T05:23:44.145Z,2.53
2022-08-04T05:26:17.339Z,2.95
2022-08-04T05:28:53.179Z,2.60
2022-08-04T05:31:25.568Z,2.30
2022-08-04T05:33:57.057Z,2.30
2022-08-04T05:36:41.220Z,2.95
2022-08-04T05:39:15.422Z,2.58
2022-08-04T05:41:47.829Z,2.40
2022-08-04T05:44:25.883Z,3.13
2022-08-04T05:46:57.105Z,2.75
2022-08-04T05:49:27.008Z,2.72
2022-08-04T05:52:00.602Z,2.85
2022-08-04T05:54:29.857Z,2.95
2022-08-04T05:56:59.518Z,2.65
2022-08-04T05:59:28.713Z,2.78
2022-08-04T06:01:59.037Z,3.08
2022-08-04T06:04:34.074Z,3.35
2022-08-04T06:07:03.953Z,2.70
2022-08-04T06:09:32.504Z,3.13
2022-08-04T06:12:04.678Z,2.92
2022-08-04T06:14:37.285Z,2.90
2022-08-04T06:18:33.687Z,2.92
2022-08-04T06:20:19.930Z,2.60
2022-08-04T06:22:53.332Z,2.80
2022-08-04T06:25:26.061Z,2.47
2022-08-04T06:27:56.172Z,2.80
2022-08-04T06:30:27.011Z,2.70
2022-08-04T06:33:03.777Z,2.85
2022-08-04T06:35:34.261Z,2.13
2022-08-04T06:38:05.503Z,2.90
2022-08-04T06:40:35.060Z,2.90
2022-08-04T06:43:05.538Z,3.10
2022-08-04T06:45:36.727Z,2.97
2022-08-04T06:48:07.285Z,2.50
2022-08-04T06:51:32.751Z,2.28
2022-08-04T06:53:27.107Z,2.95
2022-08-04T06:55:57.431Z,2.55
2022-08-04T06:58:26.625Z,2.38
2022-08-04T07:01:01.679Z,3.22
2022-08-04T07:03:30.562Z,2.50
2022-08-04T07:05:58.933Z,2.50
2022-08-04T07:08:37.247Z,2.33
2022-08-04T07:11:06.579Z,2.75
2022-08-04T07:13:34.755Z,2.83
2022-08-04T07:16:03.563Z,3.20
2022-08-04T07:18:32.543Z,2.53
2022-08-04T07:21:01.139Z,2.72
2022-08-04T07:23:29.398Z,2.97
2022-08-04T07:26:12.091Z,3.08
2022-08-04T07:28:42.318Z,2.28
2022-08-04T07:31:33.407Z,2.03
2022-08-04T07:34:21.001Z,2.75
2022-08-04T07:36:53.020Z,1.80
2022-08-04T07:39:28.417Z,2.40
2022-08-04T07:42:02.709Z,2.80
2022-08-04T07:44:32.403Z,2.40
2022-08-04T07:47:01.075Z,2.90
2022-08-04T07:49:55.251Z,2.30
2022-08-04T07:52:18.035Z,2.45
2022-08-04T07:54:47.642Z,2.20
2022-08-04T07:57:20.838Z,2.17
2022-08-04T08:00:08.688Z,2.70
2022-08-04T08:02:38.014Z,2.15
2022-08-04T08:05:08.877Z,2.53
2022-08-04T08:07:37.308Z,2.80
2022-08-04T08:10:19.591Z,2.67
2022-08-04T08:12:51.846Z,2.50
2022-08-04T08:15:21.374Z,2.60
2022-08-04T08:17:57.925Z,2.25
2022-08-04T08:20:30.563Z,2.67
2022-08-04T08:22:59.500Z,2.25
2022-08-04T08:25:27.620Z,2.25
2022-08-04T08:27:57.128Z,2.03
2022-08-04T08:30:31.658Z,2.83
2022-08-04T08:33:02.520Z,2.80
2022-08-04T08:35:39.839Z,2.28
2022-08-04T08:38:40.204Z,2.90
2022-08-04T08:41:37.165Z,2.70
2022-08-04T08:47:08.522Z,2.20
2022-08-04T08:50:02.348Z,2.47
2022-08-04T08:52:57.595Z,2.45
2022-08-04T08:55:40.036Z,2.90
2022-08-04T08:58:29.420Z,2.20
2022-08-04T09:01:06.289Z,2.10
2022-08-04T09:03:52.519Z,2.05
2022-08-04T09:06:39.318Z,2.40
2022-08-04T09:09:31.843Z,2.15
2022-08-04T09:12:08.088Z,2.10
2022-08-04T09:14:42.858Z,2.40
2022-08-04T09:17:20.285Z,2.00
2022-08-04T09:19:54.118Z,2.10
2022-08-04T09:22:34.874Z,2.17
2022-08-04T09:25:08.920Z,2.30
2022-08-04T09:27:45.232Z,2.10
2022-08-04T09:30:16.604Z,2.03
2022-08-04T09:32:56.721Z,2.60
2022-08-04T09:35:38.663Z,2.15
2022-08-04T09:38:15.350Z,2.50
2022-08-04T09:40:53.528Z,1.95
2022-08-04T09:43:59.423Z,1.63
2022-08-04T09:46:27.796Z,2.30
2022-08-04T09:49:00.925Z,2.00
2022-08-04T09:51:58.611Z,1.90
2022-08-04T09:54:34.613Z,1.85
2022-08-04T09:57:14.322Z,1.63
2022-08-04T09:59:46.898Z,2.10
2022-08-04T10:02:17.027Z,1.77
2022-08-04T10:04:46.490Z,2.22
2022-08-04T10:07:31.294Z,1.77
2022-08-04T10:10:08.205Z,1.73
2022-08-04T10:12:52.858Z,1.60
2022-08-04T10:15:28.850Z,1.55
2022-08-04T10:18:18.269Z,1.75
2022-08-04T10:21:15.627Z,1.73
2022-08-04T10:23:59.851Z,1.52
2022-08-04T10:26:40.215Z,1.92
2022-08-04T10:29:13.642Z,1.35
2022-08-04T10:31:47.490Z,1.83
2022-08-04T10:34:21.894Z,1.85
2022-08-04T10:36:57.646Z,2.03
2022-08-04T10:39:42.150Z,2.28
2022-08-04T10:42:28.496Z,1.75
2022-08-04T10:45:09.435Z,1.80
2022-08-04T10:47:52.427Z,1.40
2022-08-04T10:50:25.884Z,1.50
2022-08-04T10:56:05.745Z,1.65
2022-08-04T10:58:23.057Z,1.92
2022-08-04T11:01:59.924Z,1.40
2022-08-04T11:04:16.727Z,1.42
2022-08-04T11:06:57.266Z,1.55
2022-08-04T11:09:25.641Z,1.50
2022-08-04T11:12:01.197Z,1.63
2022-08-04T11:14:34.991Z,1.33
2022-08-04T11:17:08.849Z,1.65
2022-08-04T11:19:47.463Z,1.20
2022-08-04T11:22:26.620Z,1.48
2022-08-04T11:25:02.280Z,1.35
2022-08-04T11:27:41.567Z,1.33
2022-08-04T11:30:13.710Z,1.38
2022-08-04T11:32:47.891Z,1.40
2022-08-04T11:35:25.729Z,1.85
2022-08-04T11:38:02.567Z,1.70
2022-08-04T11:40:37.495Z,1.42
2022-08-04T11:43:12.019Z,1.73
2022-08-04T11:45:48.522Z,2.55
2022-08-04T11:48:20.775Z,1.90
2022-08-04T11:53:25.190Z,1.45
2022-08-04T11:56:08.003Z,1.40
2022-08-04T11:58:39.873Z,1.77
2022-08-04T12:01:21.659Z,1.50
2022-08-04T12:04:03.774Z,1.45
2022-08-04T12:06:40.101Z,1.60
2022-08-04T12:09:20.077Z,1.52
2022-08-04T12:12:01.381Z,1.85
2022-08-04T12:14:44.296Z,2.17
2022-08-04T12:17:13.493Z,1.63
2022-08-04T12:20:04.349Z,1.60
2022-08-04T12:22:45.044Z,1.67
2022-08-04T12:25:19.256Z,1.65
2022-08-04T12:27:50.975Z,1.90
2022-08-04T12:30:57.342Z,1.63
2022-08-04T12:33:17.681Z,1.83
2022-08-04T12:36:04.363Z,1.80
2022-08-04T12:38:46.786Z,1.70
2022-08-04T12:41:19.891Z,1.65
2022-08-04T12:43:49.682Z,2.35
2022-08-04T12:46:23.637Z,1.60
2022-08-04T12:48:52.710Z,1.88
2022-08-04T12:51:30.881Z,1.30
2022-08-04T12:54:12.209Z,1.48
2022-08-04T12:56:41.723Z,1.65
2022-08-04T12:59:13.280Z,2.13
2022-08-04T13:02:09.338Z,1.40
2022-08-04T13:04:42.452Z,1.50
2022-08-04T13:07:16.403Z,1.33
2022-08-04T13:09:44.935Z,1.83
2022-08-04T13:12:18.475Z,1.75
2022-08-04T13:14:49.246Z,1.60
2022-08-04T13:17:19.880Z,1.60
2022-08-04T13:24:57.122Z,1.80
2022-08-04T13:27:48.275Z,1.50
2022-08-04T13:30:23.161Z,1.50
2022-08-04T13:32:58.695Z,1.67
2022-08-04T13:35:55.168Z,1.60
2022-08-04T13:38:18.854Z,1.80
2022-08-04T13:40:47.582Z,1.40
2022-08-04T13:44:18.948Z,1.65
2022-08-04T13:46:28.093Z,1.92
2022-08-04T13:51:57.584Z,1.60
2022-08-04T13:54:30.523Z,2.00
2022-08-04T13:57:01.990Z,2.25
2022-08-04T13:59:37.608Z,1.98
2022-08-04T14:02:08.239Z,2.20
2022-08-04T14:04:42.216Z,1.70
2022-08-04T14:07:17.681Z,1.88
2022-08-04T14:10:03.055Z,1.40
2022-08-04T14:12:38.499Z,1.88
2022-08-04T14:16:02.701Z,1.40
2022-08-04T14:18:27.502Z,1.70
2022-08-04T14:21:11.474Z,1.85
2022-08-04T14:23:46.960Z,2.10
2022-08-04T14:26:31.518Z,1.80
2022-08-04T14:29:27.509Z,1.60
2022-08-04T14:32:06.135Z,1.65
2022-08-04T14:34:44.995Z,2.25
2022-08-04T14:37:20.720Z,2.15
2022-08-04T14:40:08.230Z,1.40
2022-08-04T14:42:43.055Z,1.30
2022-08-04T14:47:41.241Z,1.40
2022-08-04T14:50:10.751Z,1.30
2022-08-04T14:52:40.797Z,1.10
2022-08-04T14:55:22.931Z,1.15
2022-08-04T14:58:34.859Z,1.00
2022-08-04T15:00:40.593Z,1.45
2022-08-04T15:03:11.082Z,1.02
2022-08-04T15:05:59.962Z,1.55
2022-08-04T15:08:31.967Z,1.13
2022-08-04T15:11:02.715Z,1.00
2022-08-04T15:13:32.113Z,1.00
2022-08-04T15:16:07.459Z,0.80
2022-08-04T15:18:38.759Z,0.80
2022-08-04T15:21:08.269Z,0.90
2022-08-04T15:23:39.166Z,1.02
2022-08-04T15:26:11.051Z,1.25
2022-08-04T15:28:40.985Z,1.45
2022-08-04T15:32:07.954Z,1.20
2022-08-04T15:33:58.989Z,1.30
2022-08-04T15:36:37.286Z,0.90
2022-08-04T15:39:20.712Z,1.38
2022-08-04T15:49:21.530Z,1.50
2022-08-04T15:52:00.577Z,1.02
2022-08-04T15:54:33.053Z,1.58
2022-08-04T15:57:03.511Z,0.80
2022-08-04T16:00:03.259Z,2.70
2022-08-04T16:02:49.433Z,1.20
2022-08-04T16:05:39.579Z,1.15
2022-08-04T16:08:15.874Z,0.80
2022-08-04T16:10:46.573Z,0.90
2022-08-04T16:13:15.758Z,0.80
2022-08-04T16:15:46.050Z,1.08
2022-08-04T16:18:26.638Z,0.77
2022-08-04T16:21:00.188Z,0.90
2022-08-04T16:23:54.966Z,0.82
2022-08-04T16:26:54.798Z,0.98
2022-08-04T16:29:42.926Z,0.75
2022-08-04T16:32:19.444Z,1.33
2022-08-04T16:34:55.419Z,2.05
2022-08-04T16:37:35.543Z,0.90
2022-08-04T16:40:31.667Z,1.20
2022-08-04T16:43:05.239Z,1.10
2022-08-04T16:45:53.990Z,0.70
2022-08-04T16:48:27.107Z,1.00
2022-08-04T16:51:05.058Z,0.73
2022-08-04T16:53:53.858Z,0.70
2022-08-04T16:56:33.407Z,0.70
2022-08-04T16:59:08.196Z,0.85
2022-08-04T17:01:36.886Z,0.80
2022-08-04T17:04:07.538Z,0.90
2022-08-04T17:06:38.570Z,0.90
2022-08-04T17:09:12.126Z,0.73
2022-08-04T17:11:40.738Z,0.80
2022-08-04T17:14:09.269Z,0.90
2022-08-04T17:16:39.317Z,0.80
2022-08-04T17:19:24.058Z,1.15
2022-08-04T17:22:04.791Z,0.90
2022-08-04T17:24:37.970Z,0.80
2022-08-04T17:28:08.572Z,0.60
2022-08-04T17:29:54.939Z,0.65
2022-08-04T17:32:24.223Z,0.70
2022-08-04T17:34:54.949Z,1.00
2022-08-04T17:37:52.475Z,0.85
2022-08-04T17:40:22.492Z,0.80
2022-08-04T17:44:03.362Z,0.88
2022-08-04T17:46:28.441Z,0.70
2022-08-04T17:49:04.053Z,0.80
2022-08-04T17:52:01.646Z,1.25
2022-08-04T17:54:37.397Z,0.95
2022-08-04T17:57:19.514Z,0.95
2022-08-04T17:59:57.899Z,1.15
2022-08-04T18:02:41.251Z,1.38
2022-08-04T18:05:11.461Z,1.10
2022-08-04T18:08:39.153Z,1.00
2022-08-04T18:10:52.183Z,0.93
2022-08-04T18:13:26.820Z,1.30
2022-08-04T18:16:05.471Z,1.45
2022-08-04T18:18:34.900Z,1.10
2022-08-04T18:21:06.803Z,1.63
2022-08-04T18:23:34.872Z,1.98
2022-08-04T18:26:23.637Z,1.40
2022-08-04T18:28:53.655Z,1.00
2022-08-04T18:31:21.763Z,1.98
2022-08-04T18:33:59.182Z,1.67
2022-08-04T18:36:34.878Z,1.58
2022-08-04T18:42:03.797Z,1.70
2022-08-04T18:44:51.834Z,2.13
2022-08-04T18:47:23.256Z,1.58
2022-08-04T18:50:58.862Z,2.08
2022-08-04T18:58:26.876Z,1.80
2022-08-04T19:01:00.639Z,1.23
2022-08-04T19:03:32.985Z,1.40
2022-08-04T19:08:34.503Z,1.15
2022-08-04T19:11:38.193Z,1.35
2022-08-04T19:13:58.312Z,1.83
2022-08-04T19:16:29.229Z,1.77
2022-08-04T19:18:57.460Z,2.03
2022-08-04T19:21:59.321Z,1.90
2022-08-04T19:24:32.865Z,2.85
2022-08-04T19:27:06.334Z,1.88
2022-08-04T19:29:37.215Z,1.70
2022-08-04T19:32:27.593Z,2.40
2022-08-04T19:34:55.734Z,1.92
2022-08-04T19:37:58.314Z,2.05
2022-08-04T19:40:13.303Z,2.80
2022-08-04T19:42:43.369Z,2.83
2022-08-04T19:48:17.679Z,1.20
2022-08-04T19:50:48.391Z,2.00
2022-08-04T19:53:19.536Z,1.85
2022-08-04T19:55:50.076Z,1.63
2022-08-04T19:58:25.855Z,1.50
2022-08-04T20:00:54.691Z,1.40
2022-08-04T20:04:08.228Z,1.88
2022-08-04T20:06:14.669Z,1.90
2022-08-04T20:08:47.986Z,1.90
2022-08-04T20:11:16.340Z,1.77
2022-08-04T20:14:02.907Z,1.77
2022-08-04T20:16:42.384Z,1.60
2022-08-04T20:19:14.174Z,1.48
2022-08-04T20:21:54.822Z,1.67
2022-08-04T20:27:51.447Z,1.35
2022-08-04T20:30:02.785Z,1.70
2022-08-04T20:32:42.530Z,1.42
2022-08-04T20:35:26.733Z,1.50
2022-08-04T20:38:00.395Z,1.45
2022-08-04T20:40:29.785Z,1.50
2022-08-04T20:42:58.219Z,1.42
2022-08-04T20:45:31.807Z,1.58
2022-08-04T20:48:14.408Z,1.30
2022-08-04T20:50:46.054Z,1.40
2022-08-04T20:53:16.119Z,1.80
2022-08-04T20:55:55.090Z,1.58
2022-08-04T20:58:27.701Z,1.45
2022-08-04T21:00:57.165Z,1.65
2022-08-04T21:06:15.872Z,1.65
2022-08-04T21:08:57.321Z,1.60
2022-08-04T21:11:32.600Z,1.70
2022-08-04T21:14:01.255Z,1.92
2022-08-04T21:16:54.264Z,1.58
2022-08-04T21:19:17.348Z,1.50
2022-08-04T21:21:53.285Z,2.00
2022-08-04T21:24:26.235Z,1.85
2022-08-04T21:26:56.753Z,1.55
2022-08-04T21:29:34.799Z,2.15
2022-08-04T21:32:04.658Z,2.00
2022-08-04T21:34:39.403Z,1.80
2022-08-04T21:37:11.352Z,1.65
2022-08-04T21:39:50.682Z,1.70
2022-08-04T21:42:28.741Z,2.15
2022-08-04T21:44:58.713Z,1.85
2022-08-04T21:47:26.813Z,1.38
2022-08-04T21:50:14.369Z,1.60
2022-08-04T21:52:49.940Z,1.70
2022-08-04T21:55:19.007Z,1.90
2022-08-04T21:57:48.508Z,1.63
2022-08-04T22:00:19.493Z,2.05
2022-08-04T22:02:53.224Z,1.50
2022-08-04T22:05:21.842Z,1.73
2022-08-04T22:07:52.061Z,1.77
2022-08-04T22:10:32.174Z,2.10
2022-08-04T22:13:06.750Z,2.05
2022-08-04T22:16:03.401Z,1.90
2022-08-04T22:18:27.888Z,2.00
2022-08-04T22:20:56.080Z,2.45
2022-08-04T22:23:25.629Z,2.47
2022-08-04T22:25:56.121Z,2.45
2022-08-04T22:28:28.753Z,2.85
2022-08-04T22:30:58.063Z,2.35
2022-08-04T22:33:54.031Z,2.33
2022-08-04T22:36:17.048Z,2.70
2022-08-04T22:38:53.442Z,2.63
2022-08-04T22:41:34.380Z,2.63
2022-08-04T22:44:17.737Z,2.70
2022-08-04T22:46:48.834Z,2.93
2022-08-04T22:49:16.744Z,3.10
2022-08-04T22:51:48.392Z,2.83
2022-08-04T22:54:20.258Z,2.92
2022-08-04T22:56:48.278Z,3.00
2022-08-04T22:59:16.457Z,3.47
2022-08-04T23:02:00.820Z,2.88
2022-08-04T23:04:31.012Z,2.88
2022-08-04T23:06:59.318Z,2.53
2022-08-04T23:09:50.921Z,2.70
2022-08-04T23:12:27.201Z,2.72
2022-08-04T23:14:56.364Z,2.78
2022-08-04T23:17:27.300Z,2.40
2022-08-04T23:19:58.789Z,2.65
2022-08-04T23:22:41.880Z,2.72
2022-08-04T23:25:15.202Z,2.97
2022-08-04T23:27:50.738Z,2.30
2022-08-04T23:30:21.723Z,2.20
2022-08-04T23:32:53.544Z,2.70
2022-08-04T23:35:22.473Z,2.80
2022-08-04T23:37:56.647Z,3.03
2022-08-04T23:40:32.871Z,2.33
2022-08-04T23:43:02.206Z,2.75
2022-08-04T23:46:06.428Z,3.03
2022-08-04T23:48:28.855Z,2.75
2022-08-04T23:51:04.333Z,2.83
2022-08-04T23:54:02.152Z,2.53
2022-08-04T23:56:32.093Z,2.67
2022-08-04T23:59:00.542Z,2.78
