createdAt,value
2022-12-23T00:00:27.080Z,45.83
2022-12-23T00:02:53.913Z,41.05
2022-12-23T00:05:20.764Z,51.33
2022-12-23T00:07:47.583Z,36.85
2022-12-23T00:10:14.257Z,43.17
2022-12-23T00:12:59.438Z,43.92
2022-12-23T00:15:26.189Z,44.47
2022-12-23T00:17:52.977Z,45.63
2022-12-23T00:20:19.830Z,43.55
2022-12-23T00:23:04.976Z,46.80
2022-12-23T00:25:40.897Z,49.88
2022-12-23T00:28:22.967Z,50.13
2022-12-23T00:30:55.230Z,40.40
2022-12-23T00:33:24.651Z,45.20
2022-12-23T00:35:51.949Z,41.78
2022-12-23T00:38:40.497Z,43.50
2022-12-23T00:41:30.290Z,42.47
2022-12-23T00:43:57.444Z,52.58
2022-12-23T00:46:24.266Z,46.92
2022-12-23T00:49:09.725Z,51.35
2022-12-23T00:51:36.380Z,47.50
2022-12-23T00:54:03.474Z,51.78
2022-12-23T00:56:30.341Z,42.63
2022-12-23T00:58:57.572Z,43.78
2022-12-23T01:01:42.878Z,51.72
2022-12-23T01:04:32.479Z,51.22
2022-12-23T01:06:59.351Z,50.15
2022-12-23T01:09:26.267Z,35.22
2022-12-23T01:11:53.073Z,44.67
2022-12-23T01:14:20.213Z,54.25
2022-12-23T01:16:47.136Z,42.78
2022-12-23T01:19:14.098Z,38.88
2022-12-23T01:21:40.981Z,40.13
2022-12-23T01:24:08.297Z,42.58
2022-12-23T01:26:35.223Z,39.42
2022-12-23T01:29:02.033Z,41.38
2022-12-23T01:31:29.446Z,37.17
2022-12-23T01:33:56.289Z,50.08
2022-12-23T01:36:23.617Z,56.05
2022-12-23T01:38:50.670Z,41.75
2022-12-23T01:41:47.172Z,47.97
2022-12-23T01:44:53.828Z,39.13
2022-12-23T01:47:26.357Z,42.95
2022-12-23T01:50:01.473Z,57.08
2022-12-23T01:52:29.460Z,57.60
2022-12-23T01:54:56.842Z,66.05
2022-12-23T01:57:24.632Z,48.63
2022-12-23T02:00:09.985Z,39.70
2022-12-23T02:02:58.155Z,48.30
2022-12-23T02:05:24.936Z,34.22
2022-12-23T02:08:12.122Z,48.75
2022-12-23T02:11:08.875Z,50.45
2022-12-23T02:14:08.039Z,71.05
2022-12-23T02:16:43.631Z,59.15
2022-12-23T02:19:15.768Z,69.15
2022-12-23T02:21:58.178Z,53.38
2022-12-23T02:24:42.420Z,65.22
2022-12-23T02:27:11.694Z,57.97
2022-12-23T02:29:56.986Z,74.22
2022-12-23T02:32:45.225Z,80.57
2022-12-23T02:35:21.095Z,47.30
2022-12-23T02:38:08.023Z,56.88
2022-12-23T02:40:57.117Z,81.90
2022-12-23T02:43:29.654Z,34.78
2022-12-23T02:45:56.418Z,37.95
2022-12-23T02:48:49.569Z,38.55
2022-12-23T02:51:18.240Z,55.60
2022-12-23T02:53:52.593Z,37.47
2022-12-23T02:56:21.573Z,80.32
2022-12-23T02:58:56.744Z,118.10
2022-12-23T03:01:26.132Z,60.85
2022-12-23T03:03:53.091Z,82.65
2022-12-23T03:06:27.464Z,109.28
2022-12-23T03:08:57.265Z,42.25
2022-12-23T03:11:40.461Z,37.47
2022-12-23T03:14:38.207Z,80.18
2022-12-23T03:17:34.146Z,52.42
2022-12-23T03:20:13.443Z,71.55
2022-12-23T03:23:16.020Z,74.40
2022-12-23T03:25:57.989Z,70.40
2022-12-23T03:28:42.826Z,87.38
2022-12-23T03:31:15.586Z,119.55
2022-12-23T03:33:46.484Z,56.08
2022-12-23T03:36:19.481Z,53.15
2022-12-23T03:38:48.635Z,50.65
2022-12-23T03:41:20.023Z,88.05
2022-12-23T03:43:52.450Z,122.93
2022-12-23T03:46:30.546Z,58.95
2022-12-23T03:49:02.565Z,92.25
2022-12-23T03:51:48.533Z,87.93
2022-12-23T03:54:19.787Z,35.90
2022-12-23T03:56:53.804Z,40.80
2022-12-23T03:59:26.365Z,77.97
2022-12-23T04:01:53.119Z,24.45
2022-12-23T04:04:29.826Z,55.88
2022-12-23T04:07:13.473Z,29.42
2022-12-23T04:09:40.633Z,111.30
2022-12-23T04:12:07.971Z,45.92
2022-12-23T04:14:36.227Z,143.77
2022-12-23T04:17:03.008Z,60.70
2022-12-23T04:19:29.759Z,65.18
2022-12-23T04:21:57.569Z,63.20
2022-12-23T04:24:24.297Z,88.72
2022-12-23T04:26:50.991Z,55.30
2022-12-23T04:29:17.754Z,51.53
2022-12-23T04:31:44.467Z,102.30
2022-12-23T04:34:11.226Z,59.42
2022-12-23T04:36:37.976Z,131.80
2022-12-23T04:39:04.771Z,51.80
2022-12-23T04:41:31.558Z,52.40
2022-12-23T04:43:58.355Z,142.18
2022-12-23T04:46:25.072Z,185.80
2022-12-23T04:48:51.790Z,50.38
2022-12-23T04:51:18.461Z,194.73
2022-12-23T04:53:45.112Z,146.85
2022-12-23T04:56:11.887Z,65.93
2022-12-23T04:58:38.825Z,79.80
2022-12-23T05:01:11.186Z,58.08
2022-12-23T05:03:40.318Z,132.45
2022-12-23T05:06:07.197Z,42.67
2022-12-23T05:08:34.575Z,73.97
2022-12-23T05:13:31.145Z,55.58
2022-12-23T05:15:58.011Z,43.55
2022-12-23T05:18:24.891Z,38.38
2022-12-23T05:20:51.637Z,63.85
2022-12-23T05:23:18.316Z,55.70
2022-12-23T05:25:51.826Z,48.83
2022-12-23T05:28:18.718Z,60.47
2022-12-23T05:30:45.409Z,166.32
2022-12-23T05:33:12.266Z,84.03
2022-12-23T05:35:38.963Z,95.82
2022-12-23T05:38:05.696Z,73.95
2022-12-23T05:40:33.955Z,58.53
2022-12-23T05:43:00.875Z,55.33
2022-12-23T05:45:27.612Z,102.72
2022-12-23T05:47:54.320Z,209.35
2022-12-23T05:50:21.026Z,52.20
2022-12-23T05:52:47.679Z,99.90
2022-12-23T05:55:14.399Z,124.70
2022-12-23T05:57:41.075Z,40.70
2022-12-23T06:00:08.824Z,36.40
2022-12-23T06:02:35.860Z,139.05
2022-12-23T06:05:02.621Z,67.18
2022-12-23T06:07:29.367Z,33.00
2022-12-23T06:09:56.020Z,20.40
2022-12-23T06:12:22.694Z,170.70
2022-12-23T06:14:49.423Z,31.42
2022-12-23T06:17:16.081Z,255.30
2022-12-23T06:19:42.810Z,115.85
2022-12-23T06:22:09.721Z,99.03
2022-12-23T06:24:36.412Z,256.83
2022-12-23T06:27:03.373Z,253.35
2022-12-23T06:29:31.437Z,167.77
2022-12-23T06:31:58.202Z,58.40
2022-12-23T06:34:24.897Z,111.72
2022-12-23T06:36:51.658Z,105.78
2022-12-23T06:39:18.396Z,479.38
2022-12-23T06:41:45.035Z,174.73
2022-12-23T06:44:11.803Z,187.15
2022-12-23T06:46:38.516Z,340.40
2022-12-23T06:49:12.569Z,140.50
2022-12-23T06:51:39.694Z,200.75
2022-12-23T06:54:06.396Z,46.30
2022-12-23T06:56:34.209Z,68.55
2022-12-23T06:59:00.930Z,74.35
2022-12-23T07:01:27.794Z,123.70
2022-12-23T07:03:54.635Z,454.35
2022-12-23T07:06:21.393Z,82.80
2022-12-23T07:08:48.041Z,40.28
2022-12-23T07:11:14.768Z,143.15
2022-12-23T07:13:41.561Z,45.30
2022-12-23T07:16:09.263Z,64.60
2022-12-23T07:18:36.322Z,103.85
2022-12-23T07:21:04.510Z,46.75
2022-12-23T07:23:31.640Z,120.03
2022-12-23T07:25:58.301Z,64.25
2022-12-23T07:28:25.047Z,71.13
2022-12-23T07:30:51.733Z,58.13
2022-12-23T07:33:18.389Z,66.30
2022-12-23T07:35:45.083Z,73.57
2022-12-23T07:38:11.893Z,101.95
2022-12-23T07:40:38.651Z,36.88
2022-12-23T07:43:05.628Z,39.67
2022-12-23T07:45:32.326Z,45.40
2022-12-23T07:48:01.309Z,48.97
2022-12-23T07:50:28.184Z,41.67
2022-12-23T07:52:55.846Z,108.50
2022-12-23T07:55:23.002Z,108.65
2022-12-23T07:57:51.052Z,89.72
2022-12-23T08:00:18.529Z,93.35
2022-12-23T08:02:46.288Z,171.07
2022-12-23T08:05:14.367Z,165.88
2022-12-23T08:07:41.277Z,96.63
2022-12-23T08:10:08.620Z,98.75
2022-12-23T08:12:35.337Z,91.03
2022-12-23T08:15:02.225Z,124.05
2022-12-23T08:17:30.247Z,119.50
2022-12-23T08:19:57.476Z,132.07
2022-12-23T08:22:24.456Z,83.40
2022-12-23T08:24:52.569Z,86.57
2022-12-23T08:27:19.668Z,96.20
2022-12-23T08:29:46.357Z,85.97
2022-12-23T08:32:12.994Z,73.03
2022-12-23T08:34:39.734Z,104.78
2022-12-23T08:37:06.444Z,88.00
2022-12-23T08:39:33.269Z,86.43
2022-12-23T08:42:00.006Z,90.35
2022-12-23T08:44:28.038Z,94.93
2022-12-23T08:46:55.984Z,78.85
2022-12-23T08:49:23.042Z,96.18
2022-12-23T08:51:49.819Z,72.53
2022-12-23T08:54:17.334Z,88.75
2022-12-23T08:56:44.270Z,75.93
2022-12-23T08:59:19.129Z,73.43
2022-12-23T09:01:47.296Z,73.05
2022-12-23T09:04:14.169Z,76.90
2022-12-23T09:06:42.379Z,70.88
2022-12-23T09:09:11.224Z,82.25
2022-12-23T09:11:38.211Z,88.32
2022-12-23T09:14:08.592Z,102.72
2022-12-23T09:16:35.761Z,93.47
2022-12-23T09:19:02.521Z,84.75
2022-12-23T09:21:29.368Z,69.82
2022-12-23T09:23:56.113Z,92.43
2022-12-23T09:26:25.587Z,120.80
2022-12-23T09:28:52.933Z,80.18
2022-12-23T09:31:20.629Z,80.30
2022-12-23T09:33:49.505Z,80.50
2022-12-23T09:36:16.638Z,76.30
2022-12-23T09:38:43.647Z,65.43
2022-12-23T09:41:35.190Z,72.63
2022-12-23T09:44:26.153Z,66.80
2022-12-23T09:46:57.429Z,67.43
2022-12-23T09:49:24.266Z,71.25
2022-12-23T09:51:55.647Z,65.95
2022-12-23T09:54:32.089Z,69.25
2022-12-23T09:57:40.495Z,64.10
2022-12-23T10:00:19.070Z,71.55
2022-12-23T10:02:52.079Z,81.80
2022-12-23T10:05:38.889Z,73.63
2022-12-23T10:08:21.019Z,81.55
2022-12-23T10:10:52.450Z,83.82
2022-12-23T10:13:53.095Z,74.35
2022-12-23T10:16:23.704Z,70.57
2022-12-23T10:19:01.210Z,69.55
2022-12-23T10:21:47.447Z,67.32
2022-12-23T10:24:38.433Z,63.60
2022-12-23T10:27:30.001Z,58.17
2022-12-23T10:30:19.976Z,57.38
2022-12-23T10:33:06.839Z,63.53
2022-12-23T10:35:33.523Z,78.18
2022-12-23T10:38:33.589Z,154.93
2022-12-23T10:41:06.994Z,68.30
2022-12-23T10:43:41.448Z,61.65
2022-12-23T10:46:34.899Z,58.97
2022-12-23T10:49:25.427Z,51.15
2022-12-23T10:52:05.222Z,49.42
2022-12-23T10:54:36.823Z,48.58
2022-12-23T10:57:05.479Z,42.97
2022-12-23T10:59:34.520Z,43.25
2022-12-23T11:02:14.291Z,48.13
2022-12-23T11:04:46.558Z,49.38
2022-12-23T11:07:47.117Z,42.50
2022-12-23T11:10:25.815Z,44.95
2022-12-23T11:12:54.361Z,49.17
2022-12-23T11:15:30.595Z,44.90
2022-12-23T11:18:03.672Z,46.75
2022-12-23T11:20:31.098Z,49.15
2022-12-23T11:23:02.040Z,49.45
2022-12-23T11:25:33.660Z,55.80
2022-12-23T11:28:22.137Z,36.80
2022-12-23T11:30:56.704Z,44.95
2022-12-23T11:33:36.188Z,44.40
2022-12-23T11:36:12.179Z,42.28
2022-12-23T11:39:08.497Z,42.70
2022-12-23T11:41:49.974Z,48.35
2022-12-23T11:44:28.239Z,42.55
2022-12-23T11:46:55.187Z,37.58
2022-12-23T11:49:27.266Z,45.25
2022-12-23T11:52:06.171Z,39.38
2022-12-23T11:54:34.380Z,34.65
2022-12-23T11:57:04.602Z,36.38
2022-12-23T11:59:38.823Z,38.67
2022-12-23T12:02:35.758Z,41.00
2022-12-23T12:05:16.719Z,36.45
2022-12-23T12:07:45.032Z,32.78
2022-12-23T12:10:22.086Z,35.42
2022-12-23T12:12:56.459Z,34.33
2022-12-23T12:15:44.087Z,28.90
2022-12-23T12:18:15.904Z,33.50
2022-12-23T12:20:46.720Z,31.38
2022-12-23T12:23:17.142Z,30.98
2022-12-23T12:25:58.247Z,31.52
2022-12-23T12:28:32.753Z,28.48
2022-12-23T12:31:17.140Z,26.38
2022-12-23T12:34:01.639Z,31.65
2022-12-23T12:36:48.959Z,35.08
2022-12-23T12:39:42.221Z,29.15
2022-12-23T12:42:17.033Z,24.00
2022-12-23T12:45:03.671Z,28.95
2022-12-23T12:48:00.194Z,27.85
2022-12-23T12:50:33.009Z,26.88
2022-12-23T12:53:06.245Z,26.20
2022-12-23T12:55:37.716Z,25.20
2022-12-23T12:58:04.469Z,26.20
2022-12-23T13:00:47.859Z,27.80
2022-12-23T13:03:48.275Z,28.30
2022-12-23T13:06:23.971Z,28.48
2022-12-23T13:09:01.287Z,25.48
2022-12-23T13:11:52.301Z,24.77
2022-12-23T13:14:58.253Z,31.02
2022-12-23T13:17:35.976Z,23.48
2022-12-23T13:20:12.658Z,26.35
2022-12-23T13:22:40.076Z,26.15
2022-12-23T13:25:22.268Z,28.13
2022-12-23T13:28:02.381Z,25.65
2022-12-23T13:30:57.324Z,28.35
2022-12-23T13:33:56.162Z,30.92
2022-12-23T13:36:43.267Z,31.20
2022-12-23T13:39:40.853Z,30.40
2022-12-23T13:42:13.757Z,32.15
2022-12-23T13:44:40.755Z,31.27
2022-12-23T13:47:36.462Z,32.35
2022-12-23T13:50:29.449Z,34.20
2022-12-23T13:53:20.672Z,35.75
2022-12-23T13:56:07.316Z,40.85
2022-12-23T13:58:34.594Z,60.13
2022-12-23T14:01:10.651Z,42.58
2022-12-23T14:03:39.507Z,53.03
2022-12-23T14:06:24.489Z,44.50
2022-12-23T14:08:52.535Z,44.55
2022-12-23T14:11:25.090Z,38.47
2022-12-23T14:13:51.945Z,38.88
2022-12-23T14:16:28.694Z,36.83
2022-12-23T14:19:07.197Z,34.17
2022-12-23T14:21:56.954Z,30.15
2022-12-23T14:24:35.190Z,45.67
2022-12-23T14:27:14.078Z,35.90
2022-12-23T14:30:01.455Z,31.63
2022-12-23T14:32:49.554Z,33.85
2022-12-23T14:38:07.772Z,28.80
2022-12-23T14:40:37.517Z,31.17
2022-12-23T14:43:22.853Z,26.83
2022-12-23T14:45:50.532Z,29.88
2022-12-23T14:48:36.025Z,41.72
2022-12-23T14:51:31.310Z,52.78
2022-12-23T14:53:57.969Z,80.15
2022-12-23T14:56:30.661Z,33.63
2022-12-23T14:59:24.567Z,56.38
2022-12-23T15:01:58.450Z,32.50
2022-12-23T15:04:36.956Z,67.00
2022-12-23T15:07:07.329Z,235.73
2022-12-23T15:09:46.599Z,192.55
2022-12-23T15:12:18.795Z,178.05
2022-12-23T15:14:56.680Z,32.80
2022-12-23T15:17:32.743Z,218.82
2022-12-23T15:20:04.726Z,121.53
2022-12-23T15:22:32.811Z,44.58
2022-12-23T15:24:59.657Z,53.17
2022-12-23T15:27:29.568Z,59.25
2022-12-23T15:29:57.604Z,45.67
2022-12-23T15:32:26.169Z,50.13
2022-12-23T15:35:02.543Z,56.13
2022-12-23T15:37:30.816Z,42.63
2022-12-23T15:40:11.607Z,60.92
2022-12-23T15:42:39.589Z,47.92
2022-12-23T15:45:34.325Z,47.95
2022-12-23T15:48:01.288Z,52.38
2022-12-23T15:50:28.938Z,57.30
2022-12-23T15:53:04.945Z,80.32
2022-12-23T15:55:34.156Z,50.00
2022-12-23T15:58:02.207Z,93.13
2022-12-23T16:00:40.616Z,55.80
2022-12-23T16:03:24.919Z,47.38
2022-12-23T16:05:52.002Z,49.83
2022-12-23T16:08:29.598Z,80.13
2022-12-23T16:11:18.765Z,77.47
2022-12-23T16:14:02.591Z,45.42
2022-12-23T16:16:39.142Z,46.47
2022-12-23T16:19:26.428Z,113.97
2022-12-23T16:21:53.199Z,76.38
2022-12-23T16:24:20.817Z,70.28
2022-12-23T16:26:47.583Z,72.03
2022-12-23T16:29:15.166Z,81.15
2022-12-23T16:31:51.059Z,85.47
2022-12-23T16:34:19.098Z,124.82
2022-12-23T16:36:45.815Z,232.55
2022-12-23T16:42:09.013Z,153.20
2022-12-23T16:44:35.706Z,71.88
2022-12-23T16:47:08.453Z,97.72
2022-12-23T16:49:37.268Z,201.82
2022-12-23T16:52:06.957Z,76.22
2022-12-23T16:54:33.748Z,333.60
2022-12-23T16:57:00.459Z,214.30
2022-12-23T16:59:27.225Z,465.77
2022-12-23T17:01:59.551Z,642.40
2022-12-23T17:04:29.722Z,561.00
2022-12-23T17:06:56.346Z,109.88
2022-12-23T17:09:23.109Z,374.02
2022-12-23T17:11:53.385Z,445.23
2022-12-23T17:14:23.728Z,30.23
2022-12-23T17:16:51.194Z,103.32
2022-12-23T17:19:27.192Z,49.88
2022-12-23T17:22:00.157Z,178.82
2022-12-23T17:24:27.415Z,336.25
2022-12-23T17:26:56.620Z,254.90
2022-12-23T17:29:23.513Z,343.67
2022-12-23T17:31:50.726Z,112.10
2022-12-23T17:34:20.112Z,119.40
2022-12-23T17:36:50.373Z,75.00
2022-12-23T17:39:18.467Z,22.08
2022-12-23T17:41:45.246Z,47.03
2022-12-23T17:44:16.389Z,40.67
2022-12-23T17:46:43.197Z,328.35
2022-12-23T17:49:09.840Z,378.85
2022-12-23T17:51:39.138Z,108.25
2022-12-23T17:54:06.443Z,239.50
2022-12-23T17:56:33.649Z,434.10
2022-12-23T17:59:00.415Z,222.10
2022-12-23T18:01:30.626Z,66.03
2022-12-23T18:03:59.033Z,298.08
2022-12-23T18:06:27.200Z,157.93
2022-12-23T18:08:54.099Z,53.97
2022-12-23T18:11:33.690Z,54.72
2022-12-23T18:14:01.360Z,263.80
2022-12-23T18:16:28.187Z,179.68
2022-12-23T18:18:55.196Z,275.48
2022-12-23T18:21:27.006Z,331.92
2022-12-23T18:23:56.567Z,202.82
2022-12-23T18:26:23.505Z,425.90
2022-12-23T18:28:51.256Z,382.13
2022-12-23T18:31:21.522Z,196.43
2022-12-23T18:33:48.364Z,268.25
2022-12-23T18:36:24.360Z,197.05
2022-12-23T18:38:52.502Z,326.20
2022-12-23T18:41:20.600Z,275.02
2022-12-23T18:43:47.430Z,198.77
2022-12-23T18:46:14.236Z,222.30
2022-12-23T18:48:41.017Z,234.13
2022-12-23T18:51:10.434Z,263.52
2022-12-23T18:53:37.147Z,72.05
2022-12-23T18:56:03.928Z,255.65
2022-12-23T18:58:30.694Z,59.53
2022-12-23T19:00:57.435Z,81.20
2022-12-23T19:03:30.338Z,141.90
2022-12-23T19:06:01.674Z,152.20
2022-12-23T19:08:28.309Z,201.35
2022-12-23T19:10:55.458Z,350.95
2022-12-23T19:13:22.352Z,94.15
2022-12-23T19:15:49.255Z,380.40
2022-12-23T19:18:21.541Z,113.30
2022-12-23T19:20:49.086Z,301.20
2022-12-23T19:23:16.326Z,261.73
2022-12-23T19:25:49.208Z,173.52
2022-12-23T19:28:21.765Z,141.38
2022-12-23T19:30:48.637Z,207.65
2022-12-23T19:33:15.552Z,267.60
2022-12-23T19:35:42.897Z,256.75
2022-12-23T19:38:09.971Z,225.63
2022-12-23T19:40:36.670Z,312.48
2022-12-23T19:43:03.527Z,51.13
2022-12-23T19:45:30.285Z,235.95
2022-12-23T19:47:57.019Z,272.00
2022-12-23T19:50:23.930Z,421.70
2022-12-23T19:52:51.562Z,128.77
2022-12-23T19:55:18.281Z,59.47
2022-12-23T19:57:45.042Z,49.85
2022-12-23T20:00:12.462Z,74.38
2022-12-23T20:02:39.163Z,82.43
2022-12-23T20:05:06.408Z,79.30
2022-12-23T20:07:35.814Z,57.45
2022-12-23T20:10:03.641Z,54.20
2022-12-23T20:12:30.439Z,77.07
2022-12-23T20:14:57.241Z,91.07
2022-12-23T20:17:23.930Z,65.78
2022-12-23T20:19:50.612Z,65.57
2022-12-23T20:22:17.404Z,39.28
2022-12-23T20:24:44.110Z,63.70
2022-12-23T20:27:12.565Z,58.03
2022-12-23T20:29:40.763Z,52.08
2022-12-23T20:32:07.519Z,44.60
2022-12-23T20:34:39.166Z,62.13
2022-12-23T20:37:07.376Z,62.75
2022-12-23T20:39:34.910Z,72.32
2022-12-23T20:42:01.647Z,46.70
2022-12-23T20:44:36.911Z,100.45
2022-12-23T20:47:05.641Z,91.90
2022-12-23T20:49:32.496Z,132.23
2022-12-23T20:51:59.237Z,61.95
2022-12-23T20:54:32.232Z,50.92
2022-12-23T20:59:27.265Z,51.38
2022-12-23T21:01:54.029Z,71.78
2022-12-23T21:04:22.359Z,74.25
2022-12-23T21:06:49.178Z,56.97
2022-12-23T21:09:16.112Z,62.80
2022-12-23T21:11:45.648Z,54.72
2022-12-23T21:14:14.338Z,62.55
2022-12-23T21:16:41.356Z,58.88
2022-12-23T21:19:12.961Z,57.60
2022-12-23T21:21:39.744Z,55.65
2022-12-23T21:24:06.663Z,63.85
2022-12-23T21:26:34.563Z,41.80
2022-12-23T21:29:03.868Z,46.42
2022-12-23T21:31:32.366Z,54.58
2022-12-23T21:33:59.211Z,45.00
2022-12-23T21:36:34.129Z,42.83
2022-12-23T21:39:01.206Z,39.75
2022-12-23T21:41:34.493Z,47.42
2022-12-23T21:44:01.355Z,49.93
2022-12-23T21:46:29.172Z,46.78
2022-12-23T21:48:57.540Z,42.42
2022-12-23T21:51:28.548Z,39.33
2022-12-23T21:53:58.883Z,36.83
2022-12-23T21:56:28.332Z,34.80
2022-12-23T21:59:00.494Z,36.45
2022-12-23T22:01:27.753Z,39.28
2022-12-23T22:03:55.391Z,33.72
2022-12-23T22:06:24.739Z,35.58
2022-12-23T22:08:53.253Z,38.05
2022-12-23T22:11:22.864Z,32.30
2022-12-23T22:13:49.621Z,28.73
2022-12-23T22:16:21.775Z,28.70
2022-12-23T22:18:49.661Z,28.15
2022-12-23T22:21:19.083Z,32.45
2022-12-23T22:23:49.236Z,33.67
2022-12-23T22:26:24.881Z,35.55
2022-12-23T22:28:59.569Z,27.20
2022-12-23T22:31:29.096Z,30.75
2022-12-23T22:33:55.987Z,33.50
2022-12-23T22:36:22.819Z,31.75
2022-12-23T22:38:55.264Z,29.70
2022-12-23T22:41:22.683Z,31.60
2022-12-23T22:43:49.946Z,29.58
2022-12-23T22:46:18.487Z,33.88
2022-12-23T22:48:45.927Z,39.60
2022-12-23T22:51:24.927Z,38.40
2022-12-23T22:53:51.933Z,36.90
2022-12-23T22:56:20.630Z,40.10
2022-12-23T22:58:47.961Z,34.72
2022-12-23T23:01:17.583Z,36.50
2022-12-23T23:03:44.298Z,28.25
2022-12-23T23:06:11.487Z,27.20
2022-12-23T23:08:38.235Z,32.95
2022-12-23T23:11:05.427Z,27.42
2022-12-23T23:13:34.196Z,29.33
2022-12-23T23:16:02.063Z,26.30
2022-12-23T23:18:30.359Z,24.45
2022-12-23T23:20:57.193Z,26.50
2022-12-23T23:23:24.179Z,27.17
2022-12-23T23:25:50.926Z,28.50
2022-12-23T23:28:17.927Z,30.20
2022-12-23T23:30:44.985Z,24.80
2022-12-23T23:33:11.823Z,26.27
2022-12-23T23:35:38.705Z,26.17
2022-12-23T23:38:05.459Z,27.42
2022-12-23T23:40:32.871Z,28.85
2022-12-23T23:42:59.833Z,23.58
2022-12-23T23:45:27.536Z,22.40
2022-12-23T23:47:55.300Z,30.95
2022-12-23T23:50:22.275Z,25.80
2022-12-23T23:52:48.938Z,26.20
2022-12-23T23:55:15.765Z,25.38
2022-12-23T23:57:42.489Z,27.25
