createdAt,value
2022-11-26T00:00:47.122Z,5.03
2022-11-26T00:05:52.731Z,5.03
2022-11-26T00:10:57.425Z,5.14
2022-11-26T00:16:00.406Z,5.23
2022-11-26T00:21:03.352Z,5.23
2022-11-26T00:26:15.721Z,5.13
2022-11-26T00:31:19.239Z,5.12
2022-11-26T00:36:31.581Z,5.05
2022-11-26T00:41:38.943Z,4.86
2022-11-26T00:46:41.820Z,5.01
2022-11-26T00:51:45.583Z,4.89
2022-11-26T00:56:51.144Z,4.94
2022-11-26T01:01:54.131Z,4.89
2022-11-26T01:06:57.127Z,4.85
2022-11-26T01:12:01.405Z,4.77
2022-11-26T01:17:04.366Z,4.96
2022-11-26T01:22:07.290Z,5.13
2022-11-26T01:27:13.552Z,5.10
2022-11-26T01:32:16.648Z,5.01
2022-11-26T01:37:19.553Z,5.11
2022-11-26T01:42:35.642Z,5.05
2022-11-26T01:47:38.748Z,5.12
2022-11-26T01:52:41.818Z,5.09
2022-11-26T01:57:47.027Z,5.17
2022-11-26T02:02:50.405Z,5.17
2022-11-26T02:07:54.401Z,5.10
2022-11-26T02:12:58.850Z,5.10
2022-11-26T02:18:07.399Z,5.26
2022-11-26T02:23:45.442Z,5.19
2022-11-26T02:29:04.436Z,5.06
2022-11-26T02:34:16.234Z,5.08
2022-11-26T02:39:21.209Z,5.10
2022-11-26T02:44:26.663Z,5.09
2022-11-26T02:49:34.064Z,4.94
2022-11-26T02:54:39.399Z,5.03
2022-11-26T02:59:43.449Z,4.96
2022-11-26T03:04:53.733Z,4.99
2022-11-26T03:09:59.035Z,4.99
2022-11-26T03:15:01.991Z,5.04
2022-11-26T03:20:08.075Z,4.95
2022-11-26T03:25:11.554Z,5.07
2022-11-26T03:30:15.352Z,4.96
2022-11-26T03:35:19.912Z,4.85
2022-11-26T03:40:22.782Z,4.97
2022-11-26T03:45:25.699Z,4.91
2022-11-26T03:50:29.953Z,4.56
2022-11-26T03:55:32.874Z,4.74
2022-11-26T04:00:35.793Z,4.75
2022-11-26T04:05:40.022Z,4.82
2022-11-26T04:10:42.973Z,4.92
2022-11-26T04:15:45.920Z,4.95
2022-11-26T04:20:53.290Z,4.93
2022-11-26T04:25:56.411Z,4.94
2022-11-26T04:30:59.420Z,5.12
2022-11-26T04:36:03.810Z,5.16
2022-11-26T04:41:07.621Z,5.08
2022-11-26T04:46:10.704Z,5.11
2022-11-26T04:51:15.038Z,5.19
2022-11-26T04:56:17.968Z,5.21
2022-11-26T05:01:21.120Z,5.04
2022-11-26T05:06:25.444Z,4.91
2022-11-26T05:11:28.387Z,5.09
2022-11-26T05:16:31.673Z,5.06
2022-11-26T05:21:36.001Z,5.14
2022-11-26T05:26:38.908Z,5.02
2022-11-26T05:31:41.952Z,5.04
2022-11-26T05:36:46.315Z,5.19
2022-11-26T05:41:49.294Z,5.14
2022-11-26T05:46:52.235Z,5.04
2022-11-26T05:51:56.540Z,5.03
2022-11-26T05:57:00.386Z,5.10
2022-11-26T06:02:03.684Z,5.08
2022-11-26T06:07:08.138Z,4.99
2022-11-26T06:12:11.134Z,5.05
2022-11-26T06:17:14.094Z,5.05
2022-11-26T06:22:18.368Z,5.03
2022-11-26T06:27:21.465Z,5.08
2022-11-26T06:32:24.357Z,4.93
2022-11-26T06:37:28.652Z,4.96
2022-11-26T06:42:31.615Z,4.99
2022-11-26T06:47:34.487Z,5.10
2022-11-26T06:52:38.866Z,4.97
2022-11-26T06:57:41.778Z,5.04
2022-11-26T07:02:44.931Z,5.06
2022-11-26T07:07:49.304Z,5.17
2022-11-26T07:12:52.245Z,5.07
2022-11-26T07:17:55.225Z,5.17
2022-11-26T07:22:59.506Z,5.25
2022-11-26T07:28:02.370Z,5.16
2022-11-26T07:33:05.378Z,5.13
2022-11-26T07:38:09.620Z,5.12
2022-11-26T07:43:12.549Z,5.21
2022-11-26T07:48:16.999Z,5.21
2022-11-26T07:53:21.609Z,5.07
2022-11-26T07:58:24.569Z,5.33
2022-11-26T08:03:27.428Z,5.41
2022-11-26T08:08:31.761Z,5.47
2022-11-26T08:13:34.673Z,5.47
2022-11-26T08:18:37.751Z,5.66
2022-11-26T08:23:41.999Z,5.60
2022-11-26T08:28:47.478Z,5.59
2022-11-26T08:33:50.377Z,5.58
2022-11-26T08:38:54.637Z,5.64
2022-11-26T08:44:06.559Z,5.67
2022-11-26T08:49:14.889Z,5.61
2022-11-26T08:54:19.214Z,5.93
2022-11-26T08:59:24.218Z,5.94
2022-11-26T09:04:27.179Z,5.83
2022-11-26T09:09:31.723Z,5.77
2022-11-26T09:14:38.441Z,5.95
2022-11-26T09:19:41.643Z,5.98
2022-11-26T09:24:45.893Z,6.03
2022-11-26T09:29:48.747Z,6.06
2022-11-26T09:34:52.612Z,6.39
2022-11-26T09:39:56.927Z,6.28
2022-11-26T09:45:10.043Z,6.03
2022-11-26T09:50:26.644Z,6.26
2022-11-26T09:55:32.980Z,6.22
2022-11-26T10:00:41.069Z,6.14
2022-11-26T10:05:48.855Z,6.27
2022-11-26T10:11:02.498Z,6.44
2022-11-26T10:16:14.547Z,6.30
2022-11-26T10:21:32.324Z,6.48
2022-11-26T10:26:40.882Z,6.53
2022-11-26T10:31:46.282Z,6.46
2022-11-26T10:36:49.975Z,6.27
2022-11-26T10:41:54.315Z,6.31
2022-11-26T10:46:58.503Z,6.31
2022-11-26T10:52:03.490Z,6.37
2022-11-26T10:57:15.220Z,6.44
2022-11-26T11:02:33.931Z,6.59
2022-11-26T11:07:44.074Z,6.24
2022-11-26T11:12:50.982Z,6.16
2022-11-26T11:18:02.571Z,6.24
2022-11-26T11:23:19.048Z,6.06
2022-11-26T11:28:27.511Z,6.04
2022-11-26T11:33:31.114Z,5.94
2022-11-26T11:38:46.742Z,5.93
2022-11-26T11:43:51.205Z,6.05
2022-11-26T11:49:17.417Z,6.27
2022-11-26T11:54:24.334Z,6.32
2022-11-26T12:00:10.695Z,6.18
2022-11-26T12:05:40.037Z,6.16
2022-11-26T12:10:52.588Z,5.93
2022-11-26T12:16:02.083Z,5.88
2022-11-26T12:21:10.958Z,6.25
2022-11-26T12:26:20.138Z,6.03
2022-11-26T12:31:32.205Z,5.94
2022-11-26T12:36:44.373Z,6.21
2022-11-26T12:41:53.713Z,6.27
2022-11-26T12:47:10.568Z,6.44
2022-11-26T12:52:29.814Z,5.90
2022-11-26T12:57:37.469Z,6.10
2022-11-26T13:02:44.774Z,6.37
2022-11-26T13:08:07.031Z,6.49
2022-11-26T13:13:18.522Z,6.53
2022-11-26T13:18:32.633Z,6.45
2022-11-26T13:23:50.958Z,6.48
2022-11-26T13:29:17.608Z,6.50
2022-11-26T13:34:35.577Z,6.66
2022-11-26T13:40:04.805Z,6.25
2022-11-26T13:45:37.004Z,6.05
2022-11-26T13:50:46.411Z,6.06
2022-11-26T13:55:53.428Z,6.30
2022-11-26T14:00:56.568Z,6.36
2022-11-26T14:06:10.497Z,6.46
2022-11-26T14:11:34.295Z,6.60
2022-11-26T14:17:12.622Z,6.49
2022-11-26T14:22:30.278Z,6.44
2022-11-26T14:27:34.458Z,6.39
2022-11-26T14:32:40.831Z,6.36
2022-11-26T14:37:52.550Z,6.42
2022-11-26T14:43:10.150Z,6.36
2022-11-26T14:48:23.890Z,6.19
2022-11-26T14:53:31.850Z,6.19
2022-11-26T14:58:37.822Z,5.99
2022-11-26T15:03:40.787Z,5.76
2022-11-26T15:08:45.637Z,5.67
2022-11-26T15:13:49.529Z,5.55
2022-11-26T15:18:55.285Z,5.48
2022-11-26T15:24:03.988Z,5.39
2022-11-26T15:29:29.302Z,5.34
2022-11-26T15:34:34.049Z,5.26
2022-11-26T15:39:38.292Z,5.36
2022-11-26T15:44:42.892Z,5.21
2022-11-26T15:49:51.934Z,5.14
2022-11-26T15:55:12.405Z,5.05
2022-11-26T16:00:23.187Z,5.17
2022-11-26T16:05:31.870Z,5.11
2022-11-26T16:10:36.790Z,4.95
2022-11-26T16:15:47.739Z,4.96
2022-11-26T16:20:50.849Z,5.08
2022-11-26T16:26:17.518Z,5.13
2022-11-26T16:31:21.197Z,5.03
2022-11-26T16:36:26.253Z,5.10
2022-11-26T16:41:30.586Z,4.89
2022-11-26T16:46:36.944Z,4.67
2022-11-26T16:51:39.890Z,4.84
2022-11-26T16:56:44.463Z,5.08
2022-11-26T17:01:47.410Z,4.99
2022-11-26T17:06:51.205Z,5.08
2022-11-26T17:11:55.511Z,5.21
2022-11-26T17:16:58.501Z,5.04
2022-11-26T17:22:01.407Z,5.16
2022-11-26T17:27:07.568Z,5.14
2022-11-26T17:32:12.863Z,5.13
2022-11-26T17:37:19.860Z,5.05
2022-11-26T17:42:25.038Z,5.06
2022-11-26T17:47:28.360Z,5.00
2022-11-26T17:52:31.378Z,5.04
2022-11-26T17:57:36.052Z,5.07
2022-11-26T18:02:38.976Z,5.04
2022-11-26T18:07:42.305Z,4.80
2022-11-26T18:12:46.607Z,4.79
2022-11-26T18:17:51.511Z,5.00
2022-11-26T18:22:56.667Z,4.98
2022-11-26T18:28:00.906Z,4.78
2022-11-26T18:33:03.849Z,4.66
2022-11-26T18:38:20.625Z,4.74
2022-11-26T18:43:24.917Z,4.74
2022-11-26T18:48:27.935Z,4.70
2022-11-26T18:53:31.021Z,4.75
2022-11-26T18:58:35.274Z,4.59
2022-11-26T19:03:42.566Z,4.72
2022-11-26T19:08:48.060Z,4.81
2022-11-26T19:13:52.431Z,4.75
2022-11-26T19:18:55.296Z,4.74
2022-11-26T19:24:00.316Z,4.61
2022-11-26T19:29:06.029Z,4.53
2022-11-26T19:34:13.623Z,4.58
2022-11-26T19:39:17.277Z,4.67
2022-11-26T19:44:21.688Z,4.56
2022-11-26T19:49:24.605Z,4.78
2022-11-26T19:54:27.790Z,4.51
2022-11-26T19:59:32.404Z,4.56
2022-11-26T20:04:35.321Z,4.58
2022-11-26T20:09:38.545Z,4.55
2022-11-26T20:14:43.008Z,4.66
2022-11-26T20:19:46.772Z,4.61
2022-11-26T20:24:49.657Z,4.55
2022-11-26T20:29:53.904Z,4.26
2022-11-26T20:34:57.981Z,4.23
2022-11-26T20:40:00.874Z,4.06
2022-11-26T20:45:05.796Z,3.87
2022-11-26T20:50:10.747Z,3.75
2022-11-26T20:55:13.782Z,3.59
2022-11-26T21:00:22.448Z,3.29
2022-11-26T21:05:29.102Z,3.35
2022-11-26T21:10:32.003Z,3.32
2022-11-26T21:15:36.605Z,3.15
2022-11-26T21:20:40.704Z,3.14
2022-11-26T21:25:44.712Z,2.80
2022-11-26T21:30:48.984Z,2.55
2022-11-26T21:35:51.905Z,2.99
2022-11-26T21:40:54.772Z,3.05
2022-11-26T21:46:03.863Z,2.93
2022-11-26T21:51:08.253Z,3.16
2022-11-26T21:56:14.667Z,3.44
2022-11-26T22:01:20.865Z,3.23
2022-11-26T22:06:24.681Z,3.39
2022-11-26T22:11:29.796Z,3.49
2022-11-26T22:16:34.985Z,3.36
2022-11-26T22:21:40.191Z,3.36
2022-11-26T22:26:44.237Z,3.43
2022-11-26T22:31:50.311Z,3.32
2022-11-26T22:36:53.304Z,3.52
2022-11-26T22:41:56.653Z,3.34
2022-11-26T22:47:00.975Z,3.43
2022-11-26T22:52:03.922Z,3.44
2022-11-26T22:57:06.840Z,3.37
2022-11-26T23:02:11.238Z,3.45
2022-11-26T23:07:14.269Z,3.52
2022-11-26T23:12:17.167Z,3.55
2022-11-26T23:17:21.451Z,3.55
2022-11-26T23:22:24.377Z,3.49
2022-11-26T23:27:27.306Z,3.43
2022-11-26T23:32:32.587Z,3.30
2022-11-26T23:37:36.081Z,3.24
2022-11-26T23:42:38.959Z,3.24
2022-11-26T23:47:43.238Z,3.42
2022-11-26T23:52:46.106Z,3.18
2022-11-26T23:57:49.019Z,3.20
