createdAt,value
2022-08-05T00:00:35.232Z,0.00
2022-08-05T00:01:35.758Z,0.00
2022-08-05T00:02:35.278Z,0.00
2022-08-05T00:03:35.213Z,0.00
2022-08-05T00:04:35.224Z,0.00
2022-08-05T00:06:05.341Z,0.00
2022-08-05T00:06:36.074Z,0.00
2022-08-05T00:07:59.625Z,0.00
2022-08-05T00:08:36.262Z,0.00
2022-08-05T00:09:35.276Z,0.00
2022-08-05T00:10:35.282Z,0.00
2022-08-05T00:11:49.049Z,0.00
2022-08-05T00:12:35.324Z,0.00
2022-08-05T00:13:38.268Z,0.00
2022-08-05T00:14:35.338Z,0.00
2022-08-05T00:15:57.828Z,0.00
2022-08-05T00:16:52.108Z,0.00
2022-08-05T00:17:35.329Z,0.00
2022-08-05T00:18:35.357Z,0.00
2022-08-05T00:19:45.658Z,0.00
2022-08-05T00:20:35.371Z,0.00
2022-08-05T00:21:35.735Z,0.00
2022-08-05T00:22:35.385Z,0.00
2022-08-05T00:23:45.768Z,0.00
2022-08-05T00:24:35.403Z,0.00
2022-08-05T00:25:45.467Z,0.00
2022-08-05T00:26:35.415Z,0.00
2022-08-05T00:27:36.201Z,0.00
2022-08-05T00:28:35.426Z,0.00
2022-08-05T00:29:38.073Z,0.00
2022-08-05T00:30:35.447Z,0.00
2022-08-05T00:31:53.912Z,0.00
2022-08-05T00:32:35.985Z,0.00
2022-08-05T00:34:53.950Z,0.00
2022-08-05T00:34:54.816Z,0.00
2022-08-05T00:35:35.507Z,0.00
2022-08-05T00:37:10.448Z,0.00
2022-08-05T00:37:52.661Z,0.00
2022-08-05T00:38:35.526Z,0.00
2022-08-05T00:39:37.173Z,0.00
2022-08-05T00:40:35.541Z,0.00
2022-08-05T00:41:51.546Z,0.00
2022-08-05T00:42:35.568Z,0.00
2022-08-05T00:43:46.721Z,0.00
2022-08-05T00:44:35.562Z,0.00
2022-08-05T00:45:38.412Z,0.00
2022-08-05T00:46:42.615Z,0.00
2022-08-05T00:47:52.980Z,0.00
2022-08-05T00:48:35.601Z,0.00
2022-08-05T00:49:51.301Z,0.00
2022-08-05T00:50:35.716Z,0.00
2022-08-05T00:51:50.713Z,0.00
2022-08-05T00:52:35.630Z,0.00
2022-08-05T00:53:45.166Z,0.00
2022-08-05T00:54:35.640Z,0.00
2022-08-05T00:55:43.526Z,0.00
2022-08-05T00:56:35.682Z,0.00
2022-08-05T00:57:55.235Z,0.00
2022-08-05T00:58:35.658Z,0.00
2022-08-05T00:59:44.455Z,0.00
2022-08-05T01:00:35.714Z,0.00
2022-08-05T01:01:42.565Z,0.00
2022-08-05T01:02:35.707Z,0.00
2022-08-05T01:03:35.724Z,0.00
2022-08-05T01:04:35.705Z,0.00
2022-08-05T01:05:35.735Z,0.00
2022-08-05T01:06:35.731Z,0.00
2022-08-05T01:07:35.742Z,0.00
2022-08-05T01:08:43.058Z,0.00
2022-08-05T01:09:35.760Z,0.00
2022-08-05T01:10:35.764Z,0.00
2022-08-05T01:11:37.431Z,0.00
2022-08-05T01:12:35.777Z,0.00
2022-08-05T01:13:57.287Z,0.00
2022-08-05T01:14:35.798Z,0.00
2022-08-05T01:15:36.830Z,0.00
2022-08-05T01:16:35.801Z,0.00
2022-08-05T01:17:39.950Z,0.00
2022-08-05T01:18:35.826Z,0.00
2022-08-05T01:20:01.569Z,0.00
2022-08-05T01:20:35.851Z,0.00
2022-08-05T01:21:38.235Z,0.00
2022-08-05T01:22:35.863Z,0.00
2022-08-05T01:23:35.855Z,0.00
2022-08-05T01:24:35.885Z,0.00
2022-08-05T01:25:40.020Z,0.00
2022-08-05T01:26:35.879Z,0.00
2022-08-05T01:27:35.920Z,0.00
2022-08-05T01:28:35.901Z,0.00
2022-08-05T01:29:35.901Z,0.00
2022-08-05T01:30:35.920Z,0.00
2022-08-05T01:31:42.567Z,0.00
2022-08-05T01:32:35.933Z,0.00
2022-08-05T01:33:36.109Z,0.00
2022-08-05T01:34:35.995Z,0.00
2022-08-05T01:35:51.638Z,0.00
2022-08-05T01:36:35.952Z,0.00
2022-08-05T01:37:36.688Z,0.00
2022-08-05T01:38:35.979Z,0.00
2022-08-05T01:39:45.841Z,0.00
2022-08-05T01:40:36.021Z,0.00
2022-08-05T01:41:36.252Z,0.00
2022-08-05T01:42:35.998Z,0.00
2022-08-05T01:43:36.008Z,0.00
2022-08-05T01:44:36.014Z,0.00
2022-08-05T01:45:43.020Z,0.00
2022-08-05T01:46:42.984Z,0.00
2022-08-05T01:47:39.619Z,0.00
2022-08-05T01:48:36.071Z,0.00
2022-08-05T01:49:42.799Z,0.00
2022-08-05T01:50:36.059Z,0.00
2022-08-05T01:51:36.087Z,0.00
2022-08-05T01:52:36.071Z,0.00
2022-08-05T01:53:54.869Z,0.00
2022-08-05T01:54:46.240Z,0.00
2022-08-05T01:55:36.454Z,0.00
2022-08-05T01:58:11.158Z,0.00
2022-08-05T01:58:11.254Z,0.00
2022-08-05T01:58:44.590Z,0.00
2022-08-05T01:59:36.134Z,0.00
2022-08-05T02:00:36.179Z,0.00
2022-08-05T02:01:40.008Z,0.00
2022-08-05T02:02:36.293Z,0.00
2022-08-05T02:03:36.173Z,0.00
2022-08-05T02:04:36.180Z,0.00
2022-08-05T02:05:36.510Z,0.00
2022-08-05T02:06:38.235Z,0.00
2022-08-05T02:07:36.212Z,0.00
2022-08-05T02:08:44.720Z,0.00
2022-08-05T02:09:36.230Z,0.00
2022-08-05T02:10:36.214Z,0.00
2022-08-05T02:11:36.229Z,0.00
2022-08-05T02:12:36.241Z,0.00
2022-08-05T02:13:36.491Z,0.00
2022-08-05T02:14:36.252Z,0.00
2022-08-05T02:15:36.263Z,0.00
2022-08-05T02:16:36.266Z,0.00
2022-08-05T02:18:28.706Z,0.00
2022-08-05T02:18:36.726Z,0.00
2022-08-05T02:19:36.293Z,0.00
2022-08-05T02:20:39.045Z,0.00
2022-08-05T02:21:43.097Z,0.00
2022-08-05T02:22:36.301Z,0.00
2022-08-05T02:23:36.314Z,0.00
2022-08-05T02:24:36.324Z,0.00
2022-08-05T02:25:50.206Z,0.00
2022-08-05T02:26:36.359Z,0.00
2022-08-05T02:27:58.177Z,0.00
2022-08-05T02:28:38.436Z,0.00
2022-08-05T02:29:59.542Z,0.00
2022-08-05T02:30:36.366Z,0.00
2022-08-05T02:31:36.389Z,0.00
2022-08-05T02:32:36.376Z,0.00
2022-08-05T02:33:38.738Z,0.00
2022-08-05T02:34:36.396Z,0.00
2022-08-05T02:35:38.623Z,0.00
2022-08-05T02:36:36.424Z,0.00
2022-08-05T02:37:36.427Z,0.00
2022-08-05T02:38:36.421Z,0.00
2022-08-05T02:39:36.473Z,0.00
2022-08-05T02:40:36.469Z,0.00
2022-08-05T02:41:57.462Z,0.00
2022-08-05T02:42:36.465Z,0.00
2022-08-05T02:43:36.466Z,0.00
2022-08-05T02:44:36.477Z,0.00
2022-08-05T02:45:52.597Z,0.00
2022-08-05T02:46:36.484Z,0.00
2022-08-05T02:48:07.495Z,0.00
2022-08-05T02:48:36.496Z,0.00
2022-08-05T02:49:40.340Z,0.00
2022-08-05T02:50:36.526Z,0.00
2022-08-05T02:52:04.493Z,0.00
2022-08-05T02:52:36.535Z,0.00
2022-08-05T02:53:39.379Z,0.00
2022-08-05T02:54:37.200Z,0.00
2022-08-05T02:55:54.629Z,0.00
2022-08-05T02:56:36.560Z,0.00
2022-08-05T02:58:09.912Z,0.00
2022-08-05T02:58:36.577Z,0.00
2022-08-05T02:59:50.123Z,0.00
2022-08-05T03:00:36.589Z,0.00
2022-08-05T03:01:36.648Z,0.00
2022-08-05T03:02:36.621Z,0.00
2022-08-05T03:04:02.720Z,0.00
2022-08-05T03:04:36.611Z,0.00
2022-08-05T03:06:55.755Z,0.00
2022-08-05T03:06:57.160Z,0.00
2022-08-05T03:08:00.505Z,4.00
2022-08-05T03:08:36.743Z,4.00
2022-08-05T03:09:38.175Z,0.00
2022-08-05T03:10:36.667Z,0.00
2022-08-05T03:11:55.561Z,4.00
2022-08-05T03:12:36.682Z,4.00
2022-08-05T03:13:52.069Z,0.00
2022-08-05T03:14:40.886Z,4.00
2022-08-05T03:15:36.693Z,4.00
2022-08-05T03:16:36.701Z,0.00
2022-08-05T03:17:40.703Z,4.00
2022-08-05T03:18:36.829Z,4.00
2022-08-05T03:19:36.755Z,8.00
2022-08-05T03:20:36.732Z,4.00
2022-08-05T03:21:41.517Z,4.00
2022-08-05T03:22:36.750Z,8.00
2022-08-05T03:23:36.758Z,8.00
2022-08-05T03:24:36.780Z,8.00
2022-08-05T03:26:03.826Z,12.00
2022-08-05T03:26:36.784Z,12.00
2022-08-05T03:27:57.842Z,12.00
2022-08-05T03:28:36.804Z,12.00
2022-08-05T03:29:45.762Z,16.00
2022-08-05T03:30:36.826Z,16.00
2022-08-05T03:31:55.624Z,16.00
2022-08-05T03:32:36.853Z,16.00
2022-08-05T03:33:51.188Z,16.00
2022-08-05T03:34:36.841Z,20.00
2022-08-05T03:35:41.269Z,20.00
2022-08-05T03:36:36.864Z,20.00
2022-08-05T03:37:46.244Z,24.00
2022-08-05T03:38:37.563Z,24.00
2022-08-05T03:39:58.487Z,28.00
2022-08-05T03:40:36.896Z,28.00
2022-08-05T03:41:38.820Z,32.00
2022-08-05T03:42:41.800Z,36.00
2022-08-05T03:44:09.405Z,36.00
2022-08-05T03:44:36.920Z,36.00
2022-08-05T03:45:57.254Z,36.00
2022-08-05T03:46:36.933Z,36.00
2022-08-05T03:47:41.357Z,40.00
2022-08-05T03:48:36.974Z,40.00
2022-08-05T03:49:51.133Z,44.00
2022-08-05T03:50:36.959Z,48.00
2022-08-05T03:52:37.324Z,48.00
2022-08-05T03:54:59.258Z,56.00
2022-08-05T03:55:00.031Z,48.00
2022-08-05T03:55:34.547Z,56.00
2022-08-05T03:56:04.960Z,60.00
2022-08-05T03:56:37.001Z,60.00
2022-08-05T03:57:42.536Z,64.00
2022-08-05T03:58:37.025Z,64.00
2022-08-05T03:59:47.032Z,68.00
2022-08-05T04:00:37.018Z,68.00
2022-08-05T04:01:37.074Z,76.00
2022-08-05T04:02:38.993Z,80.00
2022-08-05T04:03:38.082Z,84.00
2022-08-05T04:04:37.072Z,88.00
2022-08-05T04:05:37.071Z,92.00
2022-08-05T04:06:37.061Z,96.00
2022-08-05T04:07:37.070Z,100.00
2022-08-05T04:08:37.140Z,108.00
2022-08-05T04:09:37.104Z,112.00
2022-08-05T04:10:38.366Z,112.00
2022-08-05T04:11:50.767Z,120.00
2022-08-05T04:12:58.762Z,124.00
2022-08-05T04:13:51.288Z,132.00
2022-08-05T04:14:44.741Z,132.00
2022-08-05T04:15:37.127Z,144.00
2022-08-05T04:16:37.138Z,152.00
2022-08-05T04:17:55.519Z,156.00
2022-08-05T04:18:37.176Z,164.00
2022-08-05T04:19:37.158Z,172.00
2022-08-05T04:20:37.166Z,180.00
2022-08-05T04:22:09.669Z,184.00
2022-08-05T04:22:37.192Z,196.00
2022-08-05T04:24:04.800Z,204.00
2022-08-05T04:24:37.204Z,212.00
2022-08-05T04:25:57.829Z,216.00
2022-08-05T04:26:37.224Z,220.00
2022-08-05T04:27:43.600Z,224.00
2022-08-05T04:28:37.249Z,232.00
2022-08-05T04:29:37.275Z,236.00
2022-08-05T04:30:37.274Z,244.00
2022-08-05T04:31:38.630Z,252.00
2022-08-05T04:32:37.636Z,256.00
2022-08-05T04:34:18.479Z,256.00
2022-08-05T04:34:43.035Z,256.00
2022-08-05T04:36:11.394Z,252.00
2022-08-05T04:36:49.796Z,256.00
2022-08-05T04:38:02.285Z,268.00
2022-08-05T04:38:39.628Z,276.00
2022-08-05T04:39:37.342Z,292.00
2022-08-05T04:40:37.327Z,304.00
2022-08-05T04:41:38.769Z,316.00
2022-08-05T04:42:37.375Z,324.00
2022-08-05T04:43:37.335Z,336.00
2022-08-05T04:44:37.342Z,348.00
2022-08-05T04:45:48.987Z,360.00
2022-08-05T04:46:37.355Z,372.00
2022-08-05T04:47:38.598Z,380.00
2022-08-05T04:48:37.372Z,392.00
2022-08-05T04:50:01.006Z,404.00
2022-08-05T04:51:03.022Z,412.00
2022-08-05T04:51:37.399Z,420.00
2022-08-05T04:52:37.403Z,428.00
2022-08-05T04:53:38.895Z,436.00
2022-08-05T04:54:37.435Z,448.00
2022-08-05T04:56:00.048Z,456.00
2022-08-05T04:56:37.545Z,460.00
2022-08-05T04:57:37.491Z,468.00
2022-08-05T04:58:37.481Z,472.00
2022-08-05T04:59:39.214Z,480.00
2022-08-05T05:00:37.460Z,488.00
2022-08-05T05:02:07.775Z,488.00
2022-08-05T05:02:43.087Z,476.00
2022-08-05T05:03:42.313Z,468.00
2022-08-05T05:04:38.325Z,460.00
2022-08-05T05:06:35.868Z,464.00
2022-08-05T05:06:44.950Z,472.00
2022-08-05T05:07:37.718Z,488.00
2022-08-05T05:08:37.534Z,500.00
2022-08-05T05:09:38.112Z,496.00
2022-08-05T05:10:37.557Z,496.00
2022-08-05T05:11:41.558Z,496.00
2022-08-05T05:12:37.549Z,496.00
2022-08-05T05:13:43.489Z,492.00
2022-08-05T05:14:37.568Z,492.00
2022-08-05T05:15:57.832Z,492.00
2022-08-05T05:16:37.584Z,488.00
2022-08-05T05:17:56.632Z,488.00
2022-08-05T05:18:37.614Z,492.00
2022-08-05T05:19:44.423Z,492.00
2022-08-05T05:20:37.629Z,488.00
2022-08-05T05:21:37.618Z,488.00
2022-08-05T05:22:40.684Z,484.00
2022-08-05T05:24:01.832Z,480.00
2022-08-05T05:24:57.335Z,476.00
2022-08-05T05:25:41.055Z,464.00
2022-08-05T05:26:37.676Z,456.00
2022-08-05T05:27:41.791Z,444.00
2022-08-05T05:28:38.983Z,436.00
2022-08-05T05:30:03.628Z,436.00
2022-08-05T05:30:37.682Z,424.00
2022-08-05T05:31:58.736Z,404.00
2022-08-05T05:32:37.699Z,388.00
2022-08-05T05:33:58.820Z,388.00
2022-08-05T05:34:37.727Z,420.00
2022-08-05T05:35:39.698Z,456.00
2022-08-05T05:36:37.735Z,476.00
2022-08-05T05:38:00.305Z,496.00
2022-08-05T05:38:37.752Z,500.00
2022-08-05T05:39:37.887Z,488.00
2022-08-05T05:40:37.773Z,488.00
2022-08-05T05:41:40.778Z,496.00
2022-08-05T05:42:37.795Z,508.00
2022-08-05T05:43:57.502Z,520.00
2022-08-05T05:44:43.112Z,528.00
2022-08-05T05:45:37.796Z,524.00
2022-08-05T05:46:37.829Z,484.00
2022-08-05T05:48:06.574Z,460.00
2022-08-05T05:48:37.849Z,428.00
2022-08-05T05:49:37.841Z,388.00
2022-08-05T05:50:44.413Z,348.00
2022-08-05T05:51:49.990Z,320.00
2022-08-05T05:52:38.120Z,296.00
2022-08-05T05:53:45.945Z,280.00
2022-08-05T05:54:50.985Z,268.00
2022-08-05T05:55:52.012Z,264.00
2022-08-05T05:56:37.896Z,268.00
2022-08-05T05:57:51.971Z,276.00
2022-08-05T05:58:37.926Z,300.00
2022-08-05T05:59:40.269Z,336.00
2022-08-05T06:00:37.936Z,384.00
2022-08-05T06:01:39.588Z,440.00
2022-08-05T06:02:37.945Z,504.00
2022-08-05T06:03:53.944Z,572.00
2022-08-05T06:04:38.007Z,636.00
2022-08-05T06:05:37.966Z,688.00
2022-08-05T06:06:37.962Z,724.00
2022-08-05T06:07:41.515Z,764.00
2022-08-05T06:08:39.658Z,776.00
2022-08-05T06:10:00.156Z,768.00
2022-08-05T06:10:52.517Z,740.00
2022-08-05T06:11:39.313Z,728.00
2022-08-05T06:12:38.103Z,704.00
2022-08-05T06:13:40.753Z,688.00
2022-08-05T06:14:40.258Z,668.00
2022-08-05T06:16:31.354Z,608.00
2022-08-05T06:16:38.064Z,584.00
2022-08-05T06:17:52.598Z,576.00
2022-08-05T06:18:39.429Z,540.00
2022-08-05T06:19:38.065Z,500.00
2022-08-05T06:20:38.073Z,480.00
2022-08-05T06:21:38.130Z,460.00
2022-08-05T06:22:38.089Z,432.00
2022-08-05T06:23:43.978Z,436.00
2022-08-05T06:24:38.107Z,488.00
2022-08-05T06:26:12.114Z,548.00
2022-08-05T06:26:38.145Z,616.00
2022-08-05T06:28:12.854Z,680.00
2022-08-05T06:28:38.131Z,716.00
2022-08-05T06:29:51.926Z,724.00
2022-08-05T06:30:38.149Z,764.00
2022-08-05T06:31:38.182Z,816.00
2022-08-05T06:32:38.170Z,888.00
2022-08-05T06:34:07.100Z,916.00
2022-08-05T06:34:38.169Z,932.00
2022-08-05T06:36:07.684Z,928.00
2022-08-05T06:36:57.256Z,956.00
2022-08-05T06:37:39.423Z,1016.00
2022-08-05T06:38:38.209Z,1084.00
2022-08-05T06:39:38.252Z,1180.00
2022-08-05T06:40:38.207Z,1272.00
2022-08-05T06:41:40.577Z,1248.00
2022-08-05T06:42:39.776Z,1264.00
2022-08-05T06:43:57.263Z,1280.00
2022-08-05T06:44:38.253Z,1408.00
2022-08-05T06:45:45.116Z,1528.00
2022-08-05T06:46:38.262Z,1600.00
2022-08-05T06:48:37.143Z,1588.00
2022-08-05T06:48:56.319Z,1576.00
2022-08-05T06:50:00.644Z,1556.00
2022-08-05T06:50:38.287Z,1544.00
2022-08-05T06:51:40.827Z,1464.00
2022-08-05T06:52:40.345Z,1296.00
2022-08-05T06:53:39.095Z,1164.00
2022-08-05T06:54:38.329Z,1144.00
2022-08-05T06:55:38.327Z,1140.00
2022-08-05T06:56:38.352Z,1232.00
2022-08-05T06:58:02.784Z,1392.00
2022-08-05T06:58:38.606Z,1412.00
2022-08-05T06:59:38.496Z,1440.00
2022-08-05T07:00:38.382Z,1416.00
2022-08-05T07:01:40.831Z,1416.00
2022-08-05T07:02:38.372Z,1480.00
2022-08-05T07:03:38.392Z,1500.00
2022-08-05T07:04:38.402Z,1596.00
2022-08-05T07:05:41.324Z,1648.00
2022-08-05T07:06:38.413Z,1644.00
2022-08-05T07:07:43.232Z,1596.00
2022-08-05T07:08:38.421Z,1612.00
2022-08-05T07:09:40.652Z,1744.00
2022-08-05T07:10:38.457Z,1732.00
2022-08-05T07:11:40.005Z,1700.00
2022-08-05T07:12:38.454Z,1628.00
2022-08-05T07:13:57.913Z,1468.00
2022-08-05T07:14:38.480Z,1404.00
2022-08-05T07:16:01.098Z,1360.00
2022-08-05T07:17:58.778Z,1280.00
2022-08-05T07:18:01.907Z,1316.00
2022-08-05T07:18:38.493Z,1268.00
2022-08-05T07:20:39.031Z,1352.00
2022-08-05T07:22:00.878Z,1360.00
2022-08-05T07:22:38.548Z,1376.00
2022-08-05T07:23:40.608Z,1416.00
2022-08-05T07:24:43.961Z,1256.00
2022-08-05T07:25:56.042Z,1184.00
2022-08-05T07:26:38.557Z,1124.00
2022-08-05T07:27:58.658Z,1068.00
2022-08-05T07:28:38.580Z,1028.00
2022-08-05T07:30:25.710Z,988.00
2022-08-05T07:30:39.743Z,964.00
2022-08-05T07:31:40.663Z,940.00
2022-08-05T07:32:38.617Z,936.00
2022-08-05T07:33:38.642Z,952.00
2022-08-05T07:34:42.153Z,956.00
2022-08-05T07:36:03.089Z,948.00
2022-08-05T07:36:38.660Z,900.00
2022-08-05T07:37:39.522Z,856.00
2022-08-05T07:38:43.441Z,816.00
2022-08-05T07:40:26.191Z,796.00
2022-08-05T07:40:38.721Z,776.00
2022-08-05T07:42:14.649Z,776.00
2022-08-05T07:42:38.739Z,824.00
2022-08-05T07:43:38.712Z,836.00
2022-08-05T07:44:38.691Z,820.00
2022-08-05T07:45:56.516Z,816.00
2022-08-05T07:46:38.719Z,808.00
2022-08-05T07:47:42.534Z,740.00
2022-08-05T07:49:01.615Z,688.00
2022-08-05T07:49:43.501Z,716.00
2022-08-05T07:50:38.756Z,748.00
2022-08-05T07:51:41.079Z,684.00
2022-08-05T07:52:38.772Z,588.00
2022-08-05T07:53:50.319Z,524.00
2022-08-05T07:54:47.559Z,492.00
2022-08-05T07:55:44.179Z,488.00
2022-08-05T07:57:00.123Z,508.00
2022-08-05T07:57:51.390Z,548.00
2022-08-05T07:58:57.636Z,592.00
2022-08-05T07:59:40.371Z,612.00
2022-08-05T08:00:38.885Z,552.00
2022-08-05T08:01:41.657Z,536.00
2022-08-05T08:03:14.834Z,620.00
2022-08-05T08:03:44.326Z,652.00
2022-08-05T08:04:38.882Z,632.00
2022-08-05T08:05:39.476Z,580.00
2022-08-05T08:06:38.896Z,588.00
2022-08-05T08:07:39.588Z,604.00
2022-08-05T08:08:38.886Z,624.00
2022-08-05T08:09:38.920Z,680.00
2022-08-05T08:10:38.934Z,744.00
2022-08-05T08:11:47.168Z,728.00
2022-08-05T08:12:48.663Z,724.00
2022-08-05T08:13:42.976Z,756.00
2022-08-05T08:14:38.925Z,884.00
2022-08-05T08:16:34.490Z,1060.00
2022-08-05T08:16:51.037Z,1192.00
2022-08-05T08:17:38.979Z,1160.00
2022-08-05T08:18:38.954Z,904.00
2022-08-05T08:20:20.973Z,784.00
2022-08-05T08:21:01.078Z,760.00
2022-08-05T08:21:39.005Z,752.00
2022-08-05T08:22:38.988Z,708.00
2022-08-05T08:24:02.310Z,724.00
2022-08-05T08:24:51.042Z,672.00
2022-08-05T08:26:00.310Z,664.00
2022-08-05T08:26:39.035Z,612.00
2022-08-05T08:27:44.969Z,572.00
2022-08-05T08:28:55.202Z,532.00
2022-08-05T08:30:06.155Z,480.00
2022-08-05T08:30:48.011Z,396.00
2022-08-05T08:31:39.075Z,332.00
2022-08-05T08:32:41.782Z,284.00
2022-08-05T08:33:39.085Z,256.00
2022-08-05T08:34:39.093Z,244.00
2022-08-05T08:35:40.881Z,236.00
2022-08-05T08:36:49.014Z,212.00
2022-08-05T08:37:39.117Z,188.00
2022-08-05T08:38:39.109Z,196.00
2022-08-05T08:39:49.340Z,224.00
2022-08-05T08:40:39.145Z,260.00
2022-08-05T08:41:51.382Z,280.00
2022-08-05T08:42:50.649Z,304.00
2022-08-05T08:45:17.974Z,380.00
2022-08-05T08:45:18.857Z,340.00
2022-08-05T08:45:39.178Z,408.00
2022-08-05T08:46:39.170Z,400.00
2022-08-05T08:48:06.980Z,384.00
2022-08-05T08:48:42.955Z,344.00
2022-08-05T08:50:23.315Z,284.00
2022-08-05T08:51:23.311Z,256.00
2022-08-05T08:52:03.940Z,248.00
2022-08-05T08:52:39.238Z,264.00
2022-08-05T08:53:40.181Z,296.00
2022-08-05T08:54:39.248Z,324.00
2022-08-05T08:56:02.849Z,320.00
2022-08-05T08:56:39.615Z,360.00
2022-08-05T08:57:48.300Z,512.00
2022-08-05T08:58:44.288Z,632.00
2022-08-05T08:59:41.973Z,608.00
2022-08-05T09:00:39.303Z,580.00
2022-08-05T09:01:42.560Z,568.00
2022-08-05T09:02:39.728Z,520.00
2022-08-05T09:03:40.458Z,584.00
2022-08-05T09:04:58.435Z,620.00
2022-08-05T09:06:08.589Z,644.00
2022-08-05T09:06:39.339Z,628.00
2022-08-05T09:07:55.831Z,572.00
2022-08-05T09:08:40.457Z,520.00
2022-08-05T09:09:39.360Z,540.00
2022-08-05T09:10:40.227Z,468.00
2022-08-05T09:11:51.155Z,408.00
2022-08-05T09:12:39.379Z,416.00
2022-08-05T09:14:01.100Z,540.00
2022-08-05T09:14:59.092Z,676.00
2022-08-05T09:15:39.407Z,840.00
2022-08-05T09:16:39.399Z,980.00
2022-08-05T09:17:40.873Z,1016.00
2022-08-05T09:18:43.775Z,1220.00
2022-08-05T09:20:01.420Z,1488.00
2022-08-05T09:20:39.448Z,1504.00
2022-08-05T09:22:22.561Z,1468.00
2022-08-05T09:22:39.824Z,1504.00
2022-08-05T09:23:43.690Z,1688.00
2022-08-05T09:24:39.465Z,1956.00
2022-08-05T09:26:02.519Z,1576.00
2022-08-05T09:26:39.479Z,1312.00
2022-08-05T09:28:05.466Z,1372.00
2022-08-05T09:28:39.511Z,1424.00
2022-08-05T09:29:47.707Z,1396.00
2022-08-05T09:30:39.525Z,1160.00
2022-08-05T09:32:41.032Z,932.00
2022-08-05T09:32:43.055Z,812.00
2022-08-05T09:33:39.560Z,888.00
2022-08-05T09:34:39.563Z,1160.00
2022-08-05T09:35:39.568Z,1116.00
2022-08-05T09:36:54.106Z,920.00
2022-08-05T09:38:15.928Z,696.00
2022-08-05T09:38:39.585Z,584.00
2022-08-05T09:39:45.146Z,528.00
2022-08-05T09:40:39.598Z,572.00
2022-08-05T09:41:39.603Z,556.00
2022-08-05T09:42:39.618Z,540.00
2022-08-05T09:43:41.224Z,544.00
2022-08-05T09:44:39.618Z,516.00
2022-08-05T09:46:06.697Z,504.00
2022-08-05T09:46:39.644Z,484.00
2022-08-05T09:47:55.496Z,460.00
2022-08-05T09:48:39.659Z,464.00
2022-08-05T09:49:40.317Z,456.00
2022-08-05T09:50:44.427Z,436.00
2022-08-05T09:51:40.004Z,416.00
2022-08-05T09:52:45.067Z,400.00
2022-08-05T09:53:53.375Z,332.00
2022-08-05T09:54:39.704Z,356.00
2022-08-05T09:55:59.406Z,392.00
2022-08-05T09:56:39.739Z,440.00
2022-08-05T09:57:39.762Z,488.00
2022-08-05T09:58:41.862Z,484.00
2022-08-05T09:59:39.746Z,440.00
2022-08-05T10:00:39.775Z,408.00
2022-08-05T10:01:39.766Z,372.00
2022-08-05T10:02:39.844Z,368.00
2022-08-05T10:03:58.728Z,464.00
2022-08-05T10:04:39.890Z,584.00
2022-08-05T10:05:39.813Z,736.00
2022-08-05T10:06:39.788Z,916.00
2022-08-05T10:08:34.999Z,1132.00
2022-08-05T10:08:42.509Z,956.00
2022-08-05T10:09:45.047Z,676.00
2022-08-05T10:10:39.844Z,492.00
2022-08-05T10:11:39.850Z,544.00
2022-08-05T10:12:40.218Z,528.00
2022-08-05T10:13:45.754Z,752.00
2022-08-05T10:14:39.864Z,1108.00
2022-08-05T10:15:41.291Z,1804.00
2022-08-05T10:16:52.504Z,1972.00
2022-08-05T10:17:42.397Z,1404.00
2022-08-05T10:18:39.895Z,1480.00
2022-08-05T10:20:04.000Z,2092.00
2022-08-05T10:20:39.898Z,880.00
2022-08-05T10:21:40.193Z,668.00
2022-08-05T10:22:42.768Z,644.00
2022-08-05T10:23:56.011Z,788.00
2022-08-05T10:24:39.939Z,872.00
2022-08-05T10:25:39.950Z,616.00
2022-08-05T10:26:48.895Z,540.00
2022-08-05T10:28:13.214Z,472.00
2022-08-05T10:28:39.955Z,380.00
2022-08-05T10:30:06.468Z,332.00
2022-08-05T10:31:20.751Z,312.00
2022-08-05T10:32:51.847Z,288.00
2022-08-05T10:33:01.150Z,332.00
2022-08-05T10:33:40.013Z,288.00
2022-08-05T10:34:40.664Z,292.00
2022-08-05T10:35:40.523Z,296.00
2022-08-05T10:36:40.030Z,320.00
2022-08-05T10:37:44.975Z,324.00
2022-08-05T10:38:40.112Z,336.00
2022-08-05T10:40:03.845Z,340.00
2022-08-05T10:40:43.534Z,336.00
2022-08-05T10:41:46.995Z,344.00
2022-08-05T10:42:43.815Z,372.00
2022-08-05T10:43:40.069Z,392.00
2022-08-05T10:44:40.118Z,448.00
2022-08-05T10:45:42.289Z,540.00
2022-08-05T10:46:40.107Z,588.00
2022-08-05T10:47:40.166Z,560.00
2022-08-05T10:48:56.831Z,520.00
2022-08-05T10:49:48.759Z,484.00
2022-08-05T10:50:40.139Z,488.00
2022-08-05T10:51:40.142Z,556.00
2022-08-05T10:52:40.139Z,632.00
2022-08-05T10:53:42.565Z,608.00
2022-08-05T10:54:46.908Z,484.00
2022-08-05T10:56:05.022Z,408.00
2022-08-05T10:56:40.175Z,372.00
2022-08-05T10:57:40.182Z,356.00
2022-08-05T10:58:48.589Z,368.00
2022-08-05T11:00:02.794Z,416.00
2022-08-05T11:00:42.014Z,504.00
2022-08-05T11:01:55.158Z,644.00
2022-08-05T11:02:43.742Z,924.00
2022-08-05T11:03:40.281Z,1488.00
2022-08-05T11:04:40.245Z,2396.00
2022-08-05T11:05:40.253Z,3708.00
2022-08-05T11:06:40.258Z,4940.00
2022-08-05T11:08:01.155Z,7184.00
2022-08-05T11:08:40.273Z,19008.00
2022-08-05T11:09:46.199Z,7124.00
2022-08-05T11:10:50.225Z,4672.00
2022-08-05T11:11:44.684Z,3632.00
2022-08-05T11:12:41.119Z,40768.00
2022-08-05T11:13:40.325Z,38976.00
2022-08-05T11:15:01.398Z,10792.00
2022-08-05T11:16:00.068Z,52832.00
2022-08-05T11:16:47.962Z,12388.00
2022-08-05T11:17:56.722Z,26080.00
2022-08-05T11:18:46.911Z,49728.00
2022-08-05T11:20:17.194Z,40928.00
2022-08-05T11:20:41.799Z,16256.00
2022-08-05T11:21:40.858Z,48416.00
2022-08-05T11:22:42.121Z,48448.00
2022-08-05T11:24:04.181Z,9036.00
2022-08-05T11:24:40.408Z,23232.00
2022-08-05T11:26:04.789Z,38240.00
2022-08-05T11:26:40.582Z,28736.00
2022-08-05T11:27:51.180Z,20064.00
2022-08-05T11:28:40.450Z,2304.00
2022-08-05T11:29:40.456Z,1748.00
2022-08-05T11:30:40.459Z,1732.00
2022-08-05T11:31:57.501Z,1512.00
2022-08-05T11:32:40.490Z,1300.00
2022-08-05T11:33:46.527Z,1300.00
2022-08-05T11:34:50.945Z,2156.00
2022-08-05T11:36:02.880Z,1896.00
2022-08-05T11:36:42.877Z,2316.00
2022-08-05T11:38:37.230Z,4000.00
2022-08-05T11:38:45.531Z,4764.00
2022-08-05T11:39:40.658Z,4392.00
2022-08-05T11:40:40.571Z,3320.00
2022-08-05T11:42:00.982Z,4388.00
2022-08-05T11:42:40.720Z,4112.00
2022-08-05T11:44:00.760Z,5148.00
2022-08-05T11:44:53.711Z,3408.00
2022-08-05T11:46:27.107Z,3464.00
2022-08-05T11:47:09.563Z,5292.00
2022-08-05T11:47:49.614Z,4452.00
2022-08-05T11:48:40.667Z,4240.00
2022-08-05T11:49:42.767Z,3980.00
2022-08-05T11:50:40.696Z,4016.00
2022-08-05T11:51:44.425Z,3548.00
2022-08-05T11:52:40.706Z,3768.00
2022-08-05T11:53:40.846Z,4436.00
2022-08-05T11:54:41.621Z,4876.00
2022-08-05T11:55:40.754Z,3788.00
2022-08-05T11:56:41.331Z,3392.00
2022-08-05T11:58:09.265Z,2592.00
2022-08-05T11:58:40.770Z,3836.00
2022-08-05T11:59:41.358Z,3904.00
2022-08-05T12:00:41.364Z,3692.00
2022-08-05T12:01:40.810Z,3612.00
2022-08-05T12:02:40.886Z,3368.00
2022-08-05T12:03:40.870Z,2692.00
2022-08-05T12:04:40.845Z,2520.00
2022-08-05T12:05:43.629Z,3176.00
2022-08-05T12:06:40.855Z,3676.00
2022-08-05T12:08:03.553Z,3268.00
2022-08-05T12:08:40.873Z,3096.00
2022-08-05T12:09:53.221Z,3604.00
2022-08-05T12:10:45.598Z,2936.00
2022-08-05T12:11:41.814Z,2844.00
2022-08-05T12:12:59.234Z,3540.00
2022-08-05T12:13:49.513Z,3288.00
2022-08-05T12:14:43.240Z,3032.00
2022-08-05T12:15:40.954Z,2680.00
2022-08-05T12:16:40.959Z,2572.00
2022-08-05T12:18:00.795Z,2424.00
2022-08-05T12:18:40.977Z,2472.00
2022-08-05T12:20:25.498Z,2556.00
2022-08-05T12:20:41.459Z,2516.00
2022-08-05T12:21:41.022Z,2520.00
2022-08-05T12:22:41.018Z,2212.00
2022-08-05T12:23:43.173Z,2068.00
2022-08-05T12:24:41.040Z,2076.00
2022-08-05T12:25:41.039Z,2028.00
2022-08-05T12:26:44.102Z,1988.00
2022-08-05T12:27:44.317Z,2060.00
2022-08-05T12:28:41.079Z,2108.00
2022-08-05T12:29:41.092Z,2096.00
2022-08-05T12:30:46.097Z,2160.00
2022-08-05T12:31:49.725Z,2228.00
2022-08-05T12:32:41.115Z,2184.00
2022-08-05T12:33:41.124Z,2148.00
2022-08-05T12:34:41.128Z,1956.00
2022-08-05T12:35:41.152Z,1944.00
2022-08-05T12:36:41.262Z,1896.00
2022-08-05T12:37:41.161Z,1856.00